FID,identifier,publicaccess,name,url,address,offer,gid,the_geom
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0102,LPACO-0102,false,Décines - Normandie Niemen,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69150"", ""schema:streetAddress"": ""45 Avenue Normandie Niemen"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Décines-Charpieu""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""52.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18304,POINT (4.93754315 45.76868742089579)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0165,LPACO-0165,false,Croix Rousse -  Henri Chevalier,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69004"", ""schema:streetAddress"": ""3 Rue Henri Chevalier"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""115.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18305,POINT (4.8277774 45.783247440894165)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0055,LPACO-0055,false,11 bis Avenue Leclerc,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69007"", ""schema:streetAddress"": ""11 Avenue Leclerc"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18306,POINT (4.832128929999999 45.7454777108983)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0056,LPACO-0056,false,Part-Dieu - 35 bd Vivier Merle,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""35 Boulevard Marius Vivier Merle"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""90.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18307,POINT (4.85872839 45.76254483089646)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0057,LPACO-0057,false,Part-Dieu - Pompidou,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""31 Avenue Georges Pompidou"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18308,POINT (4.8669584200000005 45.759406670896794)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0164,LPACO-0164,false,Part-Dieu - Gandolière,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""47 Rue Gandolière"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""95.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18309,POINT (4.865537780000001 45.75981867089675)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0058,LPACO-0058,false,Part-Dieu - 75 Flandin,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""75 Rue Maurice Flandin"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""100.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18310,POINT (4.862813899999999 45.75582944089718)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0059,LPACO-0059,false,Part-Dieu - 50 rue du Lac,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69003"", ""schema:streetAddress"": ""50 Rue du Lac"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18311,POINT (4.8548898 45.75537364089722)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0062,LPACO-0062,false,Lyon 8 - 92 Pierre Delore,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""92 Rue Pierre Delore"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18312,POINT (4.8581345 45.73325094089958)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0063,LPACO-0063,false,Lyon 8 - 69  Pierre Delore,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""69 Rue Pierre Delore"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18313,POINT (4.859014170000001 45.73234380089968)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0064,LPACO-0064,false,Grange Blanche - Perréal,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""23 Rue Jean Perreal"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""85.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18314,POINT (4.87544531 45.741840680898676)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0065,LPACO-0065,false,30 avenue Général Frère,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""30 Avenue Général Frère"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18315,POINT (4.871424500000001 45.73488774089941)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0066,LPACO-0066,false,Lyon 8 - Maryse Bastié,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69008"", ""schema:streetAddress"": ""53 Rue Maryse Bastié"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18316,POINT (4.874099 45.736703240899224)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0067,LPACO-0067,false,Lyon 5 - rue des Noyers,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69005"", ""schema:streetAddress"": ""18 Rue des Noyers"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18317,POINT (4.7865060999999995 45.75267954089752)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0068,LPACO-0068,false,Impasse Mouillard,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69009"", ""schema:streetAddress"": ""9 Impasse Mouillard"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18318,POINT (4.8051187 45.78532004089393)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0069,LPACO-0069,false,Lyon 9 - rue Auguste Isaac,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69009"", ""schema:streetAddress"": ""2 Rue Auguste Isaac"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18319,POINT (4.8078506999999995 45.78628764089382)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0119,LPACO-0119,false,Villeurbanne - Clos de la Doua,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""41 Avenue Roger Salengro"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18320,POINT (4.87299264 45.7766487308949)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0070,LPACO-0070,false,Villeurbanne - Rue Dedieu,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""58 Rue Dedieu"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""75.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18321,POINT (4.8679131 45.76947484089569)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0071,LPACO-0071,false,Villeurbanne - Rue Léon Fabre,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""4 Rue Léon Fabre"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18322,POINT (4.8731473 45.77874734089466)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0120,LPACO-0120,false,Villeurbanne - Rue Marcel Sembat,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""15 Rue Marcel Sembat"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18323,POINT (4.8907717 45.77742844089482)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0072,LPACO-0072,false,Villeurbanne - 137 route de Genas,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""137 Route de Genas"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18324,POINT (4.889194210000001 45.75441287089734)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0073,LPACO-0073,false,Villeurbanne - 277 route de Genas,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""277 Route de Genas"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18325,POINT (4.9121617 45.75001174089781)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0074,LPACO-0074,false,Villeurbanne - 38 Rue Léon Blum,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""38 Rue Léon Blum"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18326,POINT (4.893955100000001 45.75968764089676)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0075,LPACO-0075,false,Villeurbanne - 139 rue Léon Blum,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69100"", ""schema:streetAddress"": ""139 Rue Léon Blum"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Villeurbanne""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""80.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18327,POINT (4.9032868 45.760511040896674)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0076,LPACO-0076,false,Caluire - route de Strasbourg,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69300"", ""schema:streetAddress"": ""106 Route de Strasbourg"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Caluire-et-Cuire""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""65.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18328,POINT (4.876767410000001 45.79857888089243)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0077,LPACO-0077,false,St Didier au Mont d'Or - rue de la Chèvre,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69370"", ""schema:streetAddress"": ""1 Rue de la Chèvre"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Saint-Didier-au-Mont-d'Or""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18329,POINT (4.796146080000001 45.810764740891024)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0078,LPACO-0078,false,Cailloux sur Fontaines - route de Noailleux,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69270"", ""schema:streetAddress"": ""97 Route de Noailleux"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Cailloux-sur-Fontaines""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18330,POINT (4.8710485 45.851156140886204)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0125,LPACO-0125,false,St Priest - rue Colette,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69800"", ""schema:streetAddress"": ""Rue Colette"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Saint-Priest""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18331,POINT (4.94262188 45.68941157090402)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0079,LPACO-0079,false,St Priest - rue Semard,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69800"", ""schema:streetAddress"": ""15 Rue Pierre Semard"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Saint-Priest""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""40.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18332,POINT (4.928812899999999 45.68719944090423)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0080,LPACO-0080,false,Feyzin - rue Henri Luizet,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69320"", ""schema:streetAddress"": ""8 Rue Henri Luizet"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Feyzin""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18333,POINT (4.8618756 45.664791940906376)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0081,LPACO-0081,false,Feyzin - route de Lyon,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69320"", ""schema:streetAddress"": ""30 Route de Lyon"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Feyzin""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""75.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18334,POINT (4.8609068 45.675559740905356)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0082,LPACO-0082,false,Feyzin - rue des Naïves,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69320"", ""schema:streetAddress"": ""6 Rue des Naïves"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Feyzin""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18335,POINT (4.8621368 45.676128840905285)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0083,LPACO-0083,false,Chasse sur Rhône - rue des Victimes du Bombardement,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""38670"", ""schema:streetAddress"": ""77 Rue des Victimes du Bombardement"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Chasse-sur-Rhône""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""55.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18336,POINT (4.7923192 45.58414774091348)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0084,LPACO-0084,false,Millery - rue du Rave,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69390"", ""schema:streetAddress"": ""21 Rue du Rave"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Millery""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""40.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18337,POINT (4.7835041 45.63639963090899)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0132,LPACO-0132,false,Grigny - Jules Ferry,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69520"", ""schema:streetAddress"": ""43 Rue Jules Ferry"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Grigny""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18338,POINT (4.7813217 45.5984353409123)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0085,LPACO-0085,false,St Genis Laval - rue des Collonges,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69230"", ""schema:streetAddress"": ""78 Rue des Collonges"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Saint-Genis-Laval""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""40.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18339,POINT (4.8060347 45.69245034090372)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0086,LPACO-0086,false,Saint-Genis-Laval - rue Darcieux,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69230"", ""schema:streetAddress"": ""12 Rue Francisque Darcieux"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Saint-Genis-Laval""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""50.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18340,POINT (4.796708280000001 45.696492130903316)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0133,LPACO-0133,false,Oullins - Narcisse Bertholey,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69600"", ""schema:streetAddress"": ""68 Rue Narcisse Bertholey"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Oullins""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""60.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18341,POINT (4.8054418000000005 45.7157806409014)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0087,LPACO-0087,false,Oullins - rue Jean Macé,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69600"", ""schema:streetAddress"": ""30 Rue Jean Macé"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Oullins""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""70.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18342,POINT (4.8126483 45.71393734090158)
lpa_mobilite.parking_lpaco_2_0_0.LPACO-0088,LPACO-0088,false,Sainte Foy Lès Lyon - rue Sainte Barbe,https://www.lpa-and-co.fr/,"{""schema:postalCode"": ""69110"", ""schema:streetAddress"": ""51 Rue Sainte-Barbe"", ""schema:addressCountry"": ""France"", ""schema:addressLocality"": ""Sainte-Foy-lès-Lyon""}","[{""schema:priceSpecification"": [{""schema:name"": ""Abonnement mensuel (tarif minimum)"", ""schema:price"": ""50.00"", ""schema:unitCode"": ""MON"", ""mv:validForVehicle"": ""mv:Car"", ""schema:priceCurrency"": ""EUR"", ""schema:billingIncrement"": 1, ""schema:referenceQuantity"": {""schema:value"": 1}}]}]",18343,POINT (4.7857082 45.728220340900094)
