FID,identifier,date,available,gid,the_geom
lpa_mobilite.disponibilite_libre_service_2_0_0.5612,5612,2024-06-17T09:51:04.709,true,70268,POINT (4.8705415725708 45.73493961609471)
lpa_mobilite.disponibilite_libre_service_2_0_0.5744,5744,2024-06-17T09:51:04.71,true,70269,POINT (4.8599534034728995 45.7747154644791)
lpa_mobilite.disponibilite_libre_service_2_0_0.5741,5741,2024-06-17T09:51:04.71,true,70270,POINT (4.88923978805542 45.76774982727284)
lpa_mobilite.disponibilite_libre_service_2_0_0.6537,6537,2024-06-17T09:51:04.972,false,70621,POINT (4.832383155822754 45.76750187195059)
lpa_mobilite.disponibilite_libre_service_2_0_0.6589,6589,2024-06-17T09:51:04.972,true,70623,POINT (4.834713459014893 45.771579783327105)
lpa_mobilite.disponibilite_libre_service_2_0_0.6545,6545,2024-06-17T09:51:04.973,true,70624,POINT (4.776165008544921 45.753814738163015)
lpa_mobilite.disponibilite_libre_service_2_0_0.6438,6438,2024-06-17T09:51:04.974,true,70622,POINT (4.864681720733643 45.766479533083526)
lpa_mobilite.disponibilite_libre_service_2_0_0.6517,6517,2024-06-17T09:51:04.943,true,70590,POINT (4.827138423919679 45.76702884948971)
lpa_mobilite.disponibilite_libre_service_2_0_0.6515,6515,2024-06-17T09:51:04.944,true,70591,POINT (4.820360183715819 45.76674656189209)
lpa_mobilite.disponibilite_libre_service_2_0_0.6405,6405,2024-06-17T09:51:04.944,true,70592,POINT (4.837250232696533 45.77019504821983)
lpa_mobilite.disponibilite_libre_service_2_0_0.6398,6398,2024-06-17T09:51:04.945,true,70593,POINT (4.81523323059082 45.75780491150243)
lpa_mobilite.disponibilite_libre_service_2_0_0.6443,6443,2024-06-17T09:51:04.946,true,70594,POINT (4.832190036773682 45.77087024963578)
lpa_mobilite.disponibilite_libre_service_2_0_0.6449,6449,2024-06-17T09:51:04.947,true,70595,POINT (4.8276801109313965 45.769519846803895)
lpa_mobilite.disponibilite_libre_service_2_0_0.6450,6450,2024-06-17T09:51:04.949,true,70596,POINT (4.827158451080322 45.76705555237057)
lpa_mobilite.disponibilite_libre_service_2_0_0.6401,6401,2024-06-17T09:51:04.95,true,70597,POINT (4.796738147735597 45.756458323367816)
lpa_mobilite.disponibilite_libre_service_2_0_0.6411,6411,2024-06-17T09:51:04.951,true,70598,POINT (4.831071853637696 45.772605936891445)
lpa_mobilite.disponibilite_libre_service_2_0_0.6441,6441,2024-06-17T09:51:04.952,true,70599,POINT (4.827033519744872 45.76706699646236)
lpa_mobilite.disponibilite_libre_service_2_0_0.6518,6518,2024-06-17T09:51:04.953,true,70600,POINT (4.828133106231689 45.773426096803455)
lpa_mobilite.disponibilite_libre_service_2_0_0.6402,6402,2024-06-17T09:51:04.953,false,70601,POINT (4.832246780395508 45.77824787414667)
lpa_mobilite.disponibilite_libre_service_2_0_0.6524,6524,2024-06-17T09:51:04.954,true,70602,POINT (4.811853408813476 45.78647236145045)
lpa_mobilite.disponibilite_libre_service_2_0_0.6428,6428,2024-06-17T09:51:04.955,true,70603,POINT (4.833973407745361 45.77256016052426)
lpa_mobilite.disponibilite_libre_service_2_0_0.6426,6426,2024-06-17T09:51:04.956,true,70604,POINT (4.810744762420653 45.775527994996594)
lpa_mobilite.disponibilite_libre_service_2_0_0.6403,6403,2024-06-17T09:51:04.957,false,70605,POINT (4.836033344268799 45.777698557740486)
lpa_mobilite.disponibilite_libre_service_2_0_0.6404,6404,2024-06-17T09:51:04.957,true,70606,POINT (4.83885145187378 45.77499775207672)
lpa_mobilite.disponibilite_libre_service_2_0_0.6523,6523,2024-06-17T09:51:04.958,true,70607,POINT (4.823161602020264 45.774147074586594)
lpa_mobilite.disponibilite_libre_service_2_0_0.6462,6462,2024-06-17T09:51:04.959,true,70608,POINT (4.835511684417725 45.7732353619402)
lpa_mobilite.disponibilite_libre_service_2_0_0.6455,6455,2024-06-17T09:51:04.96,true,70609,POINT (4.850371837615968 45.78382114685113)
lpa_mobilite.disponibilite_libre_service_2_0_0.6527,6527,2024-06-17T09:51:04.961,true,70610,POINT (4.838870048522948 45.77488712585604)
lpa_mobilite.disponibilite_libre_service_2_0_0.6528,6528,2024-06-17T09:51:04.961,true,70617,POINT (4.785490036010742 45.75012974060482)
lpa_mobilite.disponibilite_libre_service_2_0_0.4703,4703,2024-06-17T09:51:04.962,true,70238,POINT (4.811820030212403 45.7865105084231)
lpa_mobilite.disponibilite_libre_service_2_0_0.6393,6393,2024-06-17T09:51:04.963,true,70611,POINT (4.829309940338135 45.76774982727284)
lpa_mobilite.disponibilite_libre_service_2_0_0.6530,6530,2024-06-17T09:51:04.964,true,70612,POINT (4.8360700607299805 45.77766422546509)
lpa_mobilite.disponibilite_libre_service_2_0_0.5747,5747,2024-06-17T09:51:04.965,true,70541,POINT (4.8360748291015625 45.77771000183228)
lpa_mobilite.disponibilite_libre_service_2_0_0.5552,5552,2024-06-17T09:51:04.966,true,70480,POINT (4.835833549499512 45.77985004699806)
lpa_mobilite.disponibilite_libre_service_2_0_0.6447,6447,2024-06-17T09:51:04.966,true,70649,POINT (4.865331649780274 45.72330860413303)
lpa_mobilite.disponibilite_libre_service_2_0_0.6534,6534,2024-06-17T09:51:04.967,false,70618,POINT (4.83223819732666 45.77830509460567)
lpa_mobilite.disponibilite_libre_service_2_0_0.6539,6539,2024-06-17T09:51:04.968,true,70613,POINT (4.8630900382995605 45.74849323547805)
lpa_mobilite.disponibilite_libre_service_2_0_0.5960,5960,2024-06-17T09:51:04.968,true,70614,POINT (4.800260066986083 45.77327350891286)
lpa_mobilite.disponibilite_libre_service_2_0_0.6400,6400,2024-06-17T09:51:04.969,false,70578,POINT (4.870580196380615 45.759727518924095)
lpa_mobilite.disponibilite_libre_service_2_0_0.6625,6625,2024-06-17T09:51:05.009,true,70662,POINT (4.823073387145995 45.77405170715495)
lpa_mobilite.disponibilite_libre_service_2_0_0.6542,6542,2024-06-17T09:51:05.009,true,70663,POINT (4.839125156402588 45.754238169559464)
lpa_mobilite.disponibilite_libre_service_2_0_0.6420,6420,2024-06-17T09:51:05.033,true,70694,POINT (4.851851463317871 45.75854496277188)
lpa_mobilite.disponibilite_libre_service_2_0_0.6541,6541,2024-06-17T09:51:04.97,true,70619,POINT (4.820398330688477 45.7667007855249)
lpa_mobilite.disponibilite_libre_service_2_0_0.5524,5524,2024-06-17T09:51:04.971,true,70620,POINT (4.834304809570312 45.77479557312168)
lpa_mobilite.disponibilite_libre_service_2_0_0.6437,6437,2024-06-17T09:51:04.982,true,70635,POINT (4.83555507659912 45.77340702331714)
lpa_mobilite.disponibilite_libre_service_2_0_0.6610,6610,2024-06-17T09:51:04.983,true,70636,POINT (4.870551586151123 45.73495106018651)
lpa_mobilite.disponibilite_libre_service_2_0_0.6436,6436,2024-06-17T09:51:04.984,true,70634,POINT (4.850325107574463 45.78387073791558)
lpa_mobilite.disponibilite_libre_service_2_0_0.6611,6611,2024-06-17T09:51:04.984,true,70639,POINT (4.810454845428467 45.775714915162574)
lpa_mobilite.disponibilite_libre_service_2_0_0.6612,6612,2024-06-17T09:51:04.985,false,70640,POINT (4.832173347473145 45.77822117126581)
lpa_mobilite.disponibilite_libre_service_2_0_0.6613,6613,2024-06-17T09:51:04.986,true,70641,POINT (4.816803455352784 45.76899341858128)
lpa_mobilite.disponibilite_libre_service_2_0_0.6614,6614,2024-06-17T09:51:04.987,true,70642,POINT (4.8230133056640625 45.77416996277018)
lpa_mobilite.disponibilite_libre_service_2_0_0.6615,6615,2024-06-17T09:51:04.987,true,70638,POINT (4.8648033142089835 45.76641849792727)
lpa_mobilite.disponibilite_libre_service_2_0_0.6618,6618,2024-06-17T09:51:04.988,true,70644,POINT (4.848968505859376 45.77388386047529)
lpa_mobilite.disponibilite_libre_service_2_0_0.6619,6619,2024-06-17T09:51:04.989,true,70645,POINT (4.804286479949951 45.70011143006312)
lpa_mobilite.disponibilite_libre_service_2_0_0.6593,6593,2024-06-17T09:51:04.99,false,70646,POINT (4.804306507110595 45.70004658020961)
lpa_mobilite.disponibilite_libre_service_2_0_0.6620,6620,2024-06-17T09:51:04.99,true,70647,POINT (4.822413444519043 45.772369425661005)
lpa_mobilite.disponibilite_libre_service_2_0_0.6552,6552,2024-06-17T09:51:04.991,true,70648,POINT (4.838984966278076 45.77498249328767)
lpa_mobilite.disponibilite_libre_service_2_0_0.6622,6622,2024-06-17T09:51:04.992,true,70650,POINT (4.850358486175537 45.78386692321832)
lpa_mobilite.disponibilite_libre_service_2_0_0.6413,6413,2024-06-17T09:51:04.993,true,70651,POINT (4.826159954071046 45.76958851135467)
lpa_mobilite.disponibilite_libre_service_2_0_0.6560,6560,2024-06-17T09:51:04.993,true,70652,POINT (4.825980186462402 45.769664805299975)
lpa_mobilite.disponibilite_libre_service_2_0_0.6342,6342,2024-06-17T09:51:04.994,true,70653,POINT (4.826211452484131 45.7696953228781)
lpa_mobilite.disponibilite_libre_service_2_0_0.6554,6554,2024-06-17T09:51:04.995,false,70654,POINT (4.854106903076173 45.76973728454801)
lpa_mobilite.disponibilite_libre_service_2_0_0.6624,6624,2024-06-17T09:51:04.996,false,70655,POINT (4.854103565216064 45.769821207887844)
lpa_mobilite.disponibilite_libre_service_2_0_0.6461,6461,2024-06-17T09:51:04.996,true,70656,POINT (4.838920116424561 45.74808506287067)
lpa_mobilite.disponibilite_libre_service_2_0_0.4714,4714,2024-06-17T09:51:05.005,true,70657,POINT (4.8533315658569345 45.73476414002052)
lpa_mobilite.disponibilite_libre_service_2_0_0.6407,6407,2024-06-17T09:51:05.006,true,70658,POINT (4.8273515701293945 45.73585514343836)
lpa_mobilite.disponibilite_libre_service_2_0_0.6410,6410,2024-06-17T09:51:05.006,true,70659,POINT (4.850709915161133 45.75146869934492)
lpa_mobilite.disponibilite_libre_service_2_0_0.6555,6555,2024-06-17T09:51:05.007,true,70660,POINT (4.850675106048584 45.75154499329021)
lpa_mobilite.disponibilite_libre_service_2_0_0.6594,6594,2024-06-17T09:51:05.008,true,70661,POINT (4.8507418632507315 45.75146869934492)
lpa_mobilite.disponibilite_libre_service_2_0_0.4767,4767,2024-06-17T09:51:04.557,true,70423,POINT (4.831826686859132 45.76739506042718)
lpa_mobilite.disponibilite_libre_service_2_0_0.4793,4793,2024-06-17T09:51:04.558,false,70038,POINT (4.8294501304626465 45.76230243957811)
lpa_mobilite.disponibilite_libre_service_2_0_0.4794,4794,2024-06-17T09:51:04.559,false,70039,POINT (4.833099842071533 45.781555216675606)
lpa_mobilite.disponibilite_libre_service_2_0_0.4616,4616,2024-06-17T09:51:04.56,true,70040,POINT (4.845849990844727 45.76095966614077)
lpa_mobilite.disponibilite_libre_service_2_0_0.4795,4795,2024-06-17T09:51:04.561,false,70041,POINT (4.822929859161377 45.28175739566763)
lpa_mobilite.disponibilite_libre_service_2_0_0.4796,4796,2024-06-17T09:51:04.561,true,70042,POINT (4.871038436889649 45.74520115173817)
lpa_mobilite.disponibilite_libre_service_2_0_0.4985,4985,2024-06-17T09:51:04.562,false,70043,POINT (4.805480003356934 45.77455143249668)
lpa_mobilite.disponibilite_libre_service_2_0_0.4993,4993,2024-06-17T09:51:04.563,false,70046,POINT (4.847746849060058 45.75380329407122)
lpa_mobilite.disponibilite_libre_service_2_0_0.4719,4719,2024-06-17T09:51:04.564,false,70424,POINT (4.855975151062013 45.75097660339771)
lpa_mobilite.disponibilite_libre_service_2_0_0.4592,4592,2024-06-17T09:51:04.564,true,70051,POINT (4.826701641082764 45.7444191387988)
lpa_mobilite.disponibilite_libre_service_2_0_0.5129,5129,2024-06-17T09:51:04.565,true,70052,POINT (4.831973552703857 45.763916056521296)
lpa_mobilite.disponibilite_libre_service_2_0_0.4725,4725,2024-06-17T09:51:04.566,false,70053,POINT (4.836611747741699 45.736385386358236)
lpa_mobilite.disponibilite_libre_service_2_0_0.4729,4729,2024-06-17T09:51:04.567,true,70054,POINT (4.83058500289917 45.769088786012915)
lpa_mobilite.disponibilite_libre_service_2_0_0.4737,4737,2024-06-17T09:51:04.567,false,70056,POINT (4.871200084686278 45.74523166931628)
lpa_mobilite.disponibilite_libre_service_2_0_0.4885,4885,2024-06-17T09:51:04.568,true,70057,POINT (4.831476688385011 45.77426914489908)
lpa_mobilite.disponibilite_libre_service_2_0_0.4734,4734,2024-06-17T09:51:04.569,true,70058,POINT (4.8312368392944345 45.76599506653084)
lpa_mobilite.disponibilite_libre_service_2_0_0.4550,4550,2024-06-17T09:51:04.57,true,70425,POINT (4.855414867401123 45.757499735721225)
lpa_mobilite.disponibilite_libre_service_2_0_0.4744,4744,2024-06-17T09:51:04.57,true,70060,POINT (4.841596603393555 45.759979288943605)
lpa_mobilite.disponibilite_libre_service_2_0_0.4640,4640,2024-06-17T09:51:04.571,false,70061,POINT (4.859258174896239 45.76679615295653)
lpa_mobilite.disponibilite_libre_service_2_0_0.4992,4992,2024-06-17T09:51:04.572,true,70062,POINT (4.77859354019165 45.761585276492255)
lpa_mobilite.disponibilite_libre_service_2_0_0.4617,4617,2024-06-17T09:51:04.573,false,70064,POINT (4.837393283843993 45.78574756897006)
lpa_mobilite.disponibilite_libre_service_2_0_0.4687,4687,2024-06-17T09:51:04.574,true,70067,POINT (4.79668664932251 45.7564278057897)
lpa_mobilite.disponibilite_libre_service_2_0_0.4609,4609,2024-06-17T09:51:04.574,true,70069,POINT (4.870584964752197 45.73486713684668)
lpa_mobilite.disponibilite_libre_service_2_0_0.4717,4717,2024-06-17T09:51:04.575,true,70073,POINT (4.829446792602539 45.762359660037106)
lpa_mobilite.disponibilite_libre_service_2_0_0.4720,4720,2024-06-17T09:51:04.576,false,70074,POINT (4.831524848937988 45.763427775271346)
lpa_mobilite.disponibilite_libre_service_2_0_0.4615,4615,2024-06-17T09:51:04.577,true,70075,POINT (4.841828346252441 45.744487803349564)
lpa_mobilite.disponibilite_libre_service_2_0_0.6445,6445,2024-06-17T09:51:05.01,true,70664,POINT (4.839133262634277 45.754238169559464)
lpa_mobilite.disponibilite_libre_service_2_0_0.6409,6409,2024-06-17T09:51:05.011,true,70665,POINT (4.83885669708252 45.732860606085175)
lpa_mobilite.disponibilite_libre_service_2_0_0.6543,6543,2024-06-17T09:51:05.012,true,70666,POINT (4.839146614074707 45.73285297669064)
lpa_mobilite.disponibilite_libre_service_2_0_0.6439,6439,2024-06-17T09:51:05.013,true,70667,POINT (4.838911533355713 45.73285297669064)
lpa_mobilite.disponibilite_libre_service_2_0_0.6412,6412,2024-06-17T09:51:05.013,true,70668,POINT (4.838611602783203 45.747894328007405)
lpa_mobilite.disponibilite_libre_service_2_0_0.6417,6417,2024-06-17T09:51:05.014,true,70669,POINT (4.838673114776611 45.74106983459993)
lpa_mobilite.disponibilite_libre_service_2_0_0.6567,6567,2024-06-17T09:51:05.015,true,70670,POINT (4.8386616706848145 45.74100879944369)
lpa_mobilite.disponibilite_libre_service_2_0_0.5394,5394,2024-06-17T09:51:05.016,true,70671,POINT (4.827313423156737 45.735961954961795)
lpa_mobilite.disponibilite_libre_service_2_0_0.4613,4613,2024-06-17T09:51:05.016,true,70672,POINT (4.835846900939941 45.77968601501566)
lpa_mobilite.disponibilite_libre_service_2_0_0.4603,4603,2024-06-17T09:51:05.017,true,70673,POINT (4.838829994201661 45.74086002625034)
lpa_mobilite.disponibilite_libre_service_2_0_0.6416,6416,2024-06-17T09:51:05.018,false,70674,POINT (4.873706817626953 45.75027088440364)
lpa_mobilite.disponibilite_libre_service_2_0_0.6630,6630,2024-06-17T09:51:05.019,true,70675,POINT (4.873711585998536 45.75024418152278)
lpa_mobilite.disponibilite_libre_service_2_0_0.6631,6631,2024-06-17T09:51:05.019,false,70676,POINT (4.847278118133546 45.75960163391435)
lpa_mobilite.disponibilite_libre_service_2_0_0.6632,6632,2024-06-17T09:51:05.02,true,70677,POINT (4.847358226776122 45.75952915466632)
lpa_mobilite.disponibilite_libre_service_2_0_0.6591,6591,2024-06-17T09:51:05.021,true,70678,POINT (4.847386837005615 45.75935367859211)
lpa_mobilite.disponibilite_libre_service_2_0_0.6633,6633,2024-06-17T09:51:05.022,true,70679,POINT (4.868373394012451 45.741161387334294)
lpa_mobilite.disponibilite_libre_service_2_0_0.6634,6634,2024-06-17T09:51:05.022,true,70680,POINT (4.868353366851806 45.741249125371404)
lpa_mobilite.disponibilite_libre_service_2_0_0.6419,6419,2024-06-17T09:51:05.023,true,70681,POINT (4.837425231933595 45.76401523865021)
lpa_mobilite.disponibilite_libre_service_2_0_0.6557,6557,2024-06-17T09:51:05.024,true,70682,POINT (4.859343528747559 45.74007801331098)
lpa_mobilite.disponibilite_libre_service_2_0_0.6549,6549,2024-06-17T09:51:05.025,true,70683,POINT (4.844089984893798 45.747707407841425)
lpa_mobilite.disponibilite_libre_service_2_0_0.6635,6635,2024-06-17T09:51:05.026,true,70684,POINT (4.829103469848634 45.7675896099877)
lpa_mobilite.disponibilite_libre_service_2_0_0.6565,6565,2024-06-17T09:51:05.026,true,70685,POINT (4.844868183135987 45.74720768249966)
lpa_mobilite.disponibilite_libre_service_2_0_0.6636,6636,2024-06-17T09:51:05.027,true,70686,POINT (4.846121788024902 45.768566172487596)
lpa_mobilite.disponibilite_libre_service_2_0_0.6408,6408,2024-06-17T09:51:05.028,true,70688,POINT (4.844158172607423 45.74768833435509)
lpa_mobilite.disponibilite_libre_service_2_0_0.6558,6558,2024-06-17T09:51:05.029,true,70689,POINT (4.863813400268554 45.734577219854515)
lpa_mobilite.disponibilite_libre_service_2_0_0.6638,6638,2024-06-17T09:51:05.029,true,70691,POINT (4.82615852355957 45.76971821106169)
lpa_mobilite.disponibilite_libre_service_2_0_0.6639,6639,2024-06-17T09:51:05.03,true,70690,POINT (4.8637433052063 45.73460773743264)
lpa_mobilite.disponibilite_libre_service_2_0_0.6641,6641,2024-06-17T09:51:05.031,true,70692,POINT (4.817333221435547 45.76989750183315)
lpa_mobilite.disponibilite_libre_service_2_0_0.4543,4543,2024-06-17T09:51:04.545,true,70021,POINT (4.837540149688721 45.76433567322048)
lpa_mobilite.disponibilite_libre_service_2_0_0.4594,4594,2024-06-17T09:51:04.546,true,70420,POINT (4.824405193328857 45.750228922733726)
lpa_mobilite.disponibilite_libre_service_2_0_0.4614,4614,2024-06-17T09:51:04.547,false,70023,POINT (4.83653688430786 45.7363014630184)
lpa_mobilite.disponibilite_libre_service_2_0_0.4612,4612,2024-06-17T09:51:04.548,false,70024,POINT (4.834945201873779 45.783081095581686)
lpa_mobilite.disponibilite_libre_service_2_0_0.4608,4608,2024-06-17T09:51:04.549,true,70025,POINT (4.852280139923096 45.75960544861162)
lpa_mobilite.disponibilite_libre_service_2_0_0.4619,4619,2024-06-17T09:51:04.55,false,70026,POINT (4.84083652496338 45.772327463991076)
lpa_mobilite.disponibilite_libre_service_2_0_0.4591,4591,2024-06-17T09:51:04.55,true,70027,POINT (4.829424858093262 45.76240543640427)
lpa_mobilite.disponibilite_libre_service_2_0_0.4681,4681,2024-06-17T09:51:04.551,true,70028,POINT (4.795078277587891 45.85950474059221)
lpa_mobilite.disponibilite_libre_service_2_0_0.4707,4707,2024-06-17T09:51:04.552,true,70029,POINT (4.853871822357178 45.76177982605279)
lpa_mobilite.disponibilite_libre_service_2_0_0.4713,4713,2024-06-17T09:51:04.553,false,70030,POINT (4.827083110809326 45.751338999637895)
lpa_mobilite.disponibilite_libre_service_2_0_0.4718,4718,2024-06-17T09:51:04.553,false,70032,POINT (4.804763317108154 45.779857676392574)
lpa_mobilite.disponibilite_libre_service_2_0_0.4721,4721,2024-06-17T09:51:04.554,true,70033,POINT (4.841553211212158 45.744144480595686)
lpa_mobilite.disponibilite_libre_service_2_0_0.4621,4621,2024-06-17T09:51:04.555,true,70421,POINT (4.705986499786378 45.699741404428394)
lpa_mobilite.disponibilite_libre_service_2_0_0.4736,4736,2024-06-17T09:51:04.556,true,70035,POINT (4.826895236968995 45.75859073913907)
lpa_mobilite.disponibilite_libre_service_2_0_0.4743,4743,2024-06-17T09:51:04.557,true,70422,POINT (4.836491584777832 45.76031116760568)
lpa_mobilite.disponibilite_libre_service_2_0_0.6671,6671,2024-06-17T09:51:05.062,true,70726,POINT (4.806666851043701 45.77880863464466)
lpa_mobilite.disponibilite_libre_service_2_0_0.6672,6672,2024-06-17T09:51:05.062,true,70727,POINT (4.806574821472168 45.7788162640392)
lpa_mobilite.disponibilite_libre_service_2_0_0.6673,6673,2024-06-17T09:51:05.063,true,70736,POINT (4.806586742401123 45.77885822570912)
lpa_mobilite.disponibilite_libre_service_2_0_0.6546,6546,2024-06-17T09:51:05.064,true,70728,POINT (4.805640220642091 45.77084354675491)
lpa_mobilite.disponibilite_libre_service_2_0_0.6674,6674,2024-06-17T09:51:05.065,true,70729,POINT (4.80555820465088 45.77101520813186)
lpa_mobilite.disponibilite_libre_service_2_0_0.6422,6422,2024-06-17T09:51:05.065,true,70734,POINT (4.80554485321045 45.770866434938505)
lpa_mobilite.disponibilite_libre_service_2_0_0.6556,6556,2024-06-17T09:51:05.066,true,70739,POINT (4.877666473388672 45.73290638245235)
lpa_mobilite.disponibilite_libre_service_2_0_0.6676,6676,2024-06-17T09:51:05.067,true,70737,POINT (4.877868175506593 45.732936900030474)
lpa_mobilite.disponibilite_libre_service_2_0_0.5816,5816,2024-06-17T09:51:05.068,true,70316,POINT (4.877636432647706 45.73280338562619)
lpa_mobilite.disponibilite_libre_service_2_0_0.6590,6590,2024-06-17T09:51:05.068,true,70740,POINT (4.890926837921143 45.75970463074051)
lpa_mobilite.disponibilite_libre_service_2_0_0.6692,6692,2024-06-17T09:51:05.069,true,70741,POINT (4.890691757202148 45.759891550906495)
lpa_mobilite.disponibilite_libre_service_2_0_0.4108,4108,2024-06-17T09:51:04.481,true,70419,POINT (4.83252477645874 45.76757816589591)
lpa_mobilite.disponibilite_libre_service_2_0_0.4109,4109,2024-06-17T09:51:04.541,true,70015,POINT (4.83765983581543 45.76422504699978)
lpa_mobilite.disponibilite_libre_service_2_0_0.4499,4499,2024-06-17T09:51:04.542,true,70016,POINT (4.7506399154663095 45.78007892883397)
lpa_mobilite.disponibilite_libre_service_2_0_0.4500,4500,2024-06-17T09:51:04.543,true,70017,POINT (4.750589847564697 45.78004078186132)
lpa_mobilite.disponibilite_libre_service_2_0_0.4524,4524,2024-06-17T09:51:04.544,true,70018,POINT (4.878453254699707 45.75648502624867)
lpa_mobilite.disponibilite_libre_service_2_0_0.4578,4578,2024-06-17T09:51:04.545,true,70020,POINT (4.861690044403076 45.76096348083803)
lpa_mobilite.disponibilite_libre_service_2_0_0.5755,5755,2024-06-17T09:51:04.898,true,70559,POINT (4.83680009841919 45.76588062561289)
lpa_mobilite.disponibilite_libre_service_2_0_0.4722,4722,2024-06-17T09:51:04.899,false,70562,POINT (5.0809431076049805 45.763088267214755)
lpa_mobilite.disponibilite_libre_service_2_0_0.4745,4745,2024-06-17T09:51:04.899,true,70090,POINT (4.856228351593018 45.78563312805209)
lpa_mobilite.disponibilite_libre_service_2_0_0.5611,5611,2024-06-17T09:51:04.9,true,70561,POINT (4.830665111541748 45.760112803347894)
lpa_mobilite.disponibilite_libre_service_2_0_0.5778,5778,2024-06-17T09:51:04.901,true,70560,POINT (4.9483819007873535 45.79502872741627)
lpa_mobilite.disponibilite_libre_service_2_0_0.4522,4522,2024-06-17T09:51:04.902,false,70563,POINT (4.840545177459717 45.756900828250586)
