FID,identifier,date,available,gid,the_geom
lpa_mobilite.disponibilite_libre_service_2_0_0.6635,6635,2024-05-19T00:33:03.724,true,70684,POINT (4.829241752624512 45.7677765301537)
lpa_mobilite.disponibilite_libre_service_2_0_0.6565,6565,2024-05-19T00:33:03.725,false,70685,POINT (4.844038486480714 45.747829478153896)
lpa_mobilite.disponibilite_libre_service_2_0_0.6636,6636,2024-05-19T00:33:03.726,false,70686,POINT (4.878113269805907 45.742042582402554)
lpa_mobilite.disponibilite_libre_service_2_0_0.6637,6637,2024-05-19T00:33:03.727,false,70687,POINT (4.831250190734863 45.77239994323913)
lpa_mobilite.disponibilite_libre_service_2_0_0.6408,6408,2024-05-19T00:33:03.727,false,70688,POINT (4.844068527221681 45.74773411072227)
lpa_mobilite.disponibilite_libre_service_2_0_0.6558,6558,2024-05-19T00:33:03.728,true,70689,POINT (4.863756656646728 45.73454670227639)
lpa_mobilite.disponibilite_libre_service_2_0_0.6638,6638,2024-05-19T00:33:03.729,false,70691,POINT (4.826159954071046 45.7696953228781)
lpa_mobilite.disponibilite_libre_service_2_0_0.6639,6639,2024-05-19T00:33:03.73,true,70690,POINT (4.8637351989746085 45.73458103455177)
lpa_mobilite.disponibilite_libre_service_2_0_0.6641,6641,2024-05-19T00:33:03.731,true,70692,POINT (4.817351818084717 45.76983265197964)
lpa_mobilite.disponibilite_libre_service_2_0_0.6420,6420,2024-05-19T00:33:03.732,true,70694,POINT (4.8520097732543945 45.758605997928136)
lpa_mobilite.disponibilite_libre_service_2_0_0.6642,6642,2024-05-19T00:33:03.733,true,70695,POINT (4.85191011428833 45.7585869244418)
lpa_mobilite.disponibilite_libre_service_2_0_0.6643,6643,2024-05-19T00:33:03.734,false,70696,POINT (4.868500232696533 45.74982837952087)
lpa_mobilite.disponibilite_libre_service_2_0_0.5410,5410,2024-05-19T00:33:03.393,false,70449,POINT (4.891868114471436 45.73916248596732)
lpa_mobilite.disponibilite_libre_service_2_0_0.5412,5412,2024-05-19T00:33:03.394,true,70450,POINT (4.8809814453125 45.748401682743676)
lpa_mobilite.disponibilite_libre_service_2_0_0.5415,5415,2024-05-19T00:33:03.395,false,70451,POINT (4.881011486053467 45.748390238651886)
lpa_mobilite.disponibilite_libre_service_2_0_0.5507,5507,2024-05-19T00:33:03.434,false,70475,POINT (4.819133281707764 45.772296946412965)
lpa_mobilite.disponibilite_libre_service_2_0_0.5572,5572,2024-05-19T00:33:03.434,false,70476,POINT (4.850440025329592 45.783760111694875)
lpa_mobilite.disponibilite_libre_service_2_0_0.5431,5431,2024-05-19T00:33:03.435,true,70477,POINT (4.827073097229005 45.77973942077737)
lpa_mobilite.disponibilite_libre_service_2_0_0.5426,5426,2024-05-19T00:33:03.47,true,70498,POINT (4.8149099349975595 45.73895267761773)
lpa_mobilite.disponibilite_libre_service_2_0_0.5432,5432,2024-05-19T00:33:03.471,true,70499,POINT (4.833559989929199 45.76017383850413)
lpa_mobilite.disponibilite_libre_service_2_0_0.5662,5662,2024-05-19T00:33:03.472,true,70500,POINT (4.834241867065431 45.76197056091605)
lpa_mobilite.disponibilite_libre_service_2_0_0.5427,5427,2024-05-19T00:33:03.473,true,70235,POINT (4.84529161453247 45.862125437613365)
lpa_mobilite.disponibilite_libre_service_2_0_0.5553,5553,2024-05-19T00:33:03.474,true,70236,POINT (4.970530033111571 45.73964695252)
lpa_mobilite.disponibilite_libre_service_2_0_0.5606,5606,2024-05-19T00:33:03.475,true,70237,POINT (4.887903213500976 45.774818461305266)
lpa_mobilite.disponibilite_libre_service_2_0_0.5630,5630,2024-05-19T00:33:03.476,true,70239,POINT (4.826035022735597 45.77182773864935)
lpa_mobilite.disponibilite_libre_service_2_0_0.5408,5408,2024-05-19T00:33:03.476,true,70240,POINT (4.826198101043701 45.771881144411054)
lpa_mobilite.disponibilite_libre_service_2_0_0.6459,6459,2024-05-19T00:33:03.75,true,70716,POINT (4.88178825378418 45.77144245422556)
lpa_mobilite.disponibilite_libre_service_2_0_0.6548,6548,2024-05-19T00:33:03.751,true,70717,POINT (4.86518669128418 45.77885822570912)
lpa_mobilite.disponibilite_libre_service_2_0_0.6563,6563,2024-05-19T00:33:03.752,true,70718,POINT (4.865119934082031 45.778827708131)
lpa_mobilite.disponibilite_libre_service_2_0_0.6662,6662,2024-05-19T00:33:03.753,true,70719,POINT (4.873004913330079 45.77657322204725)
lpa_mobilite.disponibilite_libre_service_2_0_0.6663,6663,2024-05-19T00:33:03.754,true,70720,POINT (4.873196601867676 45.77734379089482)
lpa_mobilite.disponibilite_libre_service_2_0_0.6429,6429,2024-05-19T00:33:03.755,true,70721,POINT (4.890584945678711 45.755798380740934)
lpa_mobilite.disponibilite_libre_service_2_0_0.6551,6551,2024-05-19T00:33:03.755,false,70722,POINT (4.890601634979248 45.755847971805395)
lpa_mobilite.disponibilite_libre_service_2_0_0.6553,6553,2024-05-19T00:33:03.756,true,70723,POINT (4.88341188430786 45.760982554324364)
lpa_mobilite.disponibilite_libre_service_2_0_0.6667,6667,2024-05-19T00:33:03.757,true,70724,POINT (4.883464813232423 45.76100925720521)
lpa_mobilite.disponibilite_libre_service_2_0_0.6668,6668,2024-05-19T00:33:03.758,true,70725,POINT (4.883373260498048 45.76086048401187)
lpa_mobilite.disponibilite_libre_service_2_0_0.6669,6669,2024-05-19T00:33:03.759,true,70730,POINT (4.918256759643555 45.76128010071104)
lpa_mobilite.disponibilite_libre_service_2_0_0.6670,6670,2024-05-19T00:33:03.759,false,70731,POINT (0 0)
lpa_mobilite.disponibilite_libre_service_2_0_0.6460,6460,2024-05-19T00:33:03.76,true,70732,POINT (4.809553146362305 45.76869587219462)
lpa_mobilite.disponibilite_libre_service_2_0_0.6453,6453,2024-05-19T00:33:03.761,true,70733,POINT (4.809549808502196 45.76872638977273)
lpa_mobilite.disponibilite_libre_service_2_0_0.6435,6435,2024-05-19T00:33:03.762,false,70735,POINT (4.800856590270997 45.77606586731098)
lpa_mobilite.disponibilite_libre_service_2_0_0.6566,6566,2024-05-19T00:33:03.763,false,70738,POINT (4.800829887390137 45.776184122926196)
lpa_mobilite.disponibilite_libre_service_2_0_0.5132,5132,2024-05-19T00:33:03.402,true,70459,POINT (4.855291843414306 45.757495921023946)
lpa_mobilite.disponibilite_libre_service_2_0_0.5440,5440,2024-05-19T00:33:03.403,true,70460,POINT (4.883178234100343 45.732341807257114)
lpa_mobilite.disponibilite_libre_service_2_0_0.5392,5392,2024-05-19T00:33:03.404,true,70461,POINT (4.86810827255249 45.72978214539213)
lpa_mobilite.disponibilite_libre_service_2_0_0.5452,5452,2024-05-19T00:33:03.405,true,70463,POINT (4.862681865692139 45.74100498474643)
lpa_mobilite.disponibilite_libre_service_2_0_0.5400,5400,2024-05-19T00:33:03.406,true,70464,POINT (4.862639904022217 45.741062205205395)
lpa_mobilite.disponibilite_libre_service_2_0_0.5395,5395,2024-05-19T00:33:03.406,true,70150,POINT (4.884583473205567 45.73739246643626)
lpa_mobilite.disponibilite_libre_service_2_0_0.4620,4620,2024-05-19T00:33:03.429,true,70470,POINT (4.800383567810059 45.77323154724293)
lpa_mobilite.disponibilite_libre_service_2_0_0.5568,5568,2024-05-19T00:33:03.43,false,70471,POINT (4.850419998168946 45.78383640564019)
lpa_mobilite.disponibilite_libre_service_2_0_0.5570,5570,2024-05-19T00:33:03.431,true,70182,POINT (4.805508136749268 45.77453617370763)
lpa_mobilite.disponibilite_libre_service_2_0_0.5528,5528,2024-05-19T00:33:03.432,true,70473,POINT (4.8189616203308105 45.77234272278015)
lpa_mobilite.disponibilite_libre_service_2_0_0.5741,5741,2024-05-19T00:33:03.499,true,70270,POINT (4.889103412628174 45.76773456848378)
lpa_mobilite.disponibilite_libre_service_2_0_0.5631,5631,2024-05-19T00:33:03.5,true,70271,POINT (4.8599233627319345 45.77477268493808)
lpa_mobilite.disponibilite_libre_service_2_0_0.5146,5146,2024-05-19T00:33:03.501,true,70272,POINT (4.889188289642334 45.76770023620838)
lpa_mobilite.disponibilite_libre_service_2_0_0.5742,5742,2024-05-19T00:33:03.501,false,70273,POINT (4.827006816864013 45.75127796448166)
lpa_mobilite.disponibilite_libre_service_2_0_0.5743,5743,2024-05-19T00:33:03.502,false,70274,POINT (4.885721683502198 45.781120341187375)
lpa_mobilite.disponibilite_libre_service_2_0_0.5554,5554,2024-05-19T00:33:03.503,false,70275,POINT (4.925539970397948 45.73870090759823)
lpa_mobilite.disponibilite_libre_service_2_0_0.5740,5740,2024-05-19T00:33:03.504,true,70276,POINT (4.9254584312438965 45.73865513123105)
lpa_mobilite.disponibilite_libre_service_2_0_0.5761,5761,2024-05-19T00:33:03.504,false,70282,POINT (4.8288116455078125 45.726280253302626)
lpa_mobilite.disponibilite_libre_service_2_0_0.5596,5596,2024-05-19T00:33:03.505,true,70284,POINT (4.900546550750732 45.7662506512476)
lpa_mobilite.disponibilite_libre_service_2_0_0.5598,5598,2024-05-19T00:33:03.506,true,70285,POINT (4.890546798706055 45.759853403933846)
lpa_mobilite.disponibilite_libre_service_2_0_0.4994,4994,2024-05-19T00:33:03.507,true,70286,POINT (4.999000072479248 45.771400492555635)
lpa_mobilite.disponibilite_libre_service_2_0_0.5789,5789,2024-05-19T00:33:03.508,false,70287,POINT (4.86171817779541 45.75722889221539)
lpa_mobilite.disponibilite_libre_service_2_0_0.5752,5752,2024-05-19T00:33:03.508,true,70288,POINT (4.867664813995361 45.77455524719396)
lpa_mobilite.disponibilite_libre_service_2_0_0.5794,5794,2024-05-19T00:33:03.509,true,70289,POINT (4.867740154266357 45.77450565612952)
lpa_mobilite.disponibilite_libre_service_2_0_0.5669,5669,2024-05-19T00:33:03.51,true,70290,POINT (4.902568340301514 45.7786941937267)
lpa_mobilite.disponibilite_libre_service_2_0_0.5211,5211,2024-05-19T00:33:03.511,true,70294,POINT (4.900616645812987 45.766273539431204)
lpa_mobilite.disponibilite_libre_service_2_0_0.5962,5962,2024-05-19T00:33:03.59,false,70412,POINT (4.865471839904786 45.75693516052598)
lpa_mobilite.disponibilite_libre_service_2_0_0.5985,5985,2024-05-19T00:33:03.591,false,70413,POINT (4.848451614379883 45.75657657898303)
lpa_mobilite.disponibilite_libre_service_2_0_0.5999,5999,2024-05-19T00:33:03.591,true,70525,POINT (4.829553127288819 45.77466205871738)
lpa_mobilite.disponibilite_libre_service_2_0_0.5967,5967,2024-05-19T00:33:03.592,true,70416,POINT (4.859373569488525 45.76691822326903)
lpa_mobilite.disponibilite_libre_service_2_0_0.5558,5558,2024-05-19T00:33:03.593,false,70417,POINT (4.840561866760255 45.7783012799084)
lpa_mobilite.disponibilite_libre_service_2_0_0.5754,5754,2024-05-19T00:33:03.594,false,70418,POINT (4.87051820755005 45.734970133672846)
lpa_mobilite.disponibilite_libre_service_2_0_0.5961,5961,2024-05-19T00:33:03.594,false,70526,POINT (4.8780517578125 45.74202350891623)
lpa_mobilite.disponibilite_libre_service_2_0_0.5550,5550,2024-05-19T00:33:03.595,true,70532,POINT (4.870778560638429 45.75958637512529)
lpa_mobilite.disponibilite_libre_service_2_0_0.5953,5953,2024-05-19T00:33:03.596,true,70528,POINT (4.863176822662354 45.748519938358896)
lpa_mobilite.disponibilite_libre_service_2_0_0.4525,4525,2024-05-19T00:33:03.597,false,70529,POINT (4.833145141601562 45.87477497374461)
lpa_mobilite.disponibilite_libre_service_2_0_0.4521,4521,2024-05-19T00:33:03.598,false,70530,POINT (4.836688518524171 45.73035053528465)
lpa_mobilite.disponibilite_libre_service_2_0_0.5210,5210,2024-05-19T00:33:03.599,false,70531,POINT (4.836639881134032 45.73039249695456)
lpa_mobilite.disponibilite_libre_service_2_0_0.5747,5747,2024-05-19T00:33:03.664,false,70541,POINT (4.836054801940917 45.77784351623656)
lpa_mobilite.disponibilite_libre_service_2_0_0.5552,5552,2024-05-19T00:33:03.665,false,70480,POINT (4.8357834815978995 45.77978519714455)
lpa_mobilite.disponibilite_libre_service_2_0_0.6447,6447,2024-05-19T00:33:03.666,true,70649,POINT (4.865316867828369 45.72331241883028)
lpa_mobilite.disponibilite_libre_service_2_0_0.6534,6534,2024-05-19T00:33:03.667,true,70618,POINT (4.832338333129883 45.77789692199828)
lpa_mobilite.disponibilite_libre_service_2_0_0.6539,6539,2024-05-19T00:33:03.669,true,70613,POINT (4.86310338973999 45.74842838562455)
lpa_mobilite.disponibilite_libre_service_2_0_0.5960,5960,2024-05-19T00:33:03.67,true,70614,POINT (4.800296783447266 45.773288767701914)
lpa_mobilite.disponibilite_libre_service_2_0_0.6400,6400,2024-05-19T00:33:03.671,false,70578,POINT (4.870580196380615 45.759727518924095)
lpa_mobilite.disponibilite_libre_service_2_0_0.6541,6541,2024-05-19T00:33:03.671,true,70619,POINT (4.8204050064086905 45.7666893414331)
lpa_mobilite.disponibilite_libre_service_2_0_0.5524,5524,2024-05-19T00:33:03.672,false,70620,POINT (4.834215164184569 45.774768870240806)
lpa_mobilite.disponibilite_libre_service_2_0_0.6537,6537,2024-05-19T00:33:03.673,true,70621,POINT (4.832483291625977 45.76760105407949)
lpa_mobilite.disponibilite_libre_service_2_0_0.6589,6589,2024-05-19T00:33:03.674,false,70623,POINT (4.83472490310669 45.77156452453804)
lpa_mobilite.disponibilite_libre_service_2_0_0.6545,6545,2024-05-19T00:33:03.674,true,70624,POINT (4.7761549949646 45.75378040588764)
lpa_mobilite.disponibilite_libre_service_2_0_0.6438,6438,2024-05-19T00:33:03.675,false,70622,POINT (4.8646883964538565 45.76641086853275)
lpa_mobilite.disponibilite_libre_service_2_0_0.6561,6561,2024-05-19T00:33:03.676,true,70625,POINT (4.846198558807373 45.76852802551495)
lpa_mobilite.disponibilite_libre_service_2_0_0.6424,6424,2024-05-19T00:33:03.677,false,70626,POINT (4.8540215492248535 45.76994327820034)
lpa_mobilite.disponibilite_libre_service_2_0_0.6434,6434,2024-05-19T00:33:03.677,true,70627,POINT (4.849030017852783 45.77389530456707)
lpa_mobilite.disponibilite_libre_service_2_0_0.6433,6433,2024-05-19T00:33:03.678,true,70628,POINT (4.856194972991943 45.766082804567944)
lpa_mobilite.disponibilite_libre_service_2_0_0.6520,6520,2024-05-19T00:33:03.679,false,70629,POINT (4.856441497802734 45.766120951540586)
lpa_mobilite.disponibilite_libre_service_2_0_0.6406,6406,2024-05-19T00:33:03.68,true,70637,POINT (4.835764884948731 45.77970127380472)
lpa_mobilite.disponibilite_libre_service_2_0_0.6564,6564,2024-05-19T00:33:03.681,false,70630,POINT (4.835483551025391 45.77336506164722)
lpa_mobilite.disponibilite_libre_service_2_0_0.6562,6562,2024-05-19T00:33:03.681,true,70631,POINT (4.810701847076416 45.77560047424462)
lpa_mobilite.disponibilite_libre_service_2_0_0.6440,6440,2024-05-19T00:33:03.682,true,70632,POINT (4.726493358612061 45.757213633426325)
lpa_mobilite.disponibilite_libre_service_2_0_0.6673,6673,2024-05-19T00:33:03.766,false,70736,POINT (4.806630134582519 45.77880100525012)
lpa_mobilite.disponibilite_libre_service_2_0_0.6546,6546,2024-05-19T00:33:03.766,false,70728,POINT (4.805795192718505 45.77071003235063)
lpa_mobilite.disponibilite_libre_service_2_0_0.6674,6674,2024-05-19T00:33:03.767,true,70729,POINT (4.805628299713135 45.77078251159868)
lpa_mobilite.disponibilite_libre_service_2_0_0.6422,6422,2024-05-19T00:33:03.768,false,70734,POINT (4.805493354797364 45.77084736145219)
lpa_mobilite.disponibilite_libre_service_2_0_0.6556,6556,2024-05-19T00:33:03.769,true,70739,POINT (4.877768516540528 45.73276905335081)
lpa_mobilite.disponibilite_libre_service_2_0_0.6676,6676,2024-05-19T00:33:03.77,true,70737,POINT (4.8777899742126465 45.732917826544146)
lpa_mobilite.disponibilite_libre_service_2_0_0.5816,5816,2024-05-19T00:33:03.771,true,70316,POINT (4.877600193023682 45.73283008850705)
lpa_mobilite.disponibilite_libre_service_2_0_0.6590,6590,2024-05-19T00:33:03.772,false,70740,POINT (4.890699863433837 45.759796183474876)
lpa_mobilite.disponibilite_libre_service_2_0_0.4543,4543,2024-05-19T00:33:03.314,true,70021,POINT (4.83758020401001 45.76405720032012)
lpa_mobilite.disponibilite_libre_service_2_0_0.4594,4594,2024-05-19T00:33:03.314,false,70420,POINT (4.873929977416993 45.767627756960366)
lpa_mobilite.disponibilite_libre_service_2_0_0.5143,5143,2024-05-19T00:33:03.369,false,70428,POINT (4.833103179931641 45.75205997742103)
lpa_mobilite.disponibilite_libre_service_2_0_0.5319,5319,2024-05-19T00:33:03.37,true,70429,POINT (4.831591606140137 45.72769169129079)
lpa_mobilite.disponibilite_libre_service_2_0_0.5151,5151,2024-05-19T00:33:03.371,true,70430,POINT (4.831415176391602 45.72787098206224)
lpa_mobilite.disponibilite_libre_service_2_0_0.5318,5318,2024-05-19T00:33:03.372,true,70431,POINT (4.8446784019470215 45.76481632507588)
lpa_mobilite.disponibilite_libre_service_2_0_0.5205,5205,2024-05-19T00:33:03.373,false,70432,POINT (4.844653129577637 45.76468662536886)
lpa_mobilite.disponibilite_libre_service_2_0_0.5158,5158,2024-05-19T00:33:03.374,false,70433,POINT (4.854793548583984 45.771736185914975)
lpa_mobilite.disponibilite_libre_service_2_0_0.5317,5317,2024-05-19T00:33:03.375,false,70434,POINT (4.854921817779542 45.771762888795834)
lpa_mobilite.disponibilite_libre_service_2_0_0.5349,5349,2024-05-19T00:33:03.376,true,70435,POINT (4.8473615646362305 45.749198954472114)
lpa_mobilite.disponibilite_libre_service_2_0_0.5153,5153,2024-05-19T00:33:03.376,true,70436,POINT (4.847616672515869 45.749359171757256)
lpa_mobilite.disponibilite_libre_service_2_0_0.5214,5214,2024-05-19T00:33:03.377,false,70437,POINT (4.844776630401611 45.75889972961755)
lpa_mobilite.disponibilite_libre_service_2_0_0.5157,5157,2024-05-19T00:33:03.378,true,70438,POINT (4.826594829559326 45.73172001160287)
lpa_mobilite.disponibilite_libre_service_2_0_0.5313,5313,2024-05-19T00:33:03.407,true,70151,POINT (4.850368499755859 45.783790629273)
lpa_mobilite.disponibilite_libre_service_2_0_0.5398,5398,2024-05-19T00:33:03.408,false,70152,POINT (4.877458095550537 45.72830967224776)
lpa_mobilite.disponibilite_libre_service_2_0_0.5225,5225,2024-05-19T00:33:03.409,false,70153,POINT (4.838406562805175 45.76860050476298)
lpa_mobilite.disponibilite_libre_service_2_0_0.5226,5226,2024-05-19T00:33:03.41,true,70155,POINT (4.8845014572143555 45.73737339294993)
lpa_mobilite.disponibilite_libre_service_2_0_0.5468,5468,2024-05-19T00:33:03.411,false,70465,POINT (4.8898468017578125 45.7451210430956)
lpa_mobilite.disponibilite_libre_service_2_0_0.5469,5469,2024-05-19T00:33:03.412,true,70158,POINT (4.803866863250732 45.88355640684895)
lpa_mobilite.disponibilite_libre_service_2_0_0.5215,5215,2024-05-19T00:33:03.413,true,70159,POINT (4.838443279266357 45.87765507017978)
lpa_mobilite.disponibilite_libre_service_2_0_0.5470,5470,2024-05-19T00:33:03.414,true,70161,POINT (4.955693244934082 45.77190403259464)
lpa_mobilite.disponibilite_libre_service_2_0_0.5209,5209,2024-05-19T00:33:03.415,false,70162,POINT (4.955578327178956 45.77185825622747)
lpa_mobilite.disponibilite_libre_service_2_0_0.5442,5442,2024-05-19T00:33:03.416,true,70163,POINT (4.998936653137207 45.77136616028026)
lpa_mobilite.disponibilite_libre_service_2_0_0.5445,5445,2024-05-19T00:33:03.417,false,70466,POINT (4.863625049591065 45.761291544802845)
lpa_mobilite.disponibilite_libre_service_2_0_0.5472,5472,2024-05-19T00:33:03.418,false,70467,POINT (4.853418350219727 45.73471454895606)
lpa_mobilite.disponibilite_libre_service_2_0_0.5471,5471,2024-05-19T00:33:03.419,true,70468,POINT (4.883273124694824 45.73235325134888)
lpa_mobilite.disponibilite_libre_service_2_0_0.5433,5433,2024-05-19T00:33:03.42,true,70167,POINT (4.81776523590088 45.76764683044668)
lpa_mobilite.disponibilite_libre_service_2_0_0.5453,5453,2024-05-19T00:33:03.421,false,70168,POINT (4.817893505096435 45.76770023620838)
lpa_mobilite.disponibilite_libre_service_2_0_0.5435,5435,2024-05-19T00:33:03.422,true,70169,POINT (4.804965019226074 45.77989582336525)
lpa_mobilite.disponibilite_libre_service_2_0_0.5434,5434,2024-05-19T00:33:03.423,false,70170,POINT (4.836905002593994 45.76598362243905)
lpa_mobilite.disponibilite_libre_service_2_0_0.5422,5422,2024-05-19T00:33:03.423,false,70171,POINT (4.8372864723205575 45.77026752746787)
lpa_mobilite.disponibilite_libre_service_2_0_0.5397,5397,2024-05-19T00:33:03.424,true,70172,POINT (4.831769943237305 45.77088169372757)
lpa_mobilite.disponibilite_libre_service_2_0_0.5314,5314,2024-05-19T00:33:03.425,true,70173,POINT (4.8321518898010245 45.770839732057645)
lpa_mobilite.disponibilite_libre_service_2_0_0.5316,5316,2024-05-19T00:33:03.426,false,70174,POINT (4.83436679840088 45.77271274841486)
lpa_mobilite.disponibilite_libre_service_2_0_0.5222,5222,2024-05-19T00:33:03.427,false,70176,POINT (4.834286689758301 45.77284626281916)
lpa_mobilite.disponibilite_libre_service_2_0_0.5522,5522,2024-05-19T00:33:03.428,true,70469,POINT (4.8527002334594735 45.79932026183961)
lpa_mobilite.disponibilite_libre_service_2_0_0.6618,6618,2024-05-19T00:33:03.691,true,70644,POINT (4.848968505859376 45.77388386047529)
lpa_mobilite.disponibilite_libre_service_2_0_0.6619,6619,2024-05-19T00:33:03.692,false,70645,POINT (4.8042964935302725 45.70007328309046)
lpa_mobilite.disponibilite_libre_service_2_0_0.4108,4108,2024-05-19T00:33:03.245,false,70419,POINT (4.8325347900390625 45.76771168030019)
lpa_mobilite.disponibilite_libre_service_2_0_0.4109,4109,2024-05-19T00:33:03.309,false,70015,POINT (4.837769985198975 45.76421741760525)
lpa_mobilite.disponibilite_libre_service_2_0_0.4499,4499,2024-05-19T00:33:03.31,true,70016,POINT (4.750619888305664 45.78002170837499)
lpa_mobilite.disponibilite_libre_service_2_0_0.4500,4500,2024-05-19T00:33:03.311,true,70017,POINT (4.7505950927734375 45.78006367004491)
lpa_mobilite.disponibilite_libre_service_2_0_0.4524,4524,2024-05-19T00:33:03.312,true,70018,POINT (4.878491878509521 45.7564278057897)
lpa_mobilite.disponibilite_libre_service_2_0_0.4578,4578,2024-05-19T00:33:03.313,false,70020,POINT (4.8617634773254395 45.760726969607596)
lpa_mobilite.disponibilite_libre_service_2_0_0.5755,5755,2024-05-19T00:33:03.618,true,70559,POINT (4.837878227233887 45.764972727663775)
lpa_mobilite.disponibilite_libre_service_2_0_0.4722,4722,2024-05-19T00:33:03.619,false,70562,POINT (4.832845211029053 45.781189005738135)
lpa_mobilite.disponibilite_libre_service_2_0_0.4745,4745,2024-05-19T00:33:03.619,true,70090,POINT (4.856235027313232 45.78567508972202)
lpa_mobilite.disponibilite_libre_service_2_0_0.5611,5611,2024-05-19T00:33:03.62,false,70561,POINT (4.830619812011719 45.76015857971506)
lpa_mobilite.disponibilite_libre_service_2_0_0.5778,5778,2024-05-19T00:33:03.621,true,70560,POINT (4.840971469879151 45.758583109744556)
lpa_mobilite.disponibilite_libre_service_2_0_0.4522,4522,2024-05-19T00:33:03.622,true,70563,POINT (4.840549945831299 45.75698093689315)
