﻿date;titre;emplacement;gid
2023-04-28;commission d'innovation culinaire avec les enfants scolarisés à Lyon, école Johannes Masset, Lyon 9e;;214
2023-04-28;dévoilement de la plaque commémorative de l’école Edouard Herriot, en souvenir des enfants juifs déportés des établissements scolaires de Lyon, Lyon 8e;;213
2023-04-28;cérémonie de mise à l'honneur des agents de la police municipale, des services prévention et sécurité civiles de la Ville de Lyon, Hôtel de Ville;;215
2023-04-27;visite presse relative à la campagne de sensibilisation au partage de l’espace public, Ecole élémentaire Chapeau Rouge, Lyon 9e;;210
2023-04-27;anniversaire des 15 ans de l’Hôpital Femme Mère Enfant, Bron;;212
2023-04-27;rencontres dans le cadre de l’événement « ça match, la rencontre des entrepreneurs », la Sucrière, Lyon 2e;;211
2023-04-26;entretien avec Abdelkareem Sider, maire de Jéricho;;208
2023-04-26;temps d’échanges avec les agents de surveillance de la voie publique (ASVP) de la Ville de Lyon;;206
2023-04-26;visite presse relative aux actions de végétalisation de la Ville de Lyon, place Sathonay, Lyon 1er;;207
2023-04-26;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;209
2023-04-25;visite presse du chantier de réhabilitation de la résidence Sakharov, 310 avenue Sakharov, Lyon 9e;;204
2023-04-25;ouverture de la table ronde « lutte contre le non-recours et accès aux droits  pour une responsabilité collective », Hôtel de Ville;;205
2023-04-24;Cérémonie de commémoration du 108ème anniversaire du Génocide Arménien, Place Antonin Poncet – Lyon 2e;;203
2023-04-23;match OL / OM, Groupama Stadium;;202
2023-04-22;finale des coupes de France de basket, Accord Arena, Paris;;201
2023-04-21;visite du centre de formation REN, Cité Jardin, Lyon 7e;;199
2023-04-21;visite du Centre National de la Mémoire Arménienne, Décines;;200
2023-04-20;entretien avec  SE l’Ambassadeur du Portugal, José Augusto Duarte, Hôtel de Ville;;197
2023-04-20;visite du marché du ramadan, Lyon 3e;;198
2023-04-20;participation au débat du cycle Le Monde Cities sur le thème « Villes sous tension – Les élus face à la crise énergétique », visio;;196
2023-04-19;commission Santé de France Urbaine, Paris;;195
2023-04-19;entretien avec Emmanuel HEYRAUD, délégué adjoint de France urbaine;;194
2023-04-18;déjeuner avec Cédric Van Styvendael, Maire de Villeurbanne et Bruno Bernard, Président de la Métropole de Lyon;;192
2023-04-18;lectures des noms des déportés juifs de France à l’occasion des commémorations Yom Ha Shoah, place Terreaux, Lyon 1er;;191
2023-04-18;entretien avec Jean-Michel Aulas, Président de l’Olympique Lyonnais;;190
2023-04-18;commission finances de la Métropole de Lyon;;193
2023-04-13;rencontres et déplacements culturels (Musée des manuscrits, Bibliothèque Nationale d'Arménie, Bibliothèque des Enfants d'Arménie);;189
2023-04-12;Visite de la Maison du Soldat et remise de certificats de formation professionnelle du CEPFA à des jeunes arméniens blessés de guerre;;186
2023-04-12;visite du Lycée français Anatole;;185
2023-04-12;Entretien avec M. Vahagn Khachaturyan, Président de la République d’Arménie;;187
2023-04-12;Visite de la Fondation d'art de la Biennale d'Erevan;;188
2023-04-11;hommage du Maire de Lyon à Jules Mardirossian (1938-2023), plantation d’un grenadier en son honneur;;183
2023-04-11;dîner au Centre d'Enseignement Professionnel Franco-Arménien (CEPFA), en présence de ministres arméniens, de l’Ambassadrice de France en Arménie, de l’Ambassadrice de l’Union Européenne en Arménie, du Président de l’Union des communes arméniennes et des Maires des principales communes d’Arménie;;184
2023-04-11;Visite du « Parc de Lyon » suivi d’une plantation et d’un cheminement vers les sites archéologiques et les réserves naturelles du quartier d’Erebouni;;181
2023-04-11;Visite du Musée Erebouni;;182
2023-04-10;visite de « Katapult », un programme de l’UGAB (l’Union Générale Arménienne de Bienfaisance) soutenant les initiatives culturelles en Arménie;;180
2023-04-10;accueil et déjeuner officiel avec le Maire d'Erevan;;178
2023-04-10;visite de « TUMO », lieu socio-éducatif pour la jeunesse;;179
2023-04-10;recueillement pour les victimes des guerres au cimetière Yerablur;;177
2023-04-10;Cérémonie de dépôt de gerbes à Tsitsernakaberd, mémorial dédié aux victimes du génocide des Arméniens;;176
2023-04-10;visite de l'Université Française en Arménie (UFAR) et rencontre avec des étudiantes et étudiants;;175
2023-04-08;Déplacement à Erevan, Arménie;;174
2023-04-07;entretien avec Jean-Yves Grall, directeur général de l’ARS Auvergne-Rhône-Alpes;;170
2023-04-07;conseil de surveillance des HCL;;171
2023-04-07;cérémonie commémorative du Génocide des Tutsi au Rwanda, place Antonin Poncet;;172
2023-04-07;soirée de remise officielle du label FIER Sport par la Fondation FIER, à la Ville de Lyon et à l’association CARGO, Hôtel de Ville;;173
2023-04-06;échanges dans le cadre des assises des quartiers populaires, Transbordeur;;168
2023-04-06;représentation de la pièce « Tout mon amour », Théâtre des Célestins;;169
2023-04-05;conférence de presse des maires et président écologistes de France, In-Sted, Lyon 3e;;165
2023-04-05;finale aller EuroCup Women, LDLC ASVEL FÉMININ/ GALATASARAY, Astroballe;;167
2023-04-05;visite des services de Lyon en direct, centre de contacts de la Ville de Lyon;;163
2023-04-05;réunion de travail des maires et président écologistes de France;;164
2023-04-05;soirée inaugurale de l’ancien collège Truffaut, Lyon 4e;;166
2023-04-04;accueil du tour de France BFM Business, émission délocalisation, Matmut Stadium;;160
2023-04-04;visite presse de l’ancien collège Truffaut, Lyon 4e ;;162
2023-04-04;échanges avec les organisations inscrites dans la démarche Lyon 2030, maison de l’environnement, Lyon 7e;;161
2023-04-03;participation au repas d’iftar en l’honneur des corps constitués, IFCM, Lyon 8e;;159
2023-04-02;match LDLC ASVEL Féminin / Tango Bourges Basket, gymnase Mado Bonnet, Lyon 8e;;158
2023-04-02;brunch dans le cadre de Quais du Polar, avec le réseau Délices et la Ville de Barcelone, Cité de la gastronomie, Lyon 2e;;157
2023-04-01;rencontre dans le cadre de Quais du polar au tribunal judiciaire « La Voix Longtemps ignorée des Femmes », Lyon 3e;;155
2023-04-01;Fête du printemps à la Confluence, Station MUE, Lyon 2e;;156
2023-03-31;ouverture du festival Quais du Polar, Palais de la Bourse, Lyon 2e;;154
2023-03-31;entretien avec Yasmine Bouagga, maire du 1er arrondissement;;153
2023-03-31;entretien avec Jo Wilfriefd Tsonga et Thierry Ascone relatif à l’Open Parc de Lyon;;152
2023-03-30;déplacement avec l’Unité Mobile de Circulation à l’occasion du 1er anniversaire de la Ville 30;;151
2023-03-30;ouverture des journées régionales de la fédération hospitalière de France en Auvergne Rhône-Alpes sur le thème « transition écologique, un enjeu de santé », L’Embarcadère, Lyon 2e;;150
2023-03-29;inauguration du pôle santé Confluence, Lyon 2e;;149
2023-03-29;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;147
2023-03-29;conférence de presse relative à la présentation de l'audit de la Ville de Lyon sur la vidéosurveillance, Hôtel de Ville;;148
2023-03-28;conseil de la Métropole de Lyon;;143
2023-03-28;entretien avec S.E.M. l’ambassadrice de la Palestine, Hala Abou Hassira;;145
2023-03-28;intervention à l’invitation du Cercle FEAL sur le thème « urbanisme, transition écologique, économie, quel avenir pour Lyon »;;146
2023-03-28;entretien avec Jean-Yves Grall, Directeur Général de l’ARS Auvergne Rhône-Alpes;;144
2023-03-27;conseil de la Métropole de Lyon;;142
2023-03-24;entretien avec Marie-Charlotte Garin, députée du Rhône;;141
2023-03-24;accueil de la délégation Israélienne accompagnant l’équipe de basket-ball du Maccabi Tel-Aviv à l’occasion du match d'Euroleague contre l’ASVEL;;140
2023-03-23;conférence des Mairies d’arrondissement, mairie du 1er arrondissement;;139
2023-03-22;entretien avec le Père Olivier Artus, Recteur de l’UCLY;;138
2023-03-22;entretien avec Bruno Bernard, Président de la Métropole de Lyon;;137
2023-03-22;conférence territoriale des maires, Hôtel de Ville;;136
2023-03-21;conseil d’administration de la SPL Lyon Part-Dieu;;132
2023-03-21;inauguration de l’extension de la crèche Les P'tits Gones et de son jardin, aux côtés de Grand Lyon Habitat, Lyon 8e;;130
2023-03-21;entretien avec Olivier Ramadour, Consul Général de France à Barcelone;;129
2023-03-21;commission finances, Métropole de Lyon;;131
2023-03-21;entretien avec Philippe Lamberts, député européen;;135
2023-03-21;cérémonie de remise de médaille des arts et des lettres à Anne Pariente, directrice du service archéologique municipal de la Ville de Lyon;;134
2023-03-21;accueil de l’Institut Santé et conférence sur le thème « Quels leviers actionner pour s’engager collectivement dans la refonte du système de santé ? », Hôtel de Ville;;133
2023-03-20;conférences métropolitaine des Maires, Métropole de Lyon;;128
2023-03-20;échanges avec les agents de la mairie du 4e arrondissement, aux côtés de Rémi Zinck;;127
2023-03-19;cérémonie du souvenir et de recueillement à la mémoire des victimes civiles et militaires de la guerre d’Algérie en Tunisie et au Maroc, au Mémorial AFN 1952-1964, Parc de Parilly, Bron;;126
2023-03-18;échanges avec Gilles Finchelstein, secrétaire général de la Fondation Jean Jaurès, Paris;;125
2023-03-17;échanges avec Georges Sérignac, Grand Maître du Grand Orient de France;;123
2023-03-17;rencontre du dessinateur ukrainien Vladimir Kazanevsky, musée de l’imprimerie et de la communication graphique, Lyon 2e;;124
2023-03-17;rencontres internationales du dessin de presse « ça presse », Hôtel de Ville;;122
2023-03-16;table ronde  Accelerating Net Zero Buildings and sustainable Neighbourhoods ;;119
2023-03-16;échanges avec Philippe Layec, Président de la Fédération des promoteurs Immobiliers (FPI) de la région lyonnaise;;120
2023-03-16;intervention dans le cadre d’un webinaire relatif à la reconstruction en Ukraine, à l’invitation de la commission européenne;;121
2023-03-15;conférence aux côtés de Bruno Bernard, Président de la Métropole :  croissance et transition écologique : Part-Dieu, 1er quartier de France en régénération urbaine;;118
2023-03-14/2023-03-16;rendez-vous avec les maires Européens Belit Onay (Hannovre), Hannah Zdanowska (Lodz), Rui Moreira (Porto), Mihhail Kölvart (Talinn),  Juhana VARTIAINEN (Helsinki), Martins STAKIS (Riga);;117
2023-03-14/2023-03-16;déplacement sur le marché international des Professionnels de l’Immobilier (MIPIM), Cannes.;;116
2023-03-14;conférence de presse relative au projet scientifique et culturel de la Villa Gilet, Lyon 4e;;114
2023-03-14;échanges avec Xavier Bonnefont, maire d’Angoulême dans le cadre des villes créatives Unesco;;115
2023-03-11;ouverture de la cérémonie de remise des diplômes à la promotion 2021-2022 de Sciences Po Lyon, palais de la Bourse, Lyon 2e;;112
2023-03-11;commémoration de la journée nationale d’hommage aux victimes du terrorisme, nécropole de la Doua, Villeurbanne;;111
2023-03-11;visite au Skate parc de Gerland, Lyon 7e;;113
2023-03-10;intervention à l’invitation de l’Institut des futurs souhaitables sur le thème des nouveaux récits;;108
2023-03-10;conférence de presse relative au projet d’apaisement de la Presqu’île, Cintra, Lyon 2e;;110
2023-03-10;cérémonie de remise des insignes d’Officier de la Légion d’honneur par Claude Evin au Dr Jean-Yves Grall, Préfecture du Rhône;;109
2023-03-09;Conseil municipal;;105
2023-03-09;spectacle Double Murder par la Hofesh Shechter Company, Maison de la danse, Lyon 8e;;107
2023-03-08;participation à la marche du 8 mars pour les droits des femmes, Lyon;;106
2023-03-08;conférence de presse en amont du Conseil Municipal, Hôtel de Ville;;104
2023-03-07;inauguration de l’exposition 1001 Reasons to (dis)OBEY - The art of Shepard Fairey, musée Guimet, Lyon 6e;;103
2023-03-07;rencontre avec les associations présentes à l’Hôtel de Ville dans le cadre de la journée internationale des droits des femmes, sur le thème égalités filles-garçon;;102
2023-03-07;participation à la mobilisation contre la réforme des retraites, Lyon;;101
2023-03-07;pose de la première pierre du site BAUréaLS (Blocs Accueil Urgences Réanimation Lyon Sud) réalisé par les Hospices Civils de Lyon, Hôpital Lyon Sud, Pierre-Bénite.;;100
2023-03-06;réunion relative à l’avenir du Port de Lyon Edouard Herriot aux cotés de Fabienne Buccio, Préfète de la région Auvergne-Rhône-Alpes, Préfète du Rhône;;99
2023-03-03;réception en l’honneur d’Aurélien Giraud, champion du monde de skateboard;;98
2023-03-03;déjeuner avec Marie-Charlotte Garin, députée du Rhône;;97
2023-03-02;déjeuner avec Nadine Georgel, maire du 5e arrondissement;;96
2023-03-01;ouverture du festival Ecrans Mixtes, Festival de cinéma Queer de Lyon et de la Métropole;;95
2023-03-01;échanges avec le ministre des Solidarités, de l'Autonomie et des Personnes handicapées, Jean-Christophe Combe;;94
2023-03-01;échanges avec le ministre de l'Éducation nationale et de la Jeunesse, Pap Ndiaye;;93
2023-02-28;Match de coupe de France OL / GF, Groupama Stadium;;92
2023-02-28;réunion du bureau de France Urbaine;;91
2023-02-28;visite du consistoire régional de Lyon et déjeuner avec Daniel Dahan, grand-rabbin de Lyon et de la région Auvergne Rhône-Alpes;;90
2023-02-27;échanges avec Bruno Bernard, Président de la Métropole de Lyon;;89
2023-02-27;déjeuner avec Anne Braibant, maire du 9e arrondissement;;88
2023-02-24;marche citoyenne en solidarité avec l’Ukraine, départ place des terreaux;;87
2023-02-24;accueil de SEM Jan Emeryk Rosciszewski, ambassadeur de Pologne en France;;86
2023-02-24;visite du salon Viva Fabrica, Lyon 2023 ! Usines fagor Brandt, Lyon 7e;;85
2023-02-23;rencontres avec les fondations d’entreprises et les entreprises partenaires de la Ville de Lyon, Auditorium, Lyon 3e;;84
2023-02-23;ouverture du forum zéro carbone 2023 organisé par La Tribune, France Urbaine et la Ville de Lyon, Hôtel de Ville ;;83
2023-02-22;commission santé de France Urbaine;;82
2023-02-22;rencontre publique d’Alexandre Tcherkassov, responsable de l'ONG Memorial, co-lauréate du prix Nobel de la paix 2022, Hôtel de Ville;;81
2023-02-21;échanges avec Bruno Bernard, Président de la Métropole de Lyon;;80
2023-02-21;commission finances de la Métropole de Lyon;;79
2023-02-21;échanges avec Olivier Berzane, maire du 8e arrondissement;;78
2023-02-10;échanges avec Bruno Arcadipane, Président d’Action Logement;;76
2023-02-10;présentation de l’appel à projet du mémorial de la Shoah avec l’association d’édification du mémorial de la Shoah à Lyon, CHRD, Lyon 7e;;75
2023-02-09;conférence de presse de présentation du projet ASCEND en soutien aux quartiers à énergies positives, maison de la Confluence, Lyon 2e;;74
2023-02-08;accueil des délégations européennes dans le cadre du projet ASCEND en soutien aux quartiers à énergies positives, Hôtel de Ville;;73
2023-02-08;conférence de presse de présentation du projet NEXANS, vers un nouveau projet urbain axé sur la mixité et la transition écologique 7e;;72
2023-02-07;rencontre des équipes et habitants au Centre social Sauvegarde, Lyon 9ème;;71
2023-02-06;échanges avec Pascal Berteaud, Directeur Général du Cerema;;70
2023-02-05;finale de l’Open WTA 6e sens – Métropole de Lyon, Palais des Sports, Lyon 7e ;;69
2023-02-04;intervention dans le cadre de l’événement « les Etats généraux de l’humanisme » organisés par Place Publique, H7, Lyon 2e;;68
2023-02-03;audience avec S.E.M. l’ambassadeur du Japon, Makita SHIMOKAWA;;67
2023-02-03;déjeuner avec les maires de Saint-Ouen, Karim BOUAMRANE, de l’Ile Saint-Denis, Mohamed GNABALY, et de Saint-Denis, Mathieu HANOTIN dans le cadre des échanges « territoires d’événements sportifs »  ;;66
2023-02-03;échanges avec Fanny Dubot, maire du 7e arrondissement;;65
2023-02-02;échanges avec Cédric Van Styvandael, maire de Villeurbanne;;64
2023-02-02;conférence de presse relative au projet de navette fluviale sur la Saône, aux côtés du Président de la Métropole de Lyon et de Sytral Mobilités, Lyon 3e;;63
2023-02-02;déjeuner républicain en présence de Yaël Braun-Pivet, Présidente de l’Assemblée Nationale;;62
2023-02-02;réunion relative à l’extension du siège d’Interpol en présence de Fabienne BUCCIO, Préfète de la région Auvergne-Rhône-Alpes, Préfète du Rhône, Lyon 6e;;61
2023-02-01;échanges avec Béatrice Leloup, Directrice Territoriale SNCF Réseau Auvergne Rhône Alpes;;60
2023-02-01;échanges avec Me Marie-Joseph Laurent, Bâtonnière de Lyon;;59
2023-01-31;cérémonie des 160 ans de la fédération BTP Rhône et Métropole, centre des congrès, Lyon 6e ;;58
2023-01-31;cérémonie des vœux des Hospices Civils de Lyon, salle Molière, Lyon 5e;;57
2023-01-31;audience avec Fabienne BUCCIO, Préfète de la région Auvergne-Rhône-Alpes, Préfète du Rhône, Hôtel de Ville;;56
2023-01-31;visite avec Manuela Rottmann, députée allemande et candidate à la mairie de Francfort.;;55
2023-01-31;conseil de surveillance des HCL;;54
2023-01-30;invitation pour présenter les actualités et les projets de la Ville à l’occasion du CA du Medef, Lyon 8e;;53
2023-01-30;conférence de presse «  plan d’actions sur la place Gabriel Péri » aux côtés du Président de la Métropole de Lyon, Lyon 3e;;52
2023-01-30;cérémonie d'installation de Fabienne BUCCIO, Préfète de la région Auvergne-Rhône-Alpes, Préfète du Rhône, île aux cygnes, Lyon 6e;;51
2023-01-29;spectacle le Cabaret des Indociles, dans le cadre du Festival Azimuts, théâtre des Clochards Célestes.;;50
2023-01-29;célébration du nouvel an chinois, rue Passet, Lyon 7e;;49
2023-01-28;vœux aux habitants du 4e arrondissement, maison des associations;;48
2023-01-27;échanges avec Bruno Arcadipane, Président d’Action logement;;47
2023-01-26;soirée des lauréats du Budget Participatif, Hôtel de Ville;;46
2023-01-26;accueil du Haut Conseil à l’égalité entre les femmes et les hommes, dans le cadre de la semaine de lutte contre le sexisme, Hôtel de Ville;;45
2023-01-25;vœux aux habitants du 7e arrondissement, place Jean Jaurès;;44
2023-01-25;échanges avec Pascal Mailhos, Préfet Auvergne Rhône-Alpes, Préfet du Rhône,;;43
2023-01-24;soirée de Vœux aux Alumni de Sciences-po Paris en Auvergne Rhône-Alpes;;42
2023-01-24;échanges avec Mathias Vicherat, Directeur de l'Institut d'études politiques de Paris;;41
2023-01-23;soirée de clôture du Bocuse d’Or, Matmut Stadium;;40
2023-01-23;finale et remise du Bocuse d’or 2023, Sirha - Eurexpo;;39
2023-01-23;échanges avec Tony Estanguet, Président du Comité d’organisation des Jeux Olympiques et Paralympiques de Paris 2024;;38
2023-01-23;conseil de la Métropole de Lyon;;37
2023-01-21;soirée des Bocuse d’Or Winners, Abbaye de Collonges Paul Bocuse;;36
2023-01-21;vœux de la mairie du 8e arrondissement, place Général André;;35
2023-01-20;visite inaugurale du Sirha Lyon 2023;;34
2023-01-20;échanges avec Pascal Pancrazio, Président de la FNAIM Rhône;;33
2023-01-20;accueil du personnel dans le Nouveau Centre du CIRC-OMS à Lyon Gerland;;32
2023-01-19;conseil municipal;;31
2023-01-18;accueil du dîner de rentrée solennelle du tribunal de commerce, Hôtel de Ville;;30
2023-01-18;installation des nouveaux élus du conseil d’arrondissement des enfants, mairie du 3e arrondissement;;29
2023-01-18;échanges avec Bruno Bernard, Président de la Métropole de Lyon;;28
2023-01-18;conférence de presse en amont du Conseil municipal;;27
2023-01-17;vœux du monde économique, organisés par la CCI Lyon Métropole Saint-Etienne Roanne, la CCI Beaujolais, la Chambre de Métiers et de l’Artisanat Lyon-Rhône et la Chambre d’Agriculture du Rhône, palais de la Bourse;;26
2023-01-17;vœux aux acteurs de l’international, Hôtel de Ville;;25
2023-01-16;lancement de la concertation sur les espaces publics du cœur de la Part-Dieu, Auditorium de Lyon;;24
2023-01-16;échanges avec Jean-Yves Grall, directeur général de l’ARS Auvergne-Rhône-Alpes;;23
2023-01-15;vœux de la députée Marie-Charlotte Garin, place du 8 mai 1945;;22
2023-01-14;vœux du 1er arrondissement, école Victor Hugo;;21
2023-01-14;nouvel an berbère organisé par AWAL Grand Lyon, Hôtel de Ville;;20
2023-01-14;vœux du 9e arrondissement, place du marché;;19
2023-01-13;vœux du 8e arrondissement, maison de la danse;;18
2023-01-12;cérémonie commémorative à l’occasion du 80e anniversaire de la Rafle de la rue Sainte-Catherine, Lyon 1er;;77
2023-01-12;vœux du 5e arrondissement, mairie annexe du Vieux-Lyon;;17
2023-01-12;échanges avec Richard Zelmatti CRIF, président du Conseil Représentatif des Institutions Juives AURA;;16
2023-01-11;vœux du Préfet de la Région Auvergne-Rhône-Alpes et du Président du Département du Rhône;;14
2023-01-11;vœux du 3e arrondissement, Auditorium de Lyon;;15
2023-01-11;inauguration de l’épicerie sociale et solidaire, rue Vernet Hanus, Lyon 3e;;13
2023-01-10;vœux du Gouverneur militaire;;12
2023-01-10;accueil des nouveaux agents des Hospices Civils de Lyon, Hôtel de Ville;;11
2023-01-10;échanges avec Guillaume Pepy, nouveau Président du Conseil de Surveillance de l’EM Lyon;;10
2023-01-10;signature du Contrat Local de Santé avec l’Agence régionale de santé, Hôtel de Ville;;9
2023-01-09;déjeuner avec Cédric Van Styvendael, maire de Villeurbanne;;8
2023-01-06;présentation du projet lauréat du complexe sportif de l’îlot Kennedy;;6
2023-01-06;échanges avec Bruno Bonnel, secrétaire général pour l’investissement France 2030, Hôtel de Ville;;7
2023-01-05;vœux du 2e arrondissement de Lyon, UCLY;;4
2023-01-05;vœux internes du Sytral, musée des Confluences;;5
2023-01-04;vœux aux agents de la Ville de Lyon;;3
2023-01-03;vœux du maire aux Lyonnaises et aux Lyonnais;;2
2023-01-03;vœux du maire aux corps constitués;;1
2022-12-20;visite du marché de Noël, place Carnot, Lyon 2e;;1119
2022-12-20;entretien avec M. Krikor Kachatryan, Primat de l’Eglise Apostolique Arménienne en France;;1117
2022-12-20;entretien avec Mme Kathie Werquin-Wattebled, récemment nommée directrice Régionale Auvergne Rhône Alpes Banque de France;;1116
2022-12-20;déjeuner avec M. Bruno Bernard, Président de la Métropole de Lyon;;1118
2022-12-19;déjeuner avec M. Pascal Mailhos, Préfet de Région Auvergne-Rhône-Alpes;;1115
2022-12-19;entretien avec Mme Nathalie Dehan, conseillère métropolitaine.;;1114
2022-12-17;déambulations dans le cadre de « la Voie est libre » et des animations de quartiers des fêtes de Noël;;1113
2022-12-16;soirée en l’honneur de Brigitte Giraud, prix Goncourt;;1112
2022-12-16;remise de médailles d’honneur communales aux agents de la Ville de Lyon;;1111
2022-12-16;signature du protocole d’accord entre la Ville de Lyon et la SNCF, en présence de M. Jean-Pierre Farandou  Hôtel de Ville;;1110
2022-12-15;conseil municipal;;1109
2022-12-14;audience avec Elisa Loncon, femme politique et militante chilienne, Président de l’assemblée constituante;;1104
2022-12-14;déjeuner avec Fanny Dubot, maire du 7e arrondissement;;1105
2022-12-14;réunion des représentants politiques du groupe Urban 7 regroupant les pays du G7 et les villes membres du réseau Eurocities ;;1106
2022-12-14;conseil de surveillance des HCL;;1107
2022-12-14;remise des bourses d’études et des prix Eugénie Brazier, Hôtel de Ville;;1108
2022-12-13;présentation des projets lauréats du budget participatif de la Ville de Lyon, Hôtel de Ville;;1103
2022-12-13;Conseil de la Métropole de Lyon;;1102
2022-12-12;Conseil de la Métropole de Lyon;;1101
2022-12-11;déambulation et soirée de clôture de la Fête des Lumières;;1100
2022-12-10;remise du prix de la citoyenneté d’honneur et du prix Benoît Maria pour l’agroécologie paysanne, dans le cadre de la journée internationale des droits humains;;1099
2022-12-09;déjeuner avec le maire d’Erevan, Hrachya Sargsyan;;1096
2022-12-09;plantations participatives avec les élèves de l’école Fournier, Lyon 8e;;1095
2022-12-09;déambulation Fête des Lumières;;1098
2022-12-09;spectacle Beacon dans les jardins de l’institut Lumière réalisé avec la participation de la MJC Monplaisir et les habitant.es du 8e arrdt;;1097
2022-12-08;ouverture de la Fête des Lumières et déambulations;;1093
2022-12-08;diner des partenaires de la Fête des Lumières;;1094
2022-12-08;accueil du Président de la République Artsakh (Haut-Karabakh), M. Arayik HARUTYUNYAN;;1092
2022-12-07;visite en avant-première des installations de la Fête des Lumières, au parc de la Tête d’or, Lyon 6e.;;1091
2022-12-07;rencontre de S.E.M. l’Ambassadeur de Thaïlande, Thierry Mathou, Hôtel de Ville;;1089
2022-12-07;commission santé de France Urbaine;;1090
2022-12-06;accueil de représentants associatifs  issus du Rojava,  dans le cadre du projet Jasmines, Hôtel de Ville.;;1087
2022-12-06;commission Finances de la Métropole de Lyon;;1088
2022-12-05;réception en l’honneur de Caroline Garcia, 4ème joueuse mondiale de tennis et vainqueur des masters en novembre 2022;;1086
2022-12-05;conseil d’administration de la SPL Part-Dieu;;1084
2022-12-05;cérémonie d’hommage aux morts pour la France pendant la guerre d’Algérie et les combats du Maroc et de la Tunisie, parc de Parilly, Bron;;1083
2022-12-05;conférence Métropolitaine des maires, Métropole de Lyon, Lyon 3e;;1085
2022-12-04;rassemblement des 1 000 bougies en soutien au peuple Ukrainien, place Bellecour;;1082
2022-12-03;50e anniversaire de la Bibliothèque Municipale de La Part-Dieu, Lyon 3e;;1080
2022-12-03;inauguration de fresque Street-Art, suivie du match de la citoyenneté en présence des enfants accompagnés de l'association Autremonde, stade de Balmont;;1081
2022-12-02;inauguration du Centre d’Hébergement La Favorite, 40 rue de la Favorite, Lyon 5e;;1079
2022-12-01;audience de S.E.M l’Ambassadeur Allemagne, Hans-Dieter Lucas;;1077
2022-12-01;inauguration du Griffon, Centre de santé sexuelle, 23 rue des Capucins, Lyon 1er;;1078
2022-11-30;inauguration de l’Hôtel des postes de Lyon, place Antonin Poncet, Lyon 2e;;1076
2022-11-29;échanges avec les collectifs de mobilités actives relatifs aux politiques publiques mises en œuvre par la Ville, Hôtel de Ville.;;1074
2022-11-29;rencontre du Directeur Régional des Finances Publiques Auvergne Rhône-Alpes, Pascal Rothé;;1073
2022-11-29;intervention dans le cadre des Universités Economie de demain, organisées par le mouvement Impact France, sur le thème « construire l’économie de la sobriété », l’Embarcadère, Lyon 2e;;1075
2022-11-28;échanges avec le Président de la Chambre des Métiers et de l'Artisanat du Rhône, Christophe Bernollin;;1071
2022-11-28;accueil de la plénière des Clos Boulistes lyonnais, Hôtel de Ville;;1072
2022-11-27;match LOU / Toulouse, Stade de Gerland;;1070
2022-11-26;concert beat box symphonique, Tom Thum et l’ONL – Auditorium de Lyon;;1069
2022-11-26;visite festival Hétéroclite, rencontres autour du livre LGBT+ et féministe, palais de la Bourse, Lyon 2e;;1068
2022-11-26;ouverture du village équitable de Noël, Hôtel de Ville;;1067
2022-11-25;représentation de la pièce le Rêve perdu, de l’Afghan Girls Theater Group, TNG – les Ateliers, Lyon 2e;;1066
2022-11-25;audience avec Bruno Bonnel, secrétaire général pour l’investissement France 2030, Hôtel de Ville;;1065
2022-11-25;accueil de S.E.M. l’Ambassadeur d'Algérie en France, Saïd Moussi aux côtés de M. le Consul Général, Abdelaziz Mayouf;;1064
2022-11-24;diner de gala à l’occasion du centenaire du Comité du Rhône de la ligue contre le cancer, Hôtel de Ville de Lyon;;1063
2022-11-23;échanges avec Laurent Burelle, Président-directeur général de la Compagnie Plastic Omnium, Président de l’association Française des entreprises privées (AFEP);;1060
2022-11-23;échanges avec Georges Serignac, Grand Maître du Grand Orient de France;;1062
2022-11-23;déjeuner avec Stéphane Troussel, Président du Conseil Départemental de la Seine-Saint-Denis;;1061
2022-11-22;participation au Congrès des maires organisé par l’Association des maires de France (AMF), Paris;;1057
2022-11-22;intervention au forum "l'organisation de l'école  à la croisée des chemins", Congrès AMF.;;1058
2022-11-22;soirée au ministère de la transition écologique à l’invitation de Christophe Béchu, ministre de la Transition écologique et de la Cohésion des territoires;;1059
2022-11-21;échanges avec Gilles Courteix, Président du MEDEF Lyon-Rhône;;1054
2022-11-21;conseil exceptionnel de la Métropole de Lyon, commission urbanisme, habitat, logement et politique de la Ville.;;1055
2022-11-21;lancement du prix Concorde et Solidarité en présence des mouvements de jeunesse, Hôtel de Ville de Lyon;;1056
2022-11-20;33e anniversaire de la Convention Internationale des Droits de l’enfant, Hôtel de Ville.;;1053
2022-11-14;"Semaine du 14 au 19 novembre , - Visite d'institutions culturelles particulièrement engagées auprès du public enfant rencontres du directeur général du Palau de la Musica, M. Joan Oller ; du directeur de la  bibliothèque Gabriel Garcia Marquez, M. Ferran Buguillos et de la direction du Musée d’art contemporain de Barcelone (MacBa)";;1051
2022-11-14;Semaine du 14 au 19 novembre , - Visite de l’école Cervantes récemment re-végétalisée avec Jaume Barnada;;1050
2022-11-14;Semaine du 14 au 19 novembre , - Réunion avec le conseiller municipal responsable de l’enfance de la Ville de Barcelone, Joan Ramon Riera;;1049
