﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaire_id;titulaire_typeidentifiant;titulaire_denominationsociale;modification_objetmodification;modification_datepublicationdonneesmodification;modification_dureemois;modification_montant;modification_titulaire_id;modification_titulaire_typeidentifiant;modification_titulaire_denominationsociale;modification_datesignaturemodification
2018-223-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Travaux de pose d'une conduite d'eau potable sous fluviale dans le Vieux Rhône dans le Champ captant de Crépieux - Charmy, Vaulx-en-Velin.;45231110-9;Procédure adaptée;69000;Code commune;Champ captant Crépieux Charmy - Vaulx-en-Velin;6;2018-05-22;2019-01-17;3018123,50;Révisable;71206079700305;SIRET;VINCI CONSTRUCTION Maritime et Fluvial;;;;;;;;
2018-224-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Genay site de l'ancien stade - Mission d'architecte en Chef - Opération d'aménagement - Création de voies nouvelles - Implantation de logements et de locaux d'activités;71210000-3;Procédure adaptée;69000;Code commune;GENAY;48;2018-05-03;2019-01-17;100000,00;Révisable;49255840800026;SIRET;Atelier URBA-SITE;;;;;;;;
2018-225-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mise en place d'une vanne de régulation pour le stockage en réseau, et travaux associés à la station d'épuration de la Feyssine à VILLEURBANNE.;45232410-9;Procédure adaptée;69000;Code commune;STEP FEYSSINE- VILLEURBANNE/ VAULX EN VELIN;24;2018-05-22;2019-01-17;772012,00;Révisable;44933692400013;SIRET;SOC ;;;;;;;;
2018-226-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Restructuration du collège J.J. ROUSSEAU à Tassin-la-Demi-Lune - Lot 1 : Gros oeuvre;45223220-4;Appel d'offres ouvert;69000;Code commune;29, Rue François Mermet, 69160 Tassin-la-Demi-Lune;32;2018-05-25;2019-01-17;950257,32;Révisable;44306698000055;SIRET;SAS ELLIPSE;;;;;;;;
2018-228-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Restructuration du collège J.J. ROUSSEAU à Tassin-la-Demi-Lune - Lot 3 : Voiries - Réseaux - Divers (VRD) - Espaces verts.;45454000-4;Appel d'offres ouvert;69000;Code commune;29, Rue François Mermet, 69160 Tassin-la-Demi-Lune;32;2018-05-28;2019-01-17;1135592,14;Révisable;32307786700055;SIRET;SEGEX S.A.S.;;;;;;;;
2018-237-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Restructuration du collège J.J. ROUSSEAU à Tassin-la-Demi-Lune - Lot 12 : CVC - Plomberie.;45331000-6;Appel d'offres ouvert;69000;Code commune;29, Rue François Mermet, 69160 Tassin-la-Demi-Lune;32;2018-06-28;2019-01-17;593598,55;Révisable;31973198000037;SIRET;SKL;;;;;;;;
2018-240-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Plans de gestion de la ripisylve et du bois mort de cours d'eaux situés sur le territoire de la Métropole de Lyon;71300000-1;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-04;2019-01-17;300000,00;Révisable;53333644200025;SIRET;Concept Cours d'Eau;;;;;;;;
2018-244-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement intérieur des locaux pour le pôle entrepreneurial de la Duchère situé 409 rue Marius Donjon-69009 LYONLot n°8: Ascenseur;45313100-5;Procédure adaptée;69000;Code commune;409 rue Marius Donjon-69009 LYON;8;2018-05-17;2019-01-17;25800,00;Révisable;54210780001772;SIRET;OTIS;;;;;;;;
2018-245-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement intérieur des locaux pour le pôle entrepreneurial de la Duchère situé 409 rue Marius Donjon-69009 LYONLot n°7: Electricité courants forts, courants faibles;45311200-2;Procédure adaptée;69000;Code commune;409 rue Marius Donjon-69009 LYON;8;2018-05-17;2019-01-17;133890,47;Révisable;81294590500022;SIRET;IES Bâtiment / SN IES;;;;;;;;
2018-248-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement intérieur des locaux pour le pôle entrepreneurial de la Duchère situé 409 rue Marius Donjon-69009 LYONLot n°5: Métallerie et signalétique PMR;34942000-2;Procédure adaptée;69000;Code commune;409 rue Marius Donjon-69009 LYON;8;2018-05-17;2019-01-17;51225,00;Révisable;44851083400014;SIRET;DIAGONALE SAS;;;;;;;;
2018-249-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement intérieur des locaux pour le pôle entrepreneurial de la Duchère situé 409 rue Marius Donjon-69009 LYONLot n°3: Carrelage, faïence;45431000-7;Procédure adaptée;69000;Code commune;409 rue Marius Donjon-69009 LYON;8;2018-05-17;2019-01-17;29518,00;Révisable;32966404900023;SIRET;SIAUX;;;;;;;;
2018-257-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance de l'outillage, du matériel thermique et électrique et des machines outils;50000000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;35;2018-06-19;2019-01-17;800000,00;Révisable;44501619900017;SIRET;JIMBERT ET FILS;;;;;;;;
2018-258-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance, extension et évolution (avec fourniture et pose)de la signalétique des ZI sur le territoire de la Métropole de Lyon;34942000-2;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-05-30;2019-01-17;700000,00;Révisable;43146535000038;SIRET;ATOUT SIGN;;;;;;;;
2018-259-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;extension et restructuration du collège Jean de Tournes à Fontaines sur Saone lot 02 démolition;45111100-9;Procédure adaptée;69000;Code commune;6 Montée Roy à Fontaines sur saone;30;2018-05-04;2019-01-17;268142,66;Révisable;34435244800510;SIRET;SOGEA RHONE ALPES-Agence EBM;;;;;;;;
2018-260-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Extension et restructuration du collège Jean de Tournes à Fontaines sur Saone lot 01 désamiantage;45262660-5;Procédure adaptée;69000;Code commune;6 Montée Roy à Fontaines sur saone;30;2018-05-04;2019-01-17;534474,61;Révisable;34435244800510;SIRET;SOGEA RHONE ALPES-Agence EBM;;;;;;;;
2018-261-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagements de voirie sur le territoire service urbain -voirie proximité nord-. 3 lots;45233140-2;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;9;2018-05-30;2019-01-17;267377,62;Révisable;43380999300028;SIRET;EUROVIA LYON SAS;;;;;;;;
2018-262-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagements de voirie sur le territoire service urbain -voirie proximité nord-. 3 lots;45233140-2;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;9;2018-05-31;2019-01-17;254448,90;Révisable;57378082200157;SIRET;AXIMA CENTRE;;;;;;;;
2018-263-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagements de voirie sur le territoire service urbain -voirie proximité nord-. 3 lots;45233140-2;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;9;2018-05-30;2019-01-17;441050,40;Révisable;45075769500041;SIRET;SOLS CONFLUENCE;;;;;;;;
2018-265-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Prestation d'assurance responsabilité civile générale pour la Métropole de Lyon (souscription de contrat, gestion de police et de sinistres, et/ou prévention des risques);66510000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-05-25;2019-01-17;812136,00;Révisable;31124863700853;SIRET;GRAS SAVOYE RHONE ALPES AUVERGNE;;;;;;;;
2018-267-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de pièces détachées et maintenance pour instrumentation de marque Hach Lange installée sur divers sites de la Direction de l'Eau de la Métropole de Lyon.;38300000-8;Procédure négociée avec mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-05-30;2019-01-17;520000,00;Révisable;48009405100061;SIRET;HACH LANGE FRANCE - DIVISION HACH ULTRA;;;;;;;;
2018-268-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Saint Cyr au Mont d'Or-Aménagement de sécurité chemin de champlong-Travaux de voirie;45233140-2;Procédure adaptée;69000;Code commune;Saint Cyr au Mont d'Or;7;2018-06-19;2019-01-17;269697,05;Révisable;32380048200040;SIRET;ROGER MARTIN RHONE ALPES Agence Isère Loire Rhône;;;;;;;;
2018-271-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Conception, habillage, aménagement et gestion d'un stand pour le salon des entrepreneurs les 13 et 14 juin 2018 à la Cité Centre des Congrès de Lyon.;39154100-7;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;3;2018-05-30;2019-01-17;50000,00;Ferme;33765479200056;SIRET;CLASS AFFAIRES EXPO;;;;;;;;
2018-286-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;LYON 7 - Aménagement d'un double sens cyclable quai Claude Bernard;45233140-2;Procédure adaptée;69000;Code commune;Lyon 7;4;2018-06-04;2019-01-17;448872,50;Révisable;48752632900023;SIRET;MDTP;;;;;;;;
2018-288-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement intérieur des locaux pour le pôle entrepreneurial de la Duchère situé 409 rue Marius Donjon-69009 LYONLot n°6: Chauffage ventilation plomberie sanitaires;45330000-9;Procédure adaptée;69000;Code commune;409 rue Marius Donjon 69009 LYON;8;2018-05-31;2019-01-17;296266,90;Révisable;40881458000028;SIRET;SOCIETE MOULIN;;;;;;;;
2018-297-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance des moyens de lutte contre l'incendie et des installations d'extinction du Centre d'Echanges de Lyon Perrache (CELP).;50413200-5;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Centre d'échanges de Lyon Perrache, Cours de Verdun Lyon 69002;23;2018-06-06;2019-01-17;272000,00;Révisable;85480074501125;SIRET;AXIMA CONCEPT (ENGIE AXIMA);;;;;;;;
2018-301-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre; Création d'un bassin de rétention "Tête Noire" pour la gestion des eaux pluviales de ruissellement -Chemin de Parenty -  Montanay;45232454-9;Procédure adaptée;69000;Code commune;Montanay;5;2018-06-12;2019-01-17;294721,60;Révisable;61292032200031;SIRET;BUESA;;;;;;;;
2018-304-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance et prestations associées du progiciel DIR AJ;;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-06-22;2019-01-17;120000,00;Révisable;38447558800040;SIRET;DIR - DIMENSION INFORMATIQUE REALISATIONS;;;;;;;;
2018-306-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement de la rue Pierre Carbon à Fontaines sur Saône;45233140-2;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-06-26;2019-01-17;895751,60;Révisable;57378082200157;SIRET;AXIMA CENTRE;;;;;;;;
2018-307-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de pièces détachées, maintenance et réparations de tamiseurs, dégrilleurs, vis de transfert de marque EMO.;42996500-9;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-14;2019-01-17;120000,00;Révisable;39180565200032;SIRET;EMO;;;;;;;;
2018-312-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;FEYZIN - VENISSIEUX : Aménagement d'une liaison cyclable - Travaux de VRD - Voirie Proximité TSU-VTPS.;45233140-2;Procédure adaptée;69000;Code commune;Vénissieux - Feyzin;11;2018-06-20;2019-01-17;994633,60;Révisable;44775408600034;SIRET;GUINTOLI REGION-RHONE ALPES;;;;;;;;
2018-313-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Organisation de groupes d'analyse de la pratique en direction des responsables de secteurs et intervenants à domicile auprès de personnes âgées et personnes handicapées.;80511000-9;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-06-26;2019-01-17;294400,00;Révisable;37832447900039;SIRET;ARFEGE;;;;;;;;
2018-319-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Assistance au recrutement : tests de compétences et aptitudes managériales pour le management stratégique;79635000-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-07;2019-01-17;120000,00;Révisable;35094156300131;SIRET;MENWAY Conseil;;;;;;;;
2018-324-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Gestion administrative et technique de terrains locatifs familiaux;70332100-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-06-15;2019-01-17;88000,00;Ferme;49341497300039;SIRET;VAGO;;;;;;;;
2018-343-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Aménagement de la rue du Bacon à Montanay;45233140-2;Procédure adaptée;69000;Code commune;Montanay;11;2018-06-26;2019-01-17;598959,50;Révisable;39960194700027;SIRET;CARRION TP ;;;;;;;;
2018-368-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Assurances dommages aux biens Cité Internationale de la Gastronomie (CIG);66513200-1;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-06-26;2019-01-17;33260,87;Révisable;57205993900122;SIRET;SIACI SAINT HONORE;;;;;;;;
2018-61-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Renouvellement des portiques, potences et hauts-mâts (PPHM), de la signalisation verticale et du jalonnement des voies rapides;44423400-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-05-22;2019-01-17;6000000,00;Révisable;96850237700466;SIRET;SIGNATURE RHONE;;;;;;;;
2018-96-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture et infogérance des systèmes d'impression bureautique de la  Métropole de Lyon  sur un modèle coût à la page;30121100-4;Appel d'offres ouvert;69000;Code commune;Territoire de la métropole de Lyon;59;2018-05-28;2019-01-17;8000000,00;Révisable;73820526901395;SIRET;CANON;;;;;;;;
2018-207-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Assistance à l'extension et à la densification du réseau des stations du service Vélo'v;71336000-2;Procédure adaptée;69000;Code commune;Territoire de la métropole de Lyon;12;2018-05-03;2019-01-17;69885,00;Révisable;33250599900026;SIRET;CARTE BLANCHE CONSEIL;;;;;;;;
2018-247-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Conception et réalisation des outils de communication pour les Journées européennes du Patrimoine 2018.;79822500-7;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;9;2018-05-07;2019-01-17;80000,00;Ferme;37808076600082;SIRET;BIG BANG COMMUNICATION ;;;;;;;;
2018-287-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;MS n°7 : Organisation du déplacement d'une délégation en Italie du 12 au 15 juin 2018.;63000000-9;Procédure adaptée;69000;Code commune;France, Italie;2;2018-05-24;2019-01-17;55000,00;Ferme, actualisable;45011614000044;SIRET;AILLEURS EVENTS - CYG PRODUCTION;;;;;;;;
2018-339-20004697700019;20004697700019;Métropole de Lyon;Marché subséquent;Structuration de la démarche et des actions de management de la mobilité de la Métropole de Lyon;71336000-2;Procédure adaptée;69000;Code commune;Territoire de la métropole de Lyon;17;2018-06-20;2019-01-17;124800,00;Révisable;13001831000131;SIRET;CEREMA (ETS AIX);;;;;;;;
2018-144-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Accompagnement des riverains ayant des prescriptions de travaux sur leur habitation privée existante à l'approbation du plan de prévention des risques technologique (PPRT) de la Vallée de la Chimie : maisons individuelles ou copropriétés;70333000-4;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;12;2018-05-25;2019-01-17;50000,00;Révisable;30247604900036;SIRET;SOLIHA Rhône et Grand Lyon;;;;;;;;
2018-302-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Maintenance de la péniche Varka;50241000-6;Procédure adaptée;69000;Code commune;2 quai Victor Augagneur - Lyon 3ème;23;2018-06-12;2019-01-17;100000,00;Révisable;35304444900042;SIRET;NAVIG INTER;;;;;;;;
2018-147-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance du logiciel standard A.REGIE de gestion de régie de recettes et prestations associées;;Marché négocié sans publicité ni mise en concurrence préalable;69000;Code commune;Territoire de la Métropole de Lyon;11;2018-07-04;2019-01-17;28000,00;Révisable;40293981300034;SIRET;A REGIE;;;;;;;;
2018-252-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Métropole de Lyon -  Accompagnement des acteurs économiques en zones de Plan de Prévention des Risques Technologiques (PPRT) Lot 2 : Accompagnement individualisé des acteurs économiques souhaitant s'engager dans une démarche de réduction de leur vulnérab;71241000-9;Appel d'offres ouvert;69000;Code commune;"Territoire de la Métropole de Lyon : - 1° PPRT la Vallée de la Chimie : Pierre-Bénite, Lyon 7°, Feyzin, Solaize, Saint-Fons, Oullins, Irigny, Venissieux, Vernaison ;  2° PPRT Saint-Priest ; 3° PPRT Saint Genis Laval ; 4° PPRT Neuville sur Saône - Genay";35;2018-08-16;2019-01-17;305000,00;Révisable;54201665401245;SIRET;SOCOTEC FRANCE;;;;;;;;
2018-269-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mise en séparatif et requalification des réseaux d'assainissement- Communes de CHARLY et VERNAISON;45232410-9;Procédure adaptée;69000;Code commune;CHARLY-VERNAISON;18;2018-07-09;2019-01-17;327419,87;Révisable;34435244800494;SIRET;SOGEA RHONE ALPES;;;;;;;;
2018-270-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mise en séparatif et requalification des réseaux d'assainissement- Communes de CHARLY et VERNAISON;45232410-9;Procédure adaptée;69000;Code commune;CHARLY-VERNAISON;18;2018-07-06;2019-01-17;1797688,28;Révisable;96550519100043;SIRET;STRACCHI;;;;;;;;
2018-275-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Études et suivis relatifs à la protection de la ressource et à la production d'eau potable;71335000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-07-10;2019-01-17;2500000,00;Révisable;68200822200049;SIRET;BURGEAP ;;;;;;;;
2018-276-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Études et suivis relatifs à la protection de la ressource et à la production d'eau potable;71335000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-07-09;2019-01-17;1200000,00;Révisable;83204616300024;SIRET;CPGF HORIZON - ENVHYDRO CONSULT;;;;;;;;
2018-279-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Transports par véhicule des élèves et étudiants handicapés de leur domicile à leur établissement scolaire;60130000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-07-02;2019-01-17;5188800,00;Révisable;41887253700075;SIRET;J L INTERNATIONAL;;;;;;;;
2018-280-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Transports par véhicule des élèves et étudiants handicapés de leur domicile à leur établissement scolaire;60130000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-07-02;2019-01-17;4452800,00;Révisable;47831528600011;SIRET;MEDITERRANEENNE DE VOYAGEURS;;;;;;;;
2018-281-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Transports par véhicule des élèves et étudiants handicapés de leur domicile à leur établissement scolaire;60130000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-07-02;2019-01-17;3496000,00;Révisable;47831528600011;SIRET;MEDITERRANEENNE DE VOYAGEURS;;;;;;;;
2018-282-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Transports par véhicule des élèves et étudiants handicapés de leur domicile à leur établissement scolaire;60130000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-07-02;2019-01-17;2465600,00;Révisable;41887253700075;SIRET;J L INTERNATIONAL;;;;;;;;
2018-283-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Transports par véhicule des élèves et étudiants handicapés de leur domicile à leur établissement scolaire;60130000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-07-02;2019-01-17;1876800,00;Révisable;41887253700075;SIRET;J L INTERNATIONAL;;;;;;;;
2018-284-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Transports par véhicule des élèves et étudiants handicapés de leur domicile à leur établissement scolaire;60130000-8;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;24;2018-07-02;2019-01-17;1472000,00;Révisable;41887253700075;SIRET;J L INTERNATIONAL;;;;;;;;
2018-305-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Maintenance des atterrissements du Vieux Rhône dans le Delta de Neyron.;45246000-3;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon - Champ captant de Crépieux-Charmy;47;2018-06-29;2019-01-17;1500000,00;Révisable;32380048200040;SIRET;ROGER MARTIN RHONE ALPES Agence Isère Loire Rhône;;;;;;;;
2018-310-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de pièces détachées et maintenance pour instrumentation de marque SIEMENS installée sur divers sites de la direction adjointe de l'eau de la Métropole de Lyon.;38420000-5;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;47;2018-07-03;2019-01-17;240000,00;Révisable;44192930400034;SIRET;CNS INSTRUMENTATION;;;;;;;;
2018-320-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations d'insertion professionnelle ayant pour support la réalisation de missions dans les collèges de la Métropole de Lyon et le restaurant administratif de l'hôtel de Métropole;75231240-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-29;2019-01-17;120000,00;Révisable;38479954000032;SIRET;REED;;;;;;;;
2018-321-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations d'insertion professionnelle ayant pour support la réalisation de missions dans les collèges de la Métropole de Lyon et le restaurant administratif de l'hôtel de Métropole;75231240-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-29;2019-01-17;260000,00;Révisable;34861871100041;SIRET;Multi Services Développement (MSD);;;;;;;;
2018-325-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Etudes de circulation sur le territoire de la Métropole de Lyon;71335000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-06;2019-01-17;1600000,00;Révisable;33360310800031;SIRET;TRANSITEC INGENIEURS CONSEILS;;;;;;;;
2018-326-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Etudes de circulation sur le territoire de la Métropole de Lyon;71335000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-05;2019-01-17;640000,00;Révisable;80459215200016;SIRET;EXPLAIN;;;;;;;;
2018-327-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Etudes de circulation sur le territoire de la Métropole de Lyon;71335000-5;Appel d'offres ouvert;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-05;2019-01-17;960000,00;Révisable;42037074400039;SIRET;CITEC INGENIEURS CONSEILS;;;;;;;;
2018-331-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Conception et réalisation de prestations graphiques (dessins, planches de bandes dessinées...);79822500-7;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-06;2019-01-17;120000,00;Révisable;78117295200298;SIRET;ADAPEI CHARENTE -  ESAT de MAGNAC - IMAGE-ARTS GRAPHIQUES;;;;;;;;
2018-333-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Fourniture de poissons frais, crustacés et coquillages autres que surgelés pour les restaurants de l'hôtel de Métropole;15211100-1;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;35;2018-07-12;2019-01-17;180000,00;Révisable;55204499202242;SIRET;POMONA TERRE AZUR RHONE DAUPHINE;;;;;;;;
2018-334-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations d'insertion professionnelle ayant pour support la réalisation de missions dans les collèges de la Métropole de Lyon et le restaurant administratif de l'hôtel de Métropole;75231240-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-29;2019-01-17;400000,00;Révisable;42808632600017;SIRET;ICARE;;;;;;;;
2018-335-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations d'insertion professionnelle ayant pour support la réalisation de missions dans les collèges de la Métropole de Lyon et le restaurant administratif de l'hôtel de Métropole;75231240-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-29;2019-01-17;280000,00;Révisable;35275174700077;SIRET;ESTIME;;;;;;;;
2018-336-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations d'insertion professionnelle ayant pour support la réalisation de missions dans les collèges de la Métropole de Lyon et le restaurant administratif de l'hôtel de Métropole;75231240-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-29;2019-01-17;120000,00;Révisable;42808632600017;SIRET;ICARE;;;;;;;;
2018-337-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestations d'insertion professionnelle ayant pour support la réalisation de missions dans les collèges de la Métropole de Lyon et le restaurant administratif de l'hôtel de Métropole;75231240-8;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-06-29;2019-01-17;140000,00;Révisable;42808632600017;SIRET;ICARE;;;;;;;;
2018-344-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Prestations de transport individuel de personnes;60170000-0;Procédure adaptée;69000;Code commune;Principalement sur le territoire de la Métropole de Lyon;11;2018-07-04;2019-01-17;100000,00;Révisable;78837690300019;SIRET;A.D.A.M. altounian taxi Lyonnais;;;;;;;;
2018-351-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Action de formation à la réduction de déchets alimentaires produits : sensibilisation collective aux enjeux du gaspillage destinée aux personnesl de restauration des collèges et aux collégiens.;79632000-3;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;17;2018-07-03;2019-01-17;130000,00;Révisable;81765759600018;SIRET;Tertialys;;;;;;;;
2018-354-20004697700019;20004697700019;Métropole de Lyon;Marché hors accord cadre;Mise en séparatif et requalification des réseaux d'assainissement- Communes de CHARLY et VERNAISON;45232410-9;Procédure adaptée;69000;Code commune;CHARLY-VERNAISON;18;2018-07-09;2019-01-17;323435,09;Révisable;97350735300025;SIRET;ALBERTAZZI ;;;;;;;;
2018-355-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestation d'insertion sociale et professionnelle ayant comme activité support l'accompagnement d'élèves et d'étudiants en situation de handicap de leur domicile à leur établissement scolaire sur le territoire de la métropole de Lyon;85311200-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-18;2019-01-17;632000,00;Révisable;42808632600017;SIRET;ICARE;;;;;;;;
2018-356-20004697700019;20004697700019;Métropole de Lyon;Accord-cadre;Prestation d'insertion sociale et professionnelle ayant comme activité support l'accompagnement d'élèves et d'étudiants en situation de handicap de leur domicile à leur établissement scolaire sur le territoire de la métropole de Lyon;85311200-4;Procédure adaptée;69000;Code commune;Territoire de la Métropole de Lyon;23;2018-07-18;2019-01-17;792000,00;Révisable;35046768400048;SIRET;ARIEL SERVICES;;;;;;;;
