﻿channel_id;channel_provider_id;site_provider_id;site_id;mobility_type;comment;counter_transmission_type;publication_transmission_type;counter_type;direction;provider_direction_code;provider_direction_name;data_provider_name;temporality;started_at;ended_at;last_updated_at;time_step;provider_portal_url
353399418;353399418;100050687;100050687;E-SCOOTER;Lyon 3/6_Pont Lafayette;;API;;;IN;;EcoCounter;PERMANENT;2023-09-26 17:00:00+02:00;;2024-02-15 00:15:00+01:00;3600;
353418720;353418720;100050687;100050687;BIKE;Lyon 3/6_Pont Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2023-12-04 00:00:00+01:00;;2024-02-15 00:15:00+01:00;3600;
353418722;353418722;100050687;100050687;E-SCOOTER;Lyon 3/6_Pont Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2023-12-04 00:00:00+01:00;;2024-02-15 00:15:00+01:00;3600;
101050688;101050688;100050688;100050688;BIKE;Lyon 8_Avenue des Frères Lumière;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102050688;102050688;100050688;100050688;BIKE;Lyon 8_Avenue des Frères Lumière;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101050689;101050689;100050689;100050689;BIKE;Lyon 3_Avenue Félix Faure;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101049670;101049670;100049670;100049670;BIKE;Lyon 9_Passerelle Masaryk;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102049670;102049670;100049670;100049670;BIKE;Lyon 9_Passerelle Masaryk;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102050689;102050689;100050689;100050689;BIKE;Lyon 3_Avenue Félix Faure;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353359478;353359478;100050689;100050689;BIKE;Lyon 3_Avenue Félix Faure;;API;;;IN;;EcoCounter;PERMANENT;2022-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353359482;353359482;100050689;100050689;E-SCOOTER;Lyon 3_Avenue Félix Faure;;API;;;IN;;EcoCounter;PERMANENT;2023-02-28 16:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353359488;353359488;100050689;100050689;E-SCOOTER;Lyon 3_Avenue Félix Faure;;API;;;OUT;;EcoCounter;PERMANENT;2023-02-28 16:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353244001;353244001;100026724;100026724;BIKE;Lyon 8/Vénissieux_Boulevard Pinel;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353244005;353244005;100026724;100026724;BIKE;Lyon 8/Vénissieux_Boulevard Pinel;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101026725;101026725;100026725;100026725;BIKE;Lyon 3/8_Cours Albert Thomas;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102026725;102026725;100026725;100026725;BIKE;Lyon 3/8_Cours Albert Thomas;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102029837;102029837;100029837;100029837;CAR;PdP Entrée Berliet;;API;;;OUT;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;;900;
103030404;103030404;100030404;100030404;BUS;PdP Entrée Honneur;;API;;;IN;;EcoCounter;PERMANENT;2016-04-01 00:00:00+02:00;;;900;
101030637;101030637;100030637;100030637;PEDESTRIAN;PdP_Jeunesse;;API;;;IN;;EcoCounter;PERMANENT;2016-05-27 00:00:00+02:00;;2024-03-06 00:00:00+01:00;3600;
103031124;103031124;100031124;100031124;BIKE;Lyon 2_Pont Kitchener-Marchand;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353302096;353302096;300022560;300022560;TRUCK;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;OUT;;EcoCounter;PERMANENT;2021-08-31 00:00:00+02:00;;;780;
102031125;102031125;100031125;100031125;BIKE;Lyon 1_Pont Maréchal Koenig;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353399179;353399179;100049671;100049671;BIKE;Lyon 7_Raoul Servant;;API;;;IN;;EcoCounter;PERMANENT;2011-04-15 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
102050691;102050691;100050691;100050691;BIKE;Lyon 9_Rue du Bourbonnais;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101051225;101051225;100051225;100051225;PEDESTRIAN;Vénissieux_Passerelle Puizot;;API;;;IN;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102051225;102051225;100051225;100051225;PEDESTRIAN;Vénissieux_Passerelle Puizot;;API;;;OUT;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
103051225;103051225;100051225;100051225;BIKE;Vénissieux_Passerelle Puizot;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353316237;353316237;300022560;300022560;CAR;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2022-06-10 12:00:00+02:00;;2023-04-07 19:13:00+02:00;900;
353316238;353316238;300022560;300022560;CAR;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2022-06-10 12:00:00+02:00;;2023-04-07 19:13:00+02:00;900;
353316239;353316239;300022560;300022560;TRUCK;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2022-06-10 12:00:00+02:00;;2023-04-07 19:13:00+02:00;900;
353316240;353316240;300022560;300022560;TRUCK;Lyon 2_Pont de la Guillotière_Citix-AI;;API;;;IN;;EcoCounter;PERMANENT;2022-06-10 12:00:00+02:00;;2023-04-07 19:13:00+02:00;900;
104051225;104051225;100051225;100051225;BIKE;Vénissieux_Passerelle Puizot;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101052472;101052472;100052472;100052472;PEDESTRIAN;GRAND PARC_Lissieu_RN6 Trottoir Nord_Avant 16/02/20;;API;;;IN;;EcoCounter;PERMANENT;2019-05-28 00:00:00+02:00;;;3600;
102052472;102052472;100052472;100052472;PEDESTRIAN;GRAND PARC_Lissieu_RN6 Trottoir Nord_Avant 16/02/20;;API;;;OUT;;EcoCounter;PERMANENT;2019-05-28 00:00:00+02:00;;;3600;
353359667;353359667;300030756;300030756;UNDEFINED;Lyon 9_J.Carret_L.Bouquet_EVO_EN TRAVAUX;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2023-03-01 00:00:00+01:00;;;900;
101052476;101052476;100052476;100052476;PEDESTRIAN;GRAND PARC_Lissieu_RN6 Trottoir Sud_Avant 16/02/20;;API;;;IN;;EcoCounter;PERMANENT;2019-05-28 00:00:00+02:00;;;3600;
102052476;102052476;100052476;100052476;PEDESTRIAN;GRAND PARC_Lissieu_RN6 Trottoir Sud_Avant 16/02/20;;API;;;OUT;;EcoCounter;PERMANENT;2019-05-28 00:00:00+02:00;;;3600;
101052661;101052661;100052661;100052661;PEDESTRIAN;Lyon 5_Saint Jean_Bombarde_CITIX 3D_ID2156-2157;;API;;;IN;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;2024-05-08 23:15:00+02:00;900;
102052661;102052661;100052661;100052661;PEDESTRIAN;Lyon 5_Saint Jean_Bombarde_CITIX 3D_ID2156-2157;;API;;;OUT;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;2024-05-08 23:15:00+02:00;900;
103052661;103052661;100052661;100052661;BIKE;Lyon 5_Saint Jean_Bombarde_CITIX 3D_ID2156-2157;;API;;;IN;;EcoCounter;PERMANENT;2019-07-04 00:00:00+02:00;;2024-05-08 23:15:00+02:00;3600;
101053285;101053285;100053285;100053285;BIKE;Lyon 3_Rue Jean-Pierre Lévy;;API;;;IN;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
102053285;102053285;100053285;100053285;BIKE;Lyon 3_Rue Jean-Pierre Lévy;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;2024-05-09 00:00:00+02:00;3600;
102053286;102053286;100053286;100053286;BIKE;Lyon 5_Quai Pierre Scize;;API;;;OUT;;EcoCounter;PERMANENT;2008-12-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
103053286;103053286;100053286;100053286;BIKE;Lyon 5_Quai Pierre Scize;;API;;;IN;;EcoCounter;PERMANENT;2008-12-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
104053286;104053286;100053286;100053286;BIKE;Lyon 5_Quai Pierre Scize;;API;;;OUT;;EcoCounter;PERMANENT;2008-12-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101053287;101053287;100053287;100053287;BIKE;Villeurbanne_Boulevard du 11 Novembre 1918;;API;;;IN;;EcoCounter;PERMANENT;2011-12-19 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102053287;102053287;100053287;100053287;BIKE;Villeurbanne_Boulevard du 11 Novembre 1918;;API;;;OUT;;EcoCounter;PERMANENT;2011-12-19 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
103053287;103053287;100053287;100053287;BIKE;Villeurbanne_Boulevard du 11 Novembre 1918;;API;;;IN;;EcoCounter;PERMANENT;2011-12-19 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101030891;101030891;100030891;100030891;PEDESTRIAN;LxL_Grande-Rivière Avant 28/05/2019;;API;;;IN;;EcoCounter;PERMANENT;2018-11-22 00:00:00+01:00;;;3600;
353431728;353431728;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;OUT;;EcoCounter;PERMANENT;2024-03-15 00:00:00+01:00;;2024-05-08 23:15:00+02:00;3600;
101052943;101052943;100052943;100052943;BIKE;Vénissieux_Passerelle Puizot;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102052943;102052943;100052943;100052943;BIKE;Vénissieux_Passerelle Puizot;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
104053287;104053287;100053287;100053287;BIKE;Villeurbanne_Boulevard du 11 Novembre 1918;;API;;;OUT;;EcoCounter;PERMANENT;2011-12-19 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101053306;101053306;100053306;100053306;BIKE;Lyon 2_Rue Antoine Delandine;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102053306;102053306;100053306;100053306;BIKE;Lyon 2_Rue Antoine Delandine;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101053564;101053564;100053564;100053564;BIKE;Lyon 3/6_Cours Lafayette;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
102053564;102053564;100053564;100053564;BIKE;Lyon 3/6_Cours Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353424730;353424730;100053564;100053564;E-SCOOTER;Lyon 3/6_Cours Lafayette;;API;;;IN;;EcoCounter;PERMANENT;2024-02-01 16:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353424736;353424736;100053564;100053564;E-SCOOTER;Lyon 3/6_Cours Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2024-02-01 16:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101055357;101055357;100055357;100055357;BIKE;Lyon 9_Pont Robert Schuman;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353261920;353261920;100053285;100053285;BIKE;Lyon 3_Flandin_F.Faure_Hachette_ZELT CORRIGE;;API;;;IN;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;2022-08-12 17:00:00+02:00;3600;
353261924;353261924;100053285;100053285;BIKE;Lyon 3_Flandin_F.Faure_Hachette_ZELT CORRIGE;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;2022-08-12 17:00:00+02:00;3600;
353315320;353315320;100053285;100053285;BIKE;Lyon 3_Flandin_F.Faure_Hachette_ZELT CORRIGE;;API;;;IN;;EcoCounter;PERMANENT;2022-06-06 17:00:00+02:00;;2023-01-11 00:00:00+01:00;3600;
353315322;353315322;100053285;100053285;BIKE;Lyon 3_Flandin_F.Faure_Hachette_ZELT CORRIGE;;API;;;OUT;;EcoCounter;PERMANENT;2022-06-06 17:00:00+02:00;;2023-01-11 00:00:00+01:00;3600;
353327390;353327390;100053285;100053285;BIKE;Lyon 3_Flandin_F.Faure_Hachette_ZELT CORRIGE;;API;;;IN;;EcoCounter;PERMANENT;2022-08-10 14:00:00+02:00;;2022-08-12 17:00:00+02:00;3600;
353327392;353327392;100053285;100053285;BIKE;Lyon 3_Flandin_F.Faure_Hachette_ZELT CORRIGE;;API;;;OUT;;EcoCounter;PERMANENT;2022-08-10 14:00:00+02:00;;2022-08-12 17:00:00+02:00;3600;
353292128;353292128;300017146;300017146;BIKE;Lyon 4_Boulevard des Canuts;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353264983;353264983;300017150;300017150;BIKE;Villeurbanne_Rue Jean Bertin;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353355027;353355027;300030128;300030128;BIKE;Lyon 2_Quai Rambaud;;API;;;OUT;;EcoCounter;PERMANENT;2023-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353355028;353355028;300030128;300030128;E-SCOOTER;Lyon 2_Quai Rambaud;;API;;;IN;;EcoCounter;PERMANENT;2023-01-23 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353355029;353355029;300030128;300030128;E-SCOOTER;Lyon 2_Quai Rambaud;;API;;;OUT;;EcoCounter;PERMANENT;2023-01-23 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353359642;353359642;300030753;300030753;BIKE;Lyon 4_Quai Joseph Gillet;;API;;;IN;;EcoCounter;PERMANENT;2023-03-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101054728;101054728;100054728;100054728;BIKE;Lyon 3/6_Cours Lafayette_Pont SNCF;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102054728;102054728;100054728;100054728;BIKE;Lyon 3/6_Cours Lafayette_Pont SNCF;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353267319;353267319;100064524;100064524;UNDEFINED;Lyon 3_Mouton Duvernet_Hachette_EVO_ID1047-1048;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2021-05-21 14:00:00+02:00;;;3600;
101054729;101054729;100054729;100054729;BIKE;Lyon 9_Bourbonnais;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102054729;102054729;100054729;100054729;BIKE;Lyon 9_Bourbonnais;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101054730;101054730;100054730;100054730;BIKE;Lyon 8_Frères Lumière;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102054730;102054730;100054730;100054730;BIKE;Lyon 8_Frères Lumière;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353386957;353386957;300034526;300034526;BIKE;STOCK_X2I16049581 COMBO 3G REVEILLE IMPOSSIBLE_RETOUR SAV;;API;;;IN;;EcoCounter;PERMANENT;2023-07-24 00:00:00+02:00;;;3600;
353386958;353386958;300034526;300034526;BIKE;STOCK_X2I16049581 COMBO 3G REVEILLE IMPOSSIBLE_RETOUR SAV;;API;;;OUT;;EcoCounter;PERMANENT;2023-07-24 00:00:00+02:00;;;3600;
353387319;353387319;300034586;300034586;BIKE;STOCK_X2H14116818 COMBO 3G SIM SUSPENDU 29/09/20;;API;;;IN;;EcoCounter;PERMANENT;2023-07-24 00:00:00+02:00;;;3600;
353387320;353387320;300034586;300034586;BIKE;STOCK_X2H14116818 COMBO 3G SIM SUSPENDU 29/09/20;;API;;;OUT;;EcoCounter;PERMANENT;2023-07-24 00:00:00+02:00;;;3600;
101056211;101056211;100056211;100056211;BIKE;Lyon 9_Pont Schuman;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102056211;102056211;100056211;100056211;BIKE;Lyon 9_Pont Schuman;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101057984;101057984;100057984;100057984;BIKE;Lyon 5_Quai Pierre Scize;;API;;;IN;;EcoCounter;PERMANENT;2008-12-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102057984;102057984;100057984;100057984;BIKE;Lyon 5_Quai Pierre Scize;;API;;;OUT;;EcoCounter;PERMANENT;2008-12-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353387325;353387325;300034588;300034588;BIKE;STOCK_X2H16121221 COMBO 3G MODEM HS;;API;;;IN;;EcoCounter;PERMANENT;2023-07-24 00:00:00+02:00;;;3600;
353387326;353387326;300034588;300034588;BIKE;STOCK_X2H16121221 COMBO 3G MODEM HS;;API;;;OUT;;EcoCounter;PERMANENT;2023-07-24 00:00:00+02:00;;;3600;
353412549;353412549;300037755;300037755;BIKE;STOCK_X2H16059678 COMBO 3G OPERATIONEL;;API;;;IN;;EcoCounter;PERMANENT;2022-07-04 00:00:00+02:00;;;3600;
101058579;101058579;100058579;100058579;BIKE;Lyon 2_Delandine;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 00:00:00+02:00;3600;
102058579;102058579;100058579;100058579;BIKE;Lyon 2_Delandine;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 00:00:00+02:00;3600;
353412550;353412550;300037755;300037755;BIKE;STOCK_X2H16059678 COMBO 3G OPERATIONEL;;API;;;OUT;;EcoCounter;PERMANENT;2022-07-04 00:00:00+02:00;;;3600;
101030259;101030259;100030259;100030259;BIKE;Bron_Lionel Terray_Mermoz;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101058580;101058580;100058580;100058580;BIKE;Lyon 3_Felix Faure_Pont SNCF;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
353267322;353267322;100064524;100064524;UNDEFINED;Lyon 3_Mouton Duvernet_Hachette_EVO_ID1047-1048;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2021-05-21 14:00:00+02:00;;;3600;
102058580;102058580;100058580;100058580;BIKE;Lyon 3_Felix Faure_Pont SNCF;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101058822;101058822;100058822;100058822;BIKE;Villeurbanne_11 Novembre 1918;;API;;;IN;;EcoCounter;PERMANENT;2011-12-19 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102058822;102058822;100058822;100058822;BIKE;Villeurbanne_11 Novembre 1918;;API;;;OUT;;EcoCounter;PERMANENT;2011-12-19 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
101059636;101059636;100059636;100059636;BIKE;Lyon 3/6_Pont Lafayette;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 23:15:00+02:00;900;
102059636;102059636;100059636;100059636;BIKE;Lyon 3/6_Pont Lafayette;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 23:15:00+02:00;900;
102030891;102030891;100030891;100030891;PEDESTRIAN;LxL_Grande-Rivière Avant 28/05/2019;;API;;;OUT;;EcoCounter;PERMANENT;2018-11-22 00:00:00+01:00;;;3600;
102031127;102031127;100031127;100031127;BIKE;Lyon 2_Pont de la Mulatière Aval_3G;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-09-26 00:00:00+02:00;3600;
101042249;101042249;100042249;100042249;BIKE;Lyon 9_Passerelle Masaryk;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101042252;101042252;100042252;100042252;BIKE;Vénissieux_Route de Vienne;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353303358;353303358;100043598;100043598;E-SCOOTER;Lyon 3_Rue Paul Bert;;API;;;IN;;EcoCounter;PERMANENT;2022-03-11 00:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353431729;353431729;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;IN;;EcoCounter;PERMANENT;2024-03-15 00:00:00+01:00;;2024-05-08 23:15:00+02:00;3600;
353431730;353431730;100043680;100043680;BIKE;Lyon 3_Quai du Rhône rive gauche;;API;;;OUT;;EcoCounter;PERMANENT;2024-03-15 00:00:00+01:00;;2024-05-08 23:15:00+02:00;3600;
102046126;102046126;100046126;100046126;PEDESTRIAN;PdP_Parking Berliet;;API;;;OUT;;EcoCounter;PERMANENT;2019-02-20 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
101046130;101046130;100046130;100046130;PEDESTRIAN;PdP_Serres;;API;;;IN;;EcoCounter;PERMANENT;2019-02-20 00:00:00+01:00;;2024-05-09 00:00:00+02:00;900;
353424319;353424319;300039240;300039240;BIKE;Caluire_Quai Clémenceau_Mtée Castellane_TRAVAUX;;API;;;IN;;EcoCounter;PERMANENT;2024-01-30 00:00:00+01:00;;;900;
353424320;353424320;300039240;300039240;BIKE;Caluire_Quai Clémenceau_Mtée Castellane_TRAVAUX;;API;;;OUT;;EcoCounter;PERMANENT;2024-01-30 00:00:00+01:00;;;900;
353424322;353424322;300039241;300039241;UNDEFINED;Lyon 9_Gorge du Loup_Apollinaire_TRAVAUX;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2024-01-30 00:00:00+01:00;;;900;
353424323;353424323;300039242;300039242;UNDEFINED;Lyon 9_Ben Gourion_Le Pérollier_TRAVAUX;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2024-01-30 00:00:00+01:00;;;900;
353424324;353424324;300039243;300039243;UNDEFINED;Villeurbanne_L.Blum_Poudrette_TRAVAUX;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2024-01-30 00:00:00+01:00;;;900;
353424328;353424328;300039245;300039245;UNDEFINED;Lyon 9_St Cyr_Pont SNCF Est_TRAVAUX;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2024-01-31 00:00:00+01:00;;;900;
353424329;353424329;300039246;300039246;UNDEFINED;Lyon 9_St Cyr_Pont SNCF Ouest_TRAVAUX;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2024-01-29 00:00:00+01:00;;;900;
353424330;353424330;300039247;300039247;UNDEFINED;Lyon 2_Pont Bonaparte_TRAVAUX;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2024-01-31 00:00:00+01:00;;;900;
353427126;353427126;300039587;300039587;PEDESTRIAN;Lyon 6_Passerelle de la Paix;;API;;;OUT;;EcoCounter;PERMANENT;2024-02-13 14:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
353267324;353267324;100064524;100064524;UNDEFINED;Lyon 3_Mouton Duvernet_Hachette_EVO_ID1047-1048;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2021-05-21 14:00:00+02:00;;;3600;
353427134;353427134;300039588;300039588;BIKE;Lyon 2_Quai Rambaud_Pont SNCF;;API;;;IN;;EcoCounter;PERMANENT;2024-02-09 14:00:00+01:00;;2024-05-09 00:00:00+02:00;3600;
101063321;101063321;100063321;100063321;BIKE;Lyon 3_Piste T3_Flandin;;API;;;IN;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
102063321;102063321;100063321;100063321;BIKE;Lyon 3_Piste T3_Flandin;;API;;;OUT;;EcoCounter;PERMANENT;2011-04-14 00:00:00+02:00;;2023-10-24 00:00:00+02:00;3600;
101063558;101063558;100063558;100063558;BIKE;Lyon 2_Bellecour;;API;;;IN;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 23:15:00+02:00;900;
102063558;102063558;100063558;100063558;BIKE;Lyon 2_Bellecour;;API;;;OUT;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;2023-10-23 23:15:00+02:00;900;
101064282;101064282;100064282;100064282;BIKE;Lyon 3_Part-Dieu;;API;;;IN;;EcoCounter;PERMANENT;2007-01-18 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
102064282;102064282;100064282;100064282;BIKE;Lyon 3_Part-Dieu;;API;;;OUT;;EcoCounter;PERMANENT;2007-01-18 00:00:00+01:00;;2023-10-24 00:00:00+02:00;3600;
107060039;107060039;100060039;100060039;UNDEFINED;Lyon 2_Place Bellecour;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-01-01 00:00:00+01:00;;;3600;
108060039;108060039;100060039;100060039;UNDEFINED;Lyon 2_Place Bellecour;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2013-11-21 00:00:00+01:00;;;3600;
101062853;101062853;100062853;100062853;CAR;Lyon 3/7_Cours Gambetta;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2020-04-23 00:00:00+02:00;;;3600;
104062853;104062853;100062853;100062853;CAR;Lyon 3/7_Cours Gambetta;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2020-04-23 00:00:00+02:00;;;3600;
102029817;102029817;100029817;100029817;CAR;PdP Entrée Clos-Verger Sud;;API;;;OUT;;EcoCounter;PERMANENT;2016-01-01 00:00:00+01:00;;;900;
103064524;103064524;100064524;100064524;UNDEFINED;Lyon 3_Mouton Duvernet_Hachette_EVO_ID1047-1048;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2014-06-20 00:00:00+02:00;;;900;
106062853;106062853;100062853;100062853;CAR;Lyon 3/7_Cours Gambetta;;API;;;NO DISTINCTION;;EcoCounter;PERMANENT;2020-04-23 00:00:00+02:00;;;3600;
