﻿consommation;nature;date_heure;bioenergies;eolien;hydraulique;nucleaire;solaire;thermique;pompage;ech_physiques;tco_bioenergies;tco_eolien;tco_hydraulique;tco_nucleaire;tco_solaire;tco_thermique;tch_bioenergies;tch_eolien;tch_hydraulique;tch_nucleaire;tch_solaire;tch_thermique
5283;Données temps réel;2022-05-14 09:00:00+02:00;107;51;2116;6037;525;31;-942;-2641;2,03;0,97;40,05;114,27;9,94;0,59;56,02;7,45;18,48;44,49;35,16;2,92
5280;Données temps réel;2022-05-14 08:45:00+02:00;107;51;2308;6033;452;31;-942;-2759;2,03;0,97;43,71;114,26;8,56;0,59;56,02;7,45;20,15;44,46;30,27;2,92
5238;Données temps réel;2022-05-14 08:30:00+02:00;107;54;2312;6003;373;31;-942;-2700;2,04;1,03;44,14;114,6;7,12;0,59;56,02;7,88;20,19;44,24;24,98;2,92
5059;Données temps réel;2022-05-14 08:15:00+02:00;107;59;2360;6042;302;31;-942;-2899;2,12;1,17;46,65;119,43;5,97;0,61;56,02;8,61;20,61;44,52;20,23;2,92
5026;Données temps réel;2022-05-14 08:00:00+02:00;107;60;2369;6107;220;31;-942;-2926;2,13;1,19;47,13;121,51;4,38;0,62;56,02;8,76;20,69;45,0;14,74;2,92
4856;Données temps réel;2022-05-14 07:45:00+02:00;107;60;2335;6129;168;31;-942;-3033;2,2;1,24;48,08;126,21;3,46;0,64;56,02;8,76;20,39;45,17;11,25;2,92
4874;Données temps réel;2022-05-14 07:30:00+02:00;107;62;2376;6087;123;31;-942;-2970;2,2;1,27;48,75;124,89;2,52;0,64;56,02;9,05;20,75;44,86;8,24;2,92
4728;Données temps réel;2022-05-14 07:15:00+02:00;107;64;2346;6112;84;31;-942;-3073;2,26;1,35;49,62;129,27;1,78;0,66;56,02;9,34;20,49;45,04;5,63;2,92
4677;Données temps réel;2022-05-14 07:00:00+02:00;107;64;2162;6104;49;31;-942;-2898;2,29;1,37;46,23;130,51;1,05;0,66;56,02;9,34;18,88;44,98;3,28;2,92
4728;Données temps réel;2022-05-14 06:45:00+02:00;106;64;2187;6123;36;31;-942;-2876;2,24;1,35;46,26;129,51;0,76;0,66;55,5;9,34;19,1;45,12;2,41;2,92
4647;Données temps réel;2022-05-14 06:30:00+02:00;107;68;2160;6135;26;31;-942;-2938;2,3;1,46;46,48;132,02;0,56;0,67;56,02;9,93;18,86;45,21;1,74;2,92
4623;Données temps réel;2022-05-14 06:15:00+02:00;106;70;2169;6138;17;31;-942;-2967;2,29;1,51;46,92;132,77;0,37;0,67;55,5;10,22;18,94;45,23;1,14;2,92
4582;Données temps réel;2022-05-14 06:00:00+02:00;106;68;2147;6126;0;31;-942;-2954;2,31;1,48;46,86;133,7;0,0;0,68;55,5;9,93;18,75;45,14;0,0;2,92
4673;Données temps réel;2022-05-14 05:45:00+02:00;107;61;2099;6133;0;31;-942;-2816;2,29;1,31;44,92;131,24;0,0;0,66;56,02;8,91;18,33;45,2;0,0;2,92
4665;Données temps réel;2022-05-14 05:30:00+02:00;107;61;2123;6131;0;31;-942;-2845;2,29;1,31;45,51;131,43;0,0;0,66;56,02;8,91;18,54;45,18;0,0;2,92
4607;Données temps réel;2022-05-14 05:15:00+02:00;106;57;2128;6133;0;31;-942;-2907;2,3;1,24;46,19;133,12;0,0;0,67;55,5;8,32;18,58;45,2;0,0;2,92
4584;Données temps réel;2022-05-14 05:00:00+02:00;106;59;2157;6129;0;31;-942;-2957;2,31;1,29;47,05;133,7;0,0;0,68;55,5;8,61;18,84;45,17;0,0;2,92
4626;Données temps réel;2022-05-14 04:45:00+02:00;107;53;2123;6185;0;31;-942;-2931;2,31;1,15;45,89;133,7;0,0;0,67;56,02;7,74;18,54;45,58;0,0;2,92
4655;Données temps réel;2022-05-14 04:30:00+02:00;106;54;2348;6210;0;31;-942;-3151;2,28;1,16;50,44;133,4;0,0;0,67;55,5;7,88;20,5;45,76;0,0;2,92
4579;Données temps réel;2022-05-14 04:15:00+02:00;106;55;2385;6206;0;31;-942;-3262;2,31;1,2;52,09;135,53;0,0;0,68;55,5;8,03;20,83;45,73;0,0;2,92
4602;Données temps réel;2022-05-14 04:00:00+02:00;107;52;2395;6297;0;31;-942;-3339;2,33;1,13;52,04;136,83;0,0;0,67;56,02;7,59;20,91;46,4;0,0;2,92
4704;Données temps réel;2022-05-14 03:45:00+02:00;107;52;2424;6300;0;31;-942;-3268;2,27;1,11;51,53;133,93;0,0;0,66;56,02;7,59;21,17;46,43;0,0;2,92
4732;Données temps réel;2022-05-14 03:30:00+02:00;107;53;2399;6486;0;31;-942;-3403;2,26;1,12;50,7;137,07;0,0;0,66;56,02;7,74;20,95;47,8;0,0;2,92
4833;Données temps réel;2022-05-14 03:15:00+02:00;103;54;2506;6554;0;31;-942;-3473;2,13;1,12;51,85;135,61;0,0;0,64;53,93;7,88;21,88;48,3;0,0;2,92
4886;Données temps réel;2022-05-14 03:00:00+02:00;106;55;2316;6518;0;31;-628;-3511;2,17;1,13;47,4;133,4;0,0;0,63;55,5;8,03;20,22;48,03;0,0;2,92
4929;Données temps réel;2022-05-14 02:45:00+02:00;106;58;2351;6716;0;31;-628;-3704;2,15;1,18;47,7;136,25;0,0;0,63;55,5;8,47;20,53;49,49;0,0;2,92
5000;Données temps réel;2022-05-14 02:30:00+02:00;106;57;2513;6675;0;31;-314;-4068;2,12;1,14;50,26;133,5;0,0;0,62;55,5;8,32;21,94;49,19;0,0;2,92
5086;Données temps réel;2022-05-14 02:15:00+02:00;105;58;2669;6815;0;31;-314;-4277;2,06;1,14;52,48;134,0;0,0;0,61;54,97;8,47;23,31;50,22;0,0;2,92
5137;Données temps réel;2022-05-14 02:00:00+02:00;107;57;2648;6751;0;31;-157;-4300;2,08;1,11;51,55;131,42;0,0;0,6;56,02;8,32;23,12;49,75;0,0;2,92
5101;Données temps réel;2022-05-14 01:45:00+02:00;106;56;2732;6720;0;31;-157;-4386;2,08;1,1;53,56;131,74;0,0;0,61;55,5;8,18;23,86;49,52;0,0;2,92
5195;Données temps réel;2022-05-14 01:30:00+02:00;106;54;2677;6752;0;31;-157;-4268;2,04;1,04;51,53;129,97;0,0;0,6;55,5;7,88;23,38;49,76;0,0;2,92
5191;Données temps réel;2022-05-14 01:15:00+02:00;107;54;2870;6824;0;31;-157;-4539;2,06;1,04;55,29;131,46;0,0;0,6;56,02;7,88;25,06;50,29;0,0;2,92
5151;Données temps réel;2022-05-14 01:00:00+02:00;107;58;2907;6722;0;31;0;-4674;2,08;1,13;56,44;130,5;0,0;0,6;56,02;8,47;25,38;49,54;0,0;2,92
5231;Données temps réel;2022-05-14 00:45:00+02:00;107;59;2924;6726;0;31;0;-4616;2,05;1,13;55,9;128,58;0,0;0,59;56,02;8,61;25,53;49,57;0,0;2,92
5317;Données temps réel;2022-05-14 00:30:00+02:00;107;59;3075;6855;0;31;0;-4810;2,01;1,11;57,83;128,93;0,0;0,58;56,02;8,61;26,85;50,52;0,0;2,92
5472;Données temps réel;2022-05-14 00:15:00+02:00;107;56;3821;6919;0;31;0;-5463;1,96;1,02;69,83;126,44;0,0;0,57;56,02;8,18;33,37;50,99;0,0;2,92
5500;Données temps réel;2022-05-14 00:00:00+02:00;107;53;3102;6800;0;31;0;-4592;1,95;0,96;56,4;123,64;0,0;0,56;56,02;7,74;27,09;50,11;0,0;2,92
5606;Données temps réel;2022-05-13 23:45:00+02:00;107;48;3385;6848;0;31;0;-4814;1,91;0,86;60,38;122,15;0,0;0,55;56,02;7,01;29,56;50,46;0,0;2,92
5782;Données temps réel;2022-05-13 23:30:00+02:00;107;47;3390;6869;0;31;0;-4661;1,85;0,81;58,63;118,8;0,0;0,54;56,02;6,86;29,6;50,62;0,0;2,92
5982;Données temps réel;2022-05-13 23:15:00+02:00;107;47;3480;6876;0;31;0;-4558;1,79;0,79;58,17;114,94;0,0;0,52;56,02;6,86;30,39;50,67;0,0;2,92
5910;Données temps réel;2022-05-13 23:00:00+02:00;107;46;3507;6855;0;31;0;-4636;1,81;0,78;59,34;115,99;0,0;0,52;56,02;6,72;30,62;50,52;0,0;2,92
5867;Données temps réel;2022-05-13 22:45:00+02:00;107;42;3584;6862;0;31;0;-4759;1,82;0,72;61,09;116,96;0,0;0,53;56,02;6,13;31,3;50,57;0,0;2,92
5841;Données temps réel;2022-05-13 22:30:00+02:00;107;45;3509;6848;0;31;0;-4699;1,83;0,77;60,08;117,24;0,0;0,53;56,02;6,57;30,64;50,46;0,0;2,92
5705;Données temps réel;2022-05-13 22:15:00+02:00;106;46;3567;6886;0;31;0;-4931;1,86;0,81;62,52;120,7;0,0;0,54;55,5;6,72;31,15;50,74;0,0;2,92
5679;Données temps réel;2022-05-13 22:00:00+02:00;107;44;3440;6905;7;31;0;-4854;1,88;0,77;60,57;121,59;0,12;0,55;56,02;6,42;30,04;50,88;0,47;2,92
5768;Données temps réel;2022-05-13 21:45:00+02:00;108;48;3448;6914;8;31;0;-4788;1,87;0,83;59,78;119,87;0,14;0,54;56,54;7,01;30,11;50,95;0,54;2,92
5883;Données temps réel;2022-05-13 21:30:00+02:00;108;51;3538;6940;8;31;0;-4792;1,84;0,87;60,14;117,97;0,14;0,53;56,54;7,45;30,89;51,14;0,54;2,92
5865;Données temps réel;2022-05-13 21:15:00+02:00;108;51;3462;6984;8;31;0;-4778;1,84;0,87;59,03;119,08;0,14;0,53;56,54;7,45;30,23;51,47;0,54;2,92
5827;Données temps réel;2022-05-13 21:00:00+02:00;108;49;3413;6925;8;31;0;-4708;1,85;0,84;58,57;118,84;0,14;0,53;56,54;7,15;29,8;51,03;0,54;2,92
5861;Données temps réel;2022-05-13 20:45:00+02:00;108;50;3447;6937;24;31;0;-4736;1,84;0,85;58,81;118,36;0,41;0,53;56,54;7,3;30,1;51,12;1,61;2,92
5924;Données temps réel;2022-05-13 20:30:00+02:00;108;54;3448;6941;41;31;0;-4699;1,82;0,91;58,2;117,17;0,69;0,52;56,54;7,88;30,11;51,15;2,75;2,92
5914;Données temps réel;2022-05-13 20:15:00+02:00;106;54;3465;6946;59;31;0;-4748;1,79;0,91;58,59;117,45;1,0;0,52;55,5;7,88;30,26;51,19;3,95;2,92
6025;Données temps réel;2022-05-13 20:00:00+02:00;106;49;3481;6945;75;31;0;-4661;1,76;0,81;57,78;115,27;1,24;0,51;55,5;7,15;30,4;51,18;5,02;2,92
6101;Données temps réel;2022-05-13 19:45:00+02:00;107;49;3444;6951;117;31;0;-4597;1,75;0,8;56,45;113,93;1,92;0,51;56,02;7,15;30,07;51,22;7,84;2,92
6042;Données temps réel;2022-05-13 19:30:00+02:00;107;46;3263;6839;157;31;0;-4401;1,77;0,76;54,01;113,19;2,6;0,51;56,02;6,72;28,49;50,4;10,52;2,92
6271;Données temps réel;2022-05-13 19:15:00+02:00;105;41;3091;6793;213;31;0;-4003;1,67;0,65;49,29;108,32;3,4;0,49;54,97;5,99;26,99;50,06;14,27;2,92
6396;Données temps réel;2022-05-13 19:00:00+02:00;106;39;3160;6871;251;31;0;-4063;1,66;0,61;49,41;107,43;3,92;0,48;55,5;5,69;27,59;50,63;16,81;2,92
6408;Données temps réel;2022-05-13 18:45:00+02:00;106;39;3128;6956;323;31;0;-4174;1,65;0,61;48,81;108,55;5,04;0,48;55,5;5,69;27,31;51,26;21,63;2,92
6287;Données temps réel;2022-05-13 18:30:00+02:00;106;40;2763;6914;391;31;0;-3958;1,69;0,64;43,95;109,97;6,22;0,49;55,5;5,84;24,13;50,95;26,19;2,92
6294;Données temps réel;2022-05-13 18:15:00+02:00;106;41;2529;6763;457;31;0;-3633;1,68;0,65;40,18;107,45;7,26;0,49;55,5;5,99;22,08;49,84;30,61;2,92
6305;Données temps réel;2022-05-13 18:00:00+02:00;106;37;2090;6795;472;31;0;-3226;1,68;0,59;33,15;107,77;7,49;0,49;55,5;5,4;18,25;50,07;31,61;2,92
6360;Données temps réel;2022-05-13 17:45:00+02:00;106;34;2181;6918;522;31;0;-3432;1,67;0,53;34,29;108,77;8,21;0,49;55,5;4,96;19,04;50,98;34,96;2,92
6295;Données temps réel;2022-05-13 17:30:00+02:00;106;32;2086;6883;587;31;-471;-2958;1,68;0,51;33,14;109,34;9,32;0,49;55,5;4,67;18,22;50,72;39,32;2,92
6358;Données temps réel;2022-05-13 17:15:00+02:00;105;32;2048;6845;588;31;-471;-2820;1,65;0,5;32,21;107,66;9,25;0,49;54,97;4,67;17,88;50,44;39,38;2,92
6361;Données temps réel;2022-05-13 17:00:00+02:00;106;29;2144;6915;628;31;-942;-2550;1,67;0,46;33,71;108,71;9,87;0,49;55,5;4,23;18,72;50,96;42,06;2,92
6489;Données temps réel;2022-05-13 16:45:00+02:00;106;30;2078;6867;702;31;-942;-2383;1,63;0,46;32,02;105,83;10,82;0,48;55,5;4,38;18,15;50,6;47,02;2,92
6382;Données temps réel;2022-05-13 16:30:00+02:00;106;32;2042;6850;688;31;-942;-2424;1,66;0,5;32,0;107,33;10,78;0,49;55,5;4,67;17,83;50,48;46,08;2,92
6558;Données temps réel;2022-05-13 16:15:00+02:00;106;32;1994;6881;730;31;-942;-2273;1,62;0,49;30,41;104,93;11,13;0,47;55,5;4,67;17,41;50,71;48,89;2,92
6591;Données temps réel;2022-05-13 16:00:00+02:00;106;30;1989;6880;717;31;-942;-2221;1,61;0,46;30,18;104,38;10,88;0,47;55,5;4,38;17,37;50,7;48,02;2,92
6626;Données temps réel;2022-05-13 15:45:00+02:00;106;31;1981;6864;711;31;-942;-2156;1,6;0,47;29,9;103,59;10,73;0,47;55,5;4,53;17,3;50,58;47,62;2,92
6581;Données temps réel;2022-05-13 15:30:00+02:00;106;29;2030;6902;771;31;-942;-2348;1,61;0,44;30,85;104,88;11,72;0,47;55,5;4,23;17,73;50,86;51,64;2,92
6574;Données temps réel;2022-05-13 15:15:00+02:00;106;26;2058;6940;754;31;-942;-2399;1,61;0,4;31,31;105,57;11,47;0,47;55,5;3,8;17,97;51,14;50,5;2,92
6637;Données temps réel;2022-05-13 15:00:00+02:00;106;26;2011;6859;784;31;-750;-2430;1,6;0,39;30,3;103,34;11,81;0,47;55,5;3,8;17,56;50,55;52,51;2,92
6761;Données temps réel;2022-05-13 14:45:00+02:00;106;25;2041;6894;784;31;-684;-2435;1,57;0,37;30,19;101,97;11,6;0,46;55,5;3,65;17,82;50,8;52,51;2,92
6776;Données temps réel;2022-05-13 14:30:00+02:00;106;25;2039;6916;752;31;-363;-2730;1,56;0,37;30,09;102,07;11,1;0,46;55,5;3,65;17,8;50,97;50,37;2,92
6696;Données temps réel;2022-05-13 14:15:00+02:00;106;23;2271;6982;780;31;-468;-3030;1,58;0,34;33,92;104,27;11,65;0,46;55,5;3,36;19,83;51,45;52,24;2,92
6776;Données temps réel;2022-05-13 14:00:00+02:00;106;20;2314;6942;835;31;-457;-3014;1,56;0,3;34,15;102,45;12,32;0,46;55,5;2,92;20,21;51,16;55,93;2,92
7018;Données temps réel;2022-05-13 13:45:00+02:00;104;21;2909;6940;815;31;-427;-3376;1,48;0,3;41,45;98,89;11,61;0,44;54,45;3,07;25,4;51,14;54,59;2,92
6968;Données temps réel;2022-05-13 13:30:00+02:00;106;19;2870;6976;843;31;0;-3877;1,52;0,27;41,19;100,11;12,1;0,44;55,5;2,77;25,06;51,41;56,46;2,92
7004;Données temps réel;2022-05-13 13:15:00+02:00;107;19;2882;6987;789;31;0;-3811;1,53;0,27;41,15;99,76;11,26;0,44;56,02;2,77;25,17;51,49;52,85;2,92
7161;Données temps réel;2022-05-13 13:00:00+02:00;106;20;2530;7010;906;31;0;-3443;1,48;0,28;35,33;97,89;12,65;0,43;55,5;2,92;22,09;51,66;60,68;2,92
7205;Données temps réel;2022-05-13 12:45:00+02:00;106;19;2668;6979;866;31;0;-3464;1,47;0,26;37,03;96,86;12,02;0,43;55,5;2,77;23,3;51,43;58,0;2,92
7199;Données temps réel;2022-05-13 12:30:00+02:00;106;19;2675;6978;875;31;0;-3484;1,47;0,26;37,16;96,93;12,15;0,43;55,5;2,77;23,36;51,42;58,61;2,92
7016;Données temps réel;2022-05-13 12:15:00+02:00;106;18;2878;6991;859;31;0;-3866;1,51;0,26;41,02;99,64;12,24;0,44;55,5;2,63;25,13;51,52;57,54;2,92
7113;Données temps réel;2022-05-13 12:00:00+02:00;106;18;3064;7024;929;31;0;-4059;1,49;0,25;43,08;98,75;13,06;0,44;55,5;2,63;26,76;51,76;62,22;2,92
7195;Données temps réel;2022-05-13 11:45:00+02:00;106;18;2762;7014;904;31;0;-3639;1,47;0,25;38,39;97,48;12,56;0,43;55,5;2,63;24,12;51,69;60,55;2,92
7044;Données temps réel;2022-05-13 11:30:00+02:00;106;18;2776;7041;855;31;0;-3783;1,5;0,26;39,41;99,96;12,14;0,44;55,5;2,63;24,24;51,89;57,27;2,92
7151;Données temps réel;2022-05-13 11:15:00+02:00;106;17;2768;7018;844;31;0;-3632;1,48;0,24;38,71;98,14;11,8;0,43;55,5;2,48;24,17;51,72;56,53;2,92
7116;Données temps réel;2022-05-13 11:00:00+02:00;107;17;2962;7032;779;31;0;-3812;1,5;0,24;41,62;98,82;10,95;0,44;56,02;2,48;25,86;51,82;52,18;2,92
6991;Données temps réel;2022-05-13 10:45:00+02:00;106;17;3007;7024;718;31;0;-3911;1,52;0,24;43,01;100,47;10,27;0,44;55,5;2,48;26,26;51,76;48,09;2,92
7062;Données temps réel;2022-05-13 10:30:00+02:00;108;18;3079;7031;674;31;0;-3879;1,53;0,25;43,6;99,56;9,54;0,44;56,54;2,63;26,89;51,81;45,14;2,92
6894;Données temps réel;2022-05-13 10:15:00+02:00;107;18;3129;7037;646;31;0;-4074;1,55;0,26;45,39;102,07;9,37;0,45;56,02;2,63;27,32;51,86;43,27;2,92
6916;Données temps réel;2022-05-13 10:00:00+02:00;107;18;3108;7050;582;31;0;-3980;1,55;0,26;44,94;101,94;8,42;0,45;56,02;2,63;27,14;51,95;38,98;2,92
6784;Données temps réel;2022-05-13 09:45:00+02:00;107;20;3182;7050;528;31;0;-4133;1,58;0,29;46,9;103,92;7,78;0,46;56,02;2,92;27,79;51,95;35,37;2,92
6830;Données temps réel;2022-05-13 09:30:00+02:00;107;20;3440;7059;477;31;0;-4304;1,57;0,29;50,37;103,35;6,98;0,45;56,02;2,92;30,04;52,02;31,95;2,92
6764;Données temps réel;2022-05-13 09:15:00+02:00;107;20;3508;7050;426;31;0;-4378;1,58;0,3;51,86;104,23;6,3;0,46;56,02;2,92;30,63;51,95;28,53;2,92
6928;Données temps réel;2022-05-13 09:00:00+02:00;107;20;3960;7065;381;31;0;-4637;1,54;0,29;57,16;101,98;5,5;0,45;56,02;2,92;34,58;52,06;25,52;2,92
6846;Données temps réel;2022-05-13 08:45:00+02:00;107;19;4083;7059;338;31;0;-4792;1,56;0,28;59,64;103,11;4,94;0,45;56,02;2,77;35,65;52,02;22,64;2,92
6789;Données temps réel;2022-05-13 08:30:00+02:00;107;21;4257;7048;285;31;0;-4962;1,58;0,31;62,7;103,81;4,2;0,46;56,02;3,07;37,17;51,94;19,09;2,92
6727;Données temps réel;2022-05-13 08:15:00+02:00;107;23;4172;7025;233;31;0;-4863;1,59;0,34;62,02;104,43;3,46;0,46;56,02;3,36;36,43;51,77;15,61;2,92
6650;Données temps réel;2022-05-13 08:00:00+02:00;107;23;4086;7002;165;31;0;-4765;1,61;0,35;61,44;105,29;2,48;0,47;56,02;3,36;35,68;51,6;11,05;2,92
6617;Données temps réel;2022-05-13 07:45:00+02:00;107;27;4119;6985;126;31;0;-4779;1,62;0,41;62,25;105,56;1,9;0,47;56,02;3,94;35,97;51,47;8,44;2,92
6571;Données temps réel;2022-05-13 07:30:00+02:00;107;33;4063;6983;94;31;0;-4739;1,63;0,5;61,83;106,27;1,43;0,47;56,02;4,82;35,48;51,46;6,3;2,92
6480;Données temps réel;2022-05-13 07:15:00+02:00;107;34;3678;6982;65;31;0;-4416;1,65;0,52;56,76;107,75;1,0;0,48;56,02;4,96;32,12;51,45;4,35;2,92
6181;Données temps réel;2022-05-13 07:00:00+02:00;107;31;3466;6980;38;31;0;-4473;1,73;0,5;56,08;112,93;0,61;0,5;56,02;4,53;30,27;51,44;2,55;2,92
5833;Données temps réel;2022-05-13 06:45:00+02:00;107;36;3265;7072;29;31;0;-4708;1,83;0,62;55,97;121,24;0,5;0,53;56,02;5,26;28,51;52,11;1,94;2,92
5693;Données temps réel;2022-05-13 06:30:00+02:00;107;40;2896;6933;21;31;0;-4336;1,88;0,7;50,87;121,78;0,37;0,54;56,02;5,84;25,29;51,09;1,41;2,92
5606;Données temps réel;2022-05-13 06:15:00+02:00;107;40;2359;6913;15;31;0;-3860;1,91;0,71;42,08;123,31;0,27;0,55;56,02;5,84;20,6;50,94;1,0;2,92
5384;Données temps réel;2022-05-13 06:00:00+02:00;107;41;2290;6883;0;31;0;-3967;1,99;0,76;42,53;127,84;0,0;0,58;56,02;5,99;20,0;50,72;0,0;2,92
5299;Données temps réel;2022-05-13 05:45:00+02:00;107;46;2314;6941;0;31;0;-4140;2,02;0,87;43,67;130,99;0,0;0,59;56,02;6,72;20,21;51,15;0,0;2,92
5268;Données temps réel;2022-05-13 05:30:00+02:00;107;49;2096;6907;0;31;-628;-3295;2,03;0,93;39,79;131,11;0,0;0,59;56,02;7,15;18,3;50,9;0,0;2,92
5164;Données temps réel;2022-05-13 05:15:00+02:00;107;52;2102;6912;0;31;-628;-3413;2,07;1,01;40,7;133,85;0,0;0,6;56,02;7,59;18,35;50,94;0,0;2,92
5101;Données temps réel;2022-05-13 05:00:00+02:00;107;61;2033;6906;0;31;-785;-3252;2,1;1,2;39,85;135,39;0,0;0,61;56,02;8,91;17,75;50,89;0,0;2,92
5106;Données temps réel;2022-05-13 04:45:00+02:00;107;64;1976;6887;0;31;-785;-3174;2,1;1,25;38,7;134,88;0,0;0,61;56,02;9,34;17,25;50,75;0,0;2,92
5019;Données temps réel;2022-05-13 04:30:00+02:00;107;74;1992;6883;0;31;-785;-3282;2,13;1,47;39,69;137,14;0,0;0,62;56,02;10,8;17,39;50,72;0,0;2,92
5039;Données temps réel;2022-05-13 04:15:00+02:00;107;74;1998;6902;0;31;-785;-3289;2,12;1,47;39,65;136,97;0,0;0,62;56,02;10,8;17,45;50,86;0,0;2,92
5096;Données temps réel;2022-05-13 04:00:00+02:00;107;77;2005;6886;0;31;-785;-3225;2,1;1,51;39,34;135,13;0,0;0,61;56,02;11,24;17,51;50,74;0,0;2,92
5089;Données temps réel;2022-05-13 03:45:00+02:00;107;76;1995;6895;0;31;-785;-3231;2,1;1,49;39,2;135,49;0,0;0,61;56,02;11,09;17,42;50,81;0,0;2,92
5138;Données temps réel;2022-05-13 03:30:00+02:00;107;81;2178;6881;0;31;-471;-3668;2,08;1,58;42,39;133,92;0,0;0,6;56,02;11,82;19,02;50,71;0,0;2,92
5231;Données temps réel;2022-05-13 03:15:00+02:00;107;85;2217;6945;0;31;-471;-3684;2,05;1,62;42,38;132,77;0,0;0,59;56,02;12,41;19,36;51,18;0,0;2,92
5266;Données temps réel;2022-05-13 03:00:00+02:00;107;93;2141;6953;0;31;-471;-3587;2,03;1,77;40,66;132,04;0,0;0,59;56,02;13,58;18,7;51,24;0,0;2,92
5178;Données temps réel;2022-05-13 02:45:00+02:00;107;84;2201;6963;0;31;-471;-3737;2,07;1,62;42,51;134,47;0,0;0,6;56,02;12,26;19,22;51,31;0,0;2,92
5222;Données temps réel;2022-05-13 02:30:00+02:00;107;77;2157;6892;0;31;0;-4042;2,05;1,47;41,31;131,98;0,0;0,59;56,02;11,24;18,84;50,79;0,0;2,92
5307;Données temps réel;2022-05-13 02:15:00+02:00;107;80;2222;7004;0;31;0;-4137;2,02;1,51;41,87;131,98;0,0;0,58;56,02;11,68;19,4;51,61;0,0;2,92
5186;Données temps réel;2022-05-13 02:00:00+02:00;107;82;2231;6876;0;31;0;-4141;2,06;1,58;43,02;132,59;0,0;0,6;56,02;11,97;19,48;50,67;0,0;2,92
5249;Données temps réel;2022-05-13 01:45:00+02:00;107;86;2433;6900;0;31;0;-4309;2,04;1,64;46,35;131,45;0,0;0,59;56,02;12,55;21,25;50,85;0,0;2,92
5301;Données temps réel;2022-05-13 01:30:00+02:00;107;90;2534;6958;0;31;0;-4418;2,02;1,7;47,8;131,26;0,0;0,58;56,02;13,14;22,13;51,27;0,0;2,92
5369;Données temps réel;2022-05-13 01:15:00+02:00;107;95;2609;7001;0;31;0;-4475;1,99;1,77;48,59;130,4;0,0;0,58;56,02;13,87;22,78;51,59;0,0;2,92
5326;Données temps réel;2022-05-13 01:00:00+02:00;107;102;2536;6886;0;31;0;-4336;2,01;1,92;47,62;129,29;0,0;0,58;56,02;14,89;22,14;50,74;0,0;2,92
5363;Données temps réel;2022-05-13 00:45:00+02:00;107;93;2481;6866;0;31;0;-4214;2,0;1,73;46,26;128,03;0,0;0,58;56,02;13,58;21,66;50,6;0,0;2,92
5508;Données temps réel;2022-05-13 00:30:00+02:00;106;90;2742;6885;0;31;0;-4345;1,92;1,63;49,78;125,0;0,0;0,56;55,5;13,14;23,94;50,74;0,0;2,92
5713;Données temps réel;2022-05-13 00:15:00+02:00;106;95;3218;7002;0;31;0;-4739;1,86;1,66;56,33;122,56;0,0;0,54;55,5;13,87;28,1;51,6;0,0;2,92
5789;Données temps réel;2022-05-13 00:00:00+02:00;106;97;3023;6848;0;31;0;-4316;1,83;1,68;52,22;118,29;0,0;0,54;55,5;14,16;26,4;50,46;0,0;2,92
5837;Données temps réel;2022-05-12 23:45:00+02:00;107;99;2945;6855;0;31;0;-4200;1,83;1,7;50,45;117,44;0,0;0,53;56,02;14,45;25,72;50,52;0,0;2,92
6019;Données temps réel;2022-05-12 23:30:00+02:00;106;95;2861;6822;0;31;0;-3896;1,76;1,58;47,53;113,34;0,0;0,52;55,5;13,87;24,98;50,27;0,0;2,92
6343;Données temps réel;2022-05-12 23:15:00+02:00;107;90;3226;6913;0;31;0;-4025;1,69;1,42;50,86;108,99;0,0;0,49;56,02;13,14;28,17;50,94;0,0;2,92
6351;Données temps réel;2022-05-12 23:00:00+02:00;107;96;3499;6865;0;31;0;-4246;1,68;1,51;55,09;108,09;0,0;0,49;56,02;14,01;30,55;50,59;0,0;2,92
6385;Données temps réel;2022-05-12 22:45:00+02:00;107;90;3503;6842;0;31;0;-4188;1,68;1,41;54,86;107,16;0,0;0,49;56,02;13,14;30,59;50,42;0,0;2,92
6369;Données temps réel;2022-05-12 22:30:00+02:00;107;90;3479;6837;0;31;0;-4175;1,68;1,41;54,62;107,35;0,0;0,49;56,02;13,14;30,38;50,38;0,0;2,92
6175;Données temps réel;2022-05-12 22:15:00+02:00;107;88;3460;6871;0;31;0;-4382;1,73;1,43;56,03;111,27;0,0;0,5;56,02;12,85;30,21;50,63;0,0;2,92
6245;Données temps réel;2022-05-12 22:00:00+02:00;107;88;3583;6753;8;31;0;-4325;1,71;1,41;57,37;108,13;0,13;0,5;56,02;12,85;31,29;49,76;0,54;2,92
6406;Données temps réel;2022-05-12 21:45:00+02:00;107;92;4114;6838;9;31;0;-4784;1,67;1,44;64,22;106,74;0,14;0,48;56,02;13,43;35,92;50,39;0,6;2,92
6531;Données temps réel;2022-05-12 21:30:00+02:00;107;90;4330;6953;9;31;0;-4988;1,64;1,38;66,3;106,46;0,14;0,47;56,02;13,14;37,81;51,24;0,6;2,92
6797;Données temps réel;2022-05-12 21:15:00+02:00;107;96;4466;6970;9;31;0;-4881;1,57;1,41;65,71;102,55;0,13;0,46;56,02;14,01;39,0;51,36;0,6;2,92
6713;Données temps réel;2022-05-12 21:00:00+02:00;107;100;4600;6962;9;31;0;-5095;1,59;1,49;68,52;103,71;0,13;0,46;56,02;14,6;40,17;51,3;0,6;2,92
