﻿attribuant;annee;association;code_association;siret;total_aide_en_nature;dont_locaux_mis_a_disposition;dont_personnel_mis_a_disposition;dont_materiel_mis_a_disposition;dont_fluides;dont_autres_frais;gid
Commune de Lyon;2021;ASUL LYON VOLLEY BALL;AS0237;42906594900035;173071,0;6408,0;;;;166663,0;1425
Commune de Lyon;2021;ASUL ULTIMATE;021901;79245142900015;6903,0;;;;;6903,0;1426
Commune de Lyon;2021;BADMINTON CLUB DE LYON;BA0300;41395371200044;123291,0;;;;;123291,0;1427
Commune de Lyon;2021;BASKET BALL DU 5EME BB5;BA0175;52986273200011;112985,0;;;;;112985,0;1428
Commune de Lyon;2021;BASKET CRO LYON;BC0444;43443863600012;65667,0;;;;;65667,0;1429
Commune de Lyon;2021;BEAUMARCHAIS BASKET LYON METROPOLE;BE0100;30871894900016;111988,0;;;;;111988,0;1430
Commune de Lyon;2021;BOULE RAVAT CONFLUENCE;BO0988;40223390200038;28465,0;28465,0;;;;;1431
Commune de Lyon;2021;BOXING LYON UNITED;032414;75333917500014;99593,0;;;;;99593,0;1432
Commune de Lyon;2021;CADET BRETELLE;CA0205;34387100000026;26089,0;26089,0;;;;;1433
Commune de Lyon;2021;CANOE KAYAK LYON OULLINS MULATIERE;AS0568;34100257400018;11378,0;11378,0;;;;;1434
Commune de Lyon;2021;CAPUCINE;CA0228;37786316200030;5084,0;5084,0;;;;;1435
Commune de Lyon;2021;CARGO;001210;51224423700024;58675,0;562,0;;;;58113,0;1436
Commune de Lyon;2021;CENTRE CULT ET SPORTIF PATRON LAIQ VILLETTE P BERT;CE0104;39532725700014;291533,0;;;;;291533,0;1437
Commune de Lyon;2021;CENTRE SOCIAL DE CHAMPVERT;CE0185;77993246600021;136722,02;110952,0;;;5335,23;20434,79;1438
Commune de Lyon;2021;CENTRE SOCIAL DUCHERE PLATEAU RENE MAUGIUS;CE0183;77993299500037;126673,93;82438,0;;;27015,92;17220,01;1439
Commune de Lyon;2021;CENTRE SOCIAL ET CULTUREL PIERRETTE AUGIER;CE0179;77993294600048;230840,04;208798,0;;;;22042,04;1440
Commune de Lyon;2021;CENTRE SOCIAL ET SOCIOCULTUREL DE GERLAND;CE0177;77991786300044;131672,52;91738,0;;;;39934,52;1441
Commune de Lyon;2021;CENTRE SOCIAL LA SAUVEGARDE;CE0184;31650063600014;146697,39;96159,0;;;22179,71;28358,68;1442
Commune de Lyon;2021;CENTRE SOCIAL POINT DU JOUR;CE0187;78824486100027;76050,29;56015,0;;;;20035,29;1443
Commune de Lyon;2021;CERCLE BELLECOMBE LYON;CE5922;77990354100026;50241,0;;;;;50241,0;1444
Commune de Lyon;2021;CERCLE BOULISTE DU POINT DU JOUR;BO0566;42538182900018;26583,0;26583,0;;;;;1445
Commune de Lyon;2021;CERCLE DES CHEFS D ATELIER;CE0270;43301410700018;21184,0;21184,0;;;;;1446
Commune de Lyon;2021;CERCLE LAIQUE A REMOND;CE0211;77990351700026;111758,0;;;;;111758,0;1447
Commune de Lyon;2021;CERCLE UNION DEMOCRATIQUE ET SOCIALE DU 1ER;CE0258;48205205700015;23777,0;23777,0;;;;;1448
Commune de Lyon;2021;CIDFF;CE0190;30593351700032;32900,31;32760,0;;;;140,31;1449
Commune de Lyon;2021;CIE MARINIERE SAUVETAGE LA MOUCHE;MA0750;40766811000023;22330,0;22330,0;;;;;1450
Commune de Lyon;2021;CINE DUCHERE;CI0800;39862575600042;89032,27;59590,0;;;10302,21;19140,06;1451
Commune de Lyon;2021;CLASS FSGT;FE0247;43301420600018;7257,0;;;;;7257,0;1452
Commune de Lyon;2021;CLUB DES SPORTS DE GLACE DE LYON;CS2800;43038145900022;36098,0;36097,0;;;;1,0;1453
Commune de Lyon;2021;CLUB OMNISPORT DE LYON;042654;81859166100017;92631,0;;;;;92631,0;1454
Commune de Lyon;2021;CLUB RHODIA VAISE;CL0203;39278732100018;140201,0;;;;;140201,0;1455
Commune de Lyon;2021;CLUB SPORTIF CHARCOT;CH0801;40233006200025;7418,0;;;;;7418,0;1456
Commune de Lyon;2021;CLUB SPORTIF LYON 8;022707;52038855400013;43392,0;;;;;43392,0;1457
Commune de Lyon;2021;COCON DE L OUEST;CO0109;31983330700022;17201,0;17201,0;;;;;1458
Commune de Lyon;2021;COMITE DEPARTEMENTAL DU RHONE FSCF;047501;77984569200036;24701,0;11165,0;;;;13536,0;1459
Commune de Lyon;2021;COMITE DEPT ATHLETISME DU RHONE METROPOLE LYON;AT4026;42200827600038;4141,0;4141,0;;;;;1460
Commune de Lyon;2021;COMITE OEUVRES SOCIALES LYON;CO0104;39876720200011;40790,0;31950,0;;1600,0;2340,0;4900,0;1461
Commune de Lyon;2021;CONCOURS INTERNAT MUSIQUE CHAMBRE LYON;CO2011;44412916700037;2440,67;2440,67;;;;;1462
Commune de Lyon;2021;CONVENTION GYMNIQUE DE LYON;CO0190;32097568300030;283307,0;;;;;283307,0;1463
Commune de Lyon;2021;CRECHE PARENTALE LES P'TITS BOUTS;PE0759;35247671700025;28954,0;28954,0;;;;;1464
Commune de Lyon;2021;CRECHE SAINT BERNARD - MELBA  PISTACHES EC;040237;779876184;24941,0;23322,0;;;1619,0;;1465
Commune de Lyon;2021;CRECHE SAINT BERNARD - MELBA EF;040238;;10070,0;9329,0;;;741,0;;1466
Commune de Lyon;2021;CRECHE SAINT BERNARD - MELBA MYRTILLES HG;040240;;15105,0;13993,0;;;1112,0;;1467
Commune de Lyon;2021;CRECHE SAINT BERNARD BOULEVARD EAJE;029280;77987618400010;114050,0;110850,0;;;3200,0;;1468
Commune de Lyon;2021;CRECHE SAINT BERNARD VAUCANSON EAJE;029279;77987618400028;56109,0;56109,0;;;;;1469
Commune de Lyon;2021;CRF ARLEQUIN;CR0190;77567227217326;53867,0;53867,0;;;;;1470
Commune de Lyon;2021;CRO LYON SECTION BOULES;CR3457;38443483300016;134139,0;134139,0;;;;;1471
Commune de Lyon;2021;CROIX ROUGE FRANCAISE CHRYSALIDE;CH0198;77567227217672;82779,0;82779,0;;;;;1472
Commune de Lyon;2021;CROIX ROUGE FRANCAISE LA RONDE DES COLIBRIS;HA0306;77567227235658;161349,0;161349,0;;;;;1473
Commune de Lyon;2021;CROIX ROUGE FRANCAISE LES COCCINELLES;CR0222;77567227213747;41642,0;41642,0;;;;;1474
Commune de Lyon;2021;CROIX ROUGE FRANCAISE LES P TITS PAS;CR2323;77567227213259;61544,0;61544,0;;;;;1475
Commune de Lyon;2021;CROIX ROUGE FRANCAISE OURSONS ET COMPAGNIE;038258;77567227233588;57702,0;57702,0;;;;;1476
Commune de Lyon;2021;CROIX ROUGE FRANCAISE PIERROT ET COLOMBINE;HA0307;77567227226681;76637,0;76637,0;;;;;1477
Commune de Lyon;2021;CROIX ROUGE FRANCAISE SAVOIE LAMARTINE;031178;77567227230758;122335,0;115325,0;;;7010,0;;1478
Commune de Lyon;2021;CS DE LA CROIX ROUSSE;CE0174;77987693700011;71972,65;55759,0;;;;16213,65;1479
Commune de Lyon;2021;CUIVRES DIFFUSION ODYSSEE;CU0188;38380633800042;6490,0;6490,0;;;;;1480
Commune de Lyon;2021;DOJO OLYMPIC;DO0750;41031789500010;83960,0;8384,0;;;;75576,0;1481
Commune de Lyon;2021;ELAN CLUB SPORTIF LYON 8E;EL0203;35156603900019;40194,0;40194,0;;;;;1482
Commune de Lyon;2021;ELAN DE LYON;EL0201;42538749500012;59231,0;;;;;59231,0;1483
Commune de Lyon;2021;ESPACE  6 MJC;CE0266;34290217800025;94212,98;89080,0;;;1386,86;3746,12;1484
Commune de Lyon;2021;ESPACE AIKIDO;008545;47819230500025;19928,0;;;;;19928,0;1485
Commune de Lyon;2021;ESPERANCE SAINTE BLANDINE BASKET;ES0580;52465960400010;31271,0;;;;;31271,0;1486
Commune de Lyon;2021;ESPERANCE STE BLANDINE GYMNASTIQUE;ES0599;43316945500014;22833,0;;;;;22833,0;1487
Commune de Lyon;2021;ETOILE SPORTIVE TRINITE;ET0255;77992603900024;82048,0;;;;;82048,0;1488
Commune de Lyon;2021;EUREQUA;EU0705;38966912800065;8836,2;8836,2;;;;;1489
Commune de Lyon;2021;EVEIL DE LYON;EV0333;42264165400021;138912,0;19076,0;;;;119836,0;1490
Commune de Lyon;2021;EVEIL MATINS - EVEIL MATINS CRECHE;040154;326356003;24724,0;24724,0;;;;;1491
Commune de Lyon;2021;EVEIL MATINS BULLE D EVEIL EAJE;030471;32635600300029;15581,0;15581,0;;;;;1492
Commune de Lyon;2021;FAAAT BASKETBALL CREW;039444;81377044300014;12390,0;;;;;12390,0;1493
Commune de Lyon;2021;FC LYON FOOTBALL;FO0157;41989078500027;322621,0;19965,0;;;;302656,0;1494
Commune de Lyon;2021;FONDATION AJD MAURICE GOUNON;OR0322;52247989800036;26728,0;26728,0;;;;;1495
Commune de Lyon;2021;FOOTBALL CLUB CROIX ROUSSIEN;FO0273;43910402700016;124530,0;15410,0;;;;109120,0;1496
Commune de Lyon;2021;FOOTBALL CLUB DE GERLAND;FO0700;42006365300018;129353,0;13577,0;;;;115776,0;1497
Commune de Lyon;2021;FOOTBALL CLUB DU POINT DU JOUR;FO5214;51157378400010;112243,0;4147,0;;;;108096,0;1498
Commune de Lyon;2021;FOOTBALL CLUB LYON ASVEL FEMININ;FO0154;43250742400013;175250,0;;;;;175250,0;1499
Commune de Lyon;2021;FORT EN SPORT;033611;75279255600017;3666,0;;;;;3666,0;1500
Commune de Lyon;2021;FREDERIC CHOPIN DE LYON;019585;38404052300043;1127,66;1127,66;;;;;1501
Commune de Lyon;2021;GARDERISETTES GESTION CRECHE DU PARC;027858;49097180100017;89373,0;89373,0;;;;;1502
Commune de Lyon;2021;GENERATION OXYGENE;001435;48785350900015;2977,0;2977,0;;;;;1503
Commune de Lyon;2021;GRAND PRIX INTERNATIONAL DE PIANO DE LYON;029879;53851954700011;1956,5;1956,5;;;;;1504
Commune de Lyon;2021;GRIBOUILLE LYON MASSIMI;GR0804;44896294400014;51185,0;51185,0;;;;;1505
Commune de Lyon;2021;GROUPE MUSIQUES VIVANTES DE LYON;GM7000;32480415200027;8980,0;8980,0;;;;;1506
Commune de Lyon;2021;GROUPE SPELEOLOGIQUE VULCAIN;SP2728;38332603000020;4092,0;4092,0;;;;;1507
Commune de Lyon;2021;GROUPENT INTERET PUBLIC MVSR;035488;13001316200016;21765,0;21765,0;;;;;1508
Commune de Lyon;2021;GYM LYON METROPOLE;054135;83242303200016;287593,0;;;;;287593,0;1509
Commune de Lyon;2021;GYMNASTIQUE VOLONT PERRACHE BAYARD;GY0999;35021336900019;36190,0;;;;;36190,0;1510
Commune de Lyon;2021;GYMNASTIQUE VOLONTAIRE FAYOLLE;GY0831;33829433300046;4602,0;;;;;4602,0;1511
Commune de Lyon;2021;HALTERO CLUB LYONNAIS ASSOCIATION;HA0340;79150136400016;27780,0;27780,0;;;;;1512
Commune de Lyon;2021;HANDBALL CLUB DE LYON;HA0580;43308758200022;60180,0;;;;;60180,0;1513
Commune de Lyon;2021;HANDISPORT LYONNAIS;HA0201;37965629100026;68982,0;;;;;68982,0;1514
Commune de Lyon;2021;HOTEL SOCIAL LA CHARADE - JACQUES PREVERT EMA;040223;302937420;27090,0;27090,0;;;;;1515
Commune de Lyon;2021;ILE BARBE PETANQUE;001013;52974670300014;13026,0;13026,0;;;;;1516
Commune de Lyon;2021;INSTITUT LUMIERE;LU0148;32536604500012;253540,0;253540,0;;;;;1517
Commune de Lyon;2021;JARDIN D AINAY CRECHE COLLECTIVE;JA0778;39015944000010;30152,0;30152,0;;;;;1518
Commune de Lyon;2021;JARDIN DE LA COLLINE;JA0726;39263526400014;22236,0;22236,0;;;;;1519
Commune de Lyon;2021;JUDO CLUB CROIX ROUSSIEN;JU5211;77987651500015;119136,0;6336,0;;;;112800,0;1520
Commune de Lyon;2021;KASTOR AGILE COMPAGNIE DE THEATRE;KA0615;44071859100025;4210,0;4210,0;;;;;1521
Commune de Lyon;2021;L OASIS SANS SOUCI;AS0366;33975572000028;33566,7;33360,0;;;;206,7;1522
Commune de Lyon;2021;L OURS EN PELUCHE;OU0754;39310271000018;47202,0;47202,0;;;;;1523
Commune de Lyon;2021;LA COMPAGNIE M A;044354;52419500500029;7200,13;;;;7200,13;;1524
Commune de Lyon;2021;LA FRATERNELLE DE PERRACHE;FR0324;77984554400013;19103,0;19103,0;;;;;1525
Commune de Lyon;2021;LA FRIPONNERIE - AU DIAPASON;040221;;59519,0;59519,0;;;;;1526
Commune de Lyon;2021;LA FRIPONNERIE - PAIN D'EPICES;040222;;73067,0;73067,0;;;;;1527
Commune de Lyon;2021;LA MAISON DE LA DANSE;AD4798;31395528800052;1666378,54;808198,0;731342,51;;126838,03;;1528
Commune de Lyon;2021;LA RIBAMBELLE;RI0202;32198570700025;27307,0;27307,0;;;;;1529
Commune de Lyon;2021;LAIQUE CROIX ROUSSE;AM0209;37915162400010;74694,0;;;;;74694,0;1530
Commune de Lyon;2021;LALOUMA;LA0800;41375821000038;20915,0;;;;;20915,0;1531
Commune de Lyon;2021;LE CONCERT DE L HOSTEL DIEU;AB0650;41770358400033;10484,83;10484,83;;;;;1532
Commune de Lyon;2021;LE MAS;MO0201;77564867800164;22835,0;22835,0;;;;;1533
Commune de Lyon;2021;LE PETIT TRAIN DES AMAP;TR0333;42190426900014;2581,0;2581,0;;;;;1534
Commune de Lyon;2021;LE REVE EN COULEURS;RE2080;38880757000022;24945,0;24254,0;;;691,0;;1535
Commune de Lyon;2021;LE THEATRE DES ASPHODELES;TH0465;38919029900054;45816,0;45816,0;;;;;1536
Commune de Lyon;2021;LES AMIS DU QUATUOR DEBUSSY;053560;39333600300073;771,0;771,0;;;;;1537
Commune de Lyon;2021;LES ARCHERS DE LUGDUNUM VII;AR3115;43369021100019;36639,0;;;;;36639,0;1538
Commune de Lyon;2021;LES ARCHERS DU 9EME;AR0645;43760389700012;18001,0;;;;;18001,0;1539
Commune de Lyon;2021;LES BEBES BILINGUES;BE0322;39890516600011;46183,0;46183,0;;;;;1540
Commune de Lyon;2021;LES BEBES DU VIEUX LYON LA BALEINE;BE0200;34963542500011;64714,0;64714,0;;;;;1541
Commune de Lyon;2021;LES CANUTS;AS0267;43293312500010;8378,0;;;;;8378,0;1542
Commune de Lyon;2021;LES CLES DE LA LUNE;040470;80873914800027;4080,17;4080,17;;;;;1543
Commune de Lyon;2021;LES ENFANTS DE LA COLLINE CRECHE PIROUETTE CC;029335;77984731800051;41440,0;41440,0;;;;;1544
Commune de Lyon;2021;LES ENFANTS DE LA COLLINE CRECHE POPY CC;029334;77984731800044;55003,0;50795,0;;;4208,0;;1545
Commune de Lyon;2021;LES GONES TROTTEURS;HA0108;34086722500021;15873,0;15873,0;;;;;1546
Commune de Lyon;2021;LES GRANDS CONCERTS;SO0351;35332632500019;62354,07;34872,0;;;27482,07;;1547
Commune de Lyon;2021;LES JOUTEURS DE LYON;JO0213;43520160300014;14887,0;14887,0;;;;;1548
Commune de Lyon;2021;LES LIONS DU 8EME;LI3332;38905636700037;36816,0;;;;;36816,0;1549
Commune de Lyon;2021;LES LUCIOLES DE LYON;LU0170;95039677000022;186073,0;;;;;186073,0;1550
Commune de Lyon;2021;LES MONTCHATONS;MO5421;33977624700019;6643,0;6643,0;;;;;1551
Commune de Lyon;2021;LES MONTCHATONS ACACIAS;029330;33977624700027;29616,0;29616,0;;;;;1552
Commune de Lyon;2021;LES MONTCHATONS MONTCHAT BADA;030511;33977624700050;117610,0;117610,0;;;;;1553
Commune de Lyon;2021;LES MONTCHATONS MONTCHAT BOTTE;029331;33977624700035;93402,0;93402,0;;;;;1554
Commune de Lyon;2021;LES NOUVELLES SUBSISTANCES;SU0404;45038910100012;794863,72;412268,0;168140,0;;214455,72;;1555
Commune de Lyon;2021;LES P TITS MALINS;PT0369;38150670800027;172766,0;172766,0;;;;;1556
Commune de Lyon;2021;LES P'TIS GONES DU 8EME EC - HALTE GARDERIE;040177;;3416,0;3416,0;;;;;1557
Commune de Lyon;2021;LES P'TITS GONES DU 8EME EF - CRECHE FAMILIALE;040176;340645787;3663,0;3663,0;;;;;1558
Commune de Lyon;2021;LES PANTHERES DE LYON;005145;49326683700035;45300,0;;;;;45300,0;1559
Commune de Lyon;2021;LES PETITS THOU;007957;48223104000015;62290,0;62290,0;;;;;1560
Commune de Lyon;2021;LES RESTAURANTS DU COEUR DU RHONE;CO0645;42180451900021;142150,21;142150,21;;;;;1561
Commune de Lyon;2021;LES SEPTIMOUSSES CF;SE0752;35313848000028;14921,0;14335,0;;;586,0;;1562
Commune de Lyon;2021;LES SIECLES ROMANTIQUES;058478;84204266500021;378,33;378,33;;;;;1563
Commune de Lyon;2021;LIGUE AUVERGNE RHONE ALPES D ATHLETISME;030848;44536722000032;2035,0;2035,0;;;;;1564
Commune de Lyon;2021;LIGUE D ESCRIME DE L ACADEMIE DE LYON;016788;40305900900015;18392,0;18392,0;;;;;1565
Commune de Lyon;2021;LIGUE RHONE ALPES DE TAEKWONDO;045268;49421707800026;562,0;562,0;;;;;1566
Commune de Lyon;2021;LOU RUGBY;LO0998;43325905800041;507328,0;;;;;507328,0;1567
Commune de Lyon;2021;LYON 5 HANDBALL;030199;53855172200019;59531,0;;;;;59531,0;1568
Commune de Lyon;2021;LYON 6 FUTSAL;038729;75064799200023;22026,0;;;;;22026,0;1569
Commune de Lyon;2021;LYON ASVEL FEMININ;029962;53456055200026;12249,0;12249,0;;;;;1570
Commune de Lyon;2021;LYON ATHLE LA DUCHERE;031770;78914190000017;4422,0;4422,0;;;;;1571
Commune de Lyon;2021;LYON ATHLETISME;017092;50039504100022;607362,0;12482,0;;;;594880,0;1572
Commune de Lyon;2021;LYON BASKET FAUTEUIL;015773;50825522100022;20827,0;;;;;20827,0;1573
Commune de Lyon;2021;LYON BOXE;LY0300;45357506000026;7082,0;7082,0;;;;;1574
Commune de Lyon;2021;LYON CROIX ROUSSE FOOTBALL;LY0222;77982582700024;86592,0;;;;;86592,0;1575
Commune de Lyon;2021;LYON EVASION ROLLER;RO0630;44843964600010;51763,0;;;;;51763,0;1576
Commune de Lyon;2021;LYON FLOORBALL CLUB;022027;75312863600028;23836,0;;;;;23836,0;1577
Commune de Lyon;2021;LYON GLACE PATINAGE;LY0240;44991075100014;4287,0;4286,0;;;;1,0;1578
Commune de Lyon;2021;LYON GR;GR0788;38938016300011;43896,0;;;;;43896,0;1579
Commune de Lyon;2021;LYON HAIDONG GUMDO;045786;75393107000019;25794,0;6336,0;;;;19458,0;1580
Commune de Lyon;2021;LYON HANDBALL;020411;50861878200025;62068,0;;;;;62068,0;1581
Commune de Lyon;2021;LYON HOCKEY CLUB;LY2101;42021627700012;4042,0;;;;;4042,0;1582
Commune de Lyon;2021;LYON METRO TRANSPORTS PUBLICS;AS0514;52360554100011;200,0;200,0;;;;;1583
Commune de Lyon;2021;LYON METROPOLE TAEKWONDO;TA0999;52176320100022;20210,0;;;;;20210,0;1584
Commune de Lyon;2021;LYON MONTCHAT GR;TW3535;43917369100031;54583,0;;;;;54583,0;1585
Commune de Lyon;2021;LYON MOULIN A VENT (EX LYON OLYMPIQUE FUTSAL);001029;53762856200028;47082,0;;;;;47082,0;1586
Commune de Lyon;2021;LYON NATATION;LY0200;34049817900027;100201,31;5712,0;;;;94489,31;1587
Commune de Lyon;2021;LYON PESD;PA0200;77987650700020;188373,0;;;;;188373,0;1588
Commune de Lyon;2021;LYON PLONGEON CLUB;PL0103;40241481700013;16882,59;4438,0;;;;12444,59;1589
Commune de Lyon;2021;LYON ROLLER;RO0820;42412837900023;240771,0;;;;;240771,0;1590
Commune de Lyon;2021;LYON SAINT PRIEST LUTTE;016066;38971422100014;14617,0;;;;;14617,0;1591
Commune de Lyon;2021;LYON SAVATE;BF0300;40417860000023;28320,0;;;;;28320,0;1592
Commune de Lyon;2021;LYON SPORT METROPOLE;AS0353;77967529700021;251343,0;251343,0;;;;;1594
Commune de Lyon;2021;LYON SPRINT EVOLUTION;LY3987;41216300800037;42450,0;2962,0;;;;39488,0;1595
Commune de Lyon;2021;LYON TCHOUKBALL CLUB;051631;83797269400017;11899,0;;;;;11899,0;1596
Commune de Lyon;2021;LYON TENNIS PARC;047504;50816973700014;50385,0;50385,0;;;;;1597
Commune de Lyon;2021;LYON VTT;LV0805;49157685600018;21108,0;21108,0;;;;;1598
Commune de Lyon;2021;MAISON DE L ENFANCE DE LA DUCHERE;MA0273;30137456700024;57928,36;41788,0;;;5918,22;10222,14;1599
Commune de Lyon;2021;MAISON DE L ENFANCE DE MENIVAL;MA0270;78824524900016;48700,27;42482,0;;;;6218,27;1600
Commune de Lyon;2021;MAISON DE L ENFANCE DE MONPLAISIR;MA0268;32314097000019;206809,63;169184,0;;;;37625,63;1601
Commune de Lyon;2021;MAISON DE L ENFANCE DU 4EME MEJ;MA0275;33022928700017;43140,2;38750,0;;;;4390,2;1602
Commune de Lyon;2021;MAISON DE L ENFANCE DU 6EME;MA0271;31845579700015;174212,58;130438,0;;;11052,97;32721,61;1603
Commune de Lyon;2021;MAISON DE L ENFANCE DU 7EME;MA0282;34049053100027;46279,81;33377,0;;;2000,0;10902,81;1604
Commune de Lyon;2021;MAISON DE L ENFANCE LYON 3EME EST;MA0284;32288409900043;98000,65;69000,0;;;14608,74;14391,91;1605
Commune de Lyon;2021;MAISON DE L'ENFANCE DE SAINT RAMBERT;MA0269;78826359800039;77617,67;71507,0;;;;6110,67;1606
Commune de Lyon;2021;MAISON METROPOLITAINE INSERTION  EMPLOI;016703;13000354400033;141150,0;141150,0;;;;;1607
Commune de Lyon;2021;MAISON POUR TOUS;MJ0361;77986899100026;267288,43;240578,0;;;;26710,43;1608
Commune de Lyon;2021;MAPRA;MA0215;32979010900022;58690,0;58690,0;;;;;1609
Commune de Lyon;2021;MASQUE DE FER;MA0297;30863636400025;77802,0;42254,0;;;;35548,0;1610
Commune de Lyon;2021;MEDIATONE;004747;43172522500046;1003,5;1003,5;;;;;1611
Commune de Lyon;2021;MENIVAL FOOTBALL CLUB;ME0216;43294967500016;128692,0;28660,0;;;;100032,0;1612
Commune de Lyon;2021;MERLIN PINPIN;ME0141;33220051800022;28258,0;28258,0;;;;;1613
Commune de Lyon;2021;MISSION LOCALE DE LYON;LY0302;37846987800128;31591,09;31465,0;;;;126,09;1614
Commune de Lyon;2021;MJC ESPACE MONTCHAT;MJ0365;77985704400027;365542,64;326215,0;;;21566,67;17760,97;1615
Commune de Lyon;2021;MJC JEAN MACE;MA0285;77991803600020;155767,63;120925,0;;;;34842,63;1616
Commune de Lyon;2021;MJC LA DUCHERE;MA0266;30593206300012;131502,83;91666,0;;;21503,87;18332,96;1617
Commune de Lyon;2021;MJC LAENNEC MERMOZ;MA0280;77992658300013;107318,33;92558,0;;;;14760,33;1618
Commune de Lyon;2021;MJC MENIVAL;MA0216;77988431100019;96847,01;85424,0;;;3392,91;8030,1;1619
Commune de Lyon;2021;MJC MONPLAISIR;MA0279;77992642700013;390624,22;327404,0;;;21809,96;41410,26;1620
Commune de Lyon;2021;MJC PRESQU ILE CONFLUENCE;MA0278;77984784700042;209126,08;184665,33;;;5859,38;18601,37;1621
Commune de Lyon;2021;MJC SAINT JUST;MJ0201;77988432900037;138929,94;101755,0;;;8486,0;28688,94;1622
Commune de Lyon;2021;MJC VIEUX LYON;MJ0200;31083837000024;182001,97;149486,0;;;;32515,97;1623
Commune de Lyon;2021;MOTOCYCLE CLUB DE LYON;MO2322;50841939700015;5168,0;5168,0;;;;;1624
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE ANDREE ROUX;029275;77564822300581;104882,0;104882,0;;;;;1625
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE GRAIN D ORGE;029273;77564822300466;86694,0;86694,0;;;;;1626
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE L EPINETTE;029274;77564822300508;59783,0;59783,0;;;;;1627
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE LES DALHIAS MC;029276;77564822300565;25154,0;25154,0;;;;;1628
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE LES ROSEAUX;031399;77564822300649;85362,0;83200,0;;;2162,0;;1629
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE MICROCRECHE CARILLONS;030391;77564822300607;14085,0;14085,0;;;;;1630
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE MYRTILLE;029272;77564822300482;60951,0;60951,0;;;;;1631
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE RAM CITROUILLE;029277;77564822300557;36961,0;36961,0;;;;;1632
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE RAM L ENVOLEE;030974;77564822300680;24663,0;23040,0;;;1623,0;;1633
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE RAM LES ALOUETTES;030973;77564822300631;15346,0;15346,0;;;;;1634
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE RAM LES NYMPHEAS;031716;77564822300656;30083,0;29867,0;;;216,0;;1635
Commune de Lyon;2021;MUTUALITE FRANCAISE DU RHONE RAM POTIRON;029278;77564822300540;27949,0;27949,0;;;;;1636
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE CHAZIERE JARDIN DES GONES;009342;48304105900013;15298,0;15298,0;;;;;1637
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LA COURTE ECHELLE RAM;CR0219;35077248900018;23000,0;17844,0;;;5156,0;;1638
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LAFAYETTE CANNE A SUCRE;008315;48238091200014;12255,0;12255,0;;;;;1639
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LES P TITS SOYEUX;PT0355;44461753400011;32709,0;32709,0;;;;;1640
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LES PITCHOUNES DU 6EME;PI0826;42962539500018;16008,0;15346,0;;;662,0;;1641
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LOUP 9 RAM BABY 9;BA2141;44344027600014;8436,0;8436,0;;;;;1642
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LOUP 9 RAM BABY LOUP;029333;44344027600022;24991,0;24991,0;;;;;1643
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LYON 5 - RAM 123 SOLEIL;040151;483259164;9610,0;9610,0;;;;;1644
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LYON 5 RAM GRAIN DE SOLEIL;040152;;7153,0;7153,0;;;;;1645
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE LYON 7 RAM POUSS 7;000368;44999789900017;24238,0;24238,0;;;;;1646
Commune de Lyon;2021;MUTUELLE PETITE ENFANCE RAM BABY DUCH;BA0147;32506132300045;34844,0;30674,0;;;4170,0;;1647
Commune de Lyon;2021;MY PRESQU ILE;013380;49140951200010;9555,0;9555,0;;;;;1648
Commune de Lyon;2021;MYTHE AU LOGIS;013117;38151620200045;25174,0;25174,0;;;;;1649
Commune de Lyon;2021;NOUVELLE RENAISSANCE LYONNAISE;AS0372;31891816600014;97943,0;5635,0;;;;92308,0;1650
Commune de Lyon;2021;ODYNEO;AS0369;77564325700246;35386,0;35386,0;;;;;1651
Commune de Lyon;2021;OFFICE DES SPORTS DE LYON;OF0112;43986043800035;50033,0;50033,0;;;;;1652
Commune de Lyon;2021;OPERA NATIONAL DE LYON;AS0106;33939102100013;11096848,45;753626,0;10343222,45;;;;1653
Commune de Lyon;2021;OSE L ORCHESTRE SYMPHONIQUE;037379;53446205600019;1343,33;1343,33;;;;;1654
Commune de Lyon;2021;PATRONAGE SCOLAIRE LAIQUE MONTCHAT;PA0998;77986732400013;204337,0;13611,0;;;;190726,0;1655
