﻿exer;ident;ndept;lbudg;insee;cbudg;ctype;cstyp;nomen;siren;cregi;cacti;secteur;finess;codbud1;categ;bal;compte;bedeb;becre;obnetdeb;obnetcre;onbdeb;onbcre;oobdeb;oobcre;sd;sc;gid
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;437;0,0;1313,37;0,0;0,0;81035976,05;81034662,68;0,0;0,0;0,0;0,0;282
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4411;16985272,62;0,0;0,0;0,0;17959671,52;29651957,96;0,0;0,0;5292986,18;0,0;283
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4416;5955259,71;0,0;0,0;0,0;17060216,0;17340067,84;0,0;0,0;5675407,87;0,0;284
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4421;0,0;0,0;0,0;0,0;11521730,39;11521730,39;0,0;0,0;0,0;0,0;285
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44311;0,0;2376349,87;0,0;0,0;67184426,65;68203088,09;0,0;0,0;0,0;3395011,31;286
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44312;1198635,76;0,0;0,0;0,0;1892052747,25;1489254287,01;0,0;0,0;403997096,0;0,0;287
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44316;150580,76;0,0;0,0;0,0;174164,5;57691,43;0,0;0,0;267053,83;0,0;288
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44321;0,0;0,0;0,0;0,0;53840,58;53840,58;0,0;0,0;0,0;0,0;289
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44322;0,0;0,0;0,0;0,0;133736159,01;101560653,39;0,0;0,0;32175505,62;0,0;290
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44326;2950,4;0,0;0,0;0,0;5043905,58;2949,6;0,0;0,0;5043906,38;0,0;291
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44331;0,0;0,0;0,0;0,0;61561041,82;61973258,33;0,0;0,0;0,0;412216,51;292
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44332;265111,18;0,0;0,0;0,0;2415977,7;1678645,35;0,0;0,0;1002443,53;0,0;293
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44336;59147,32;0,0;0,0;0,0;58927,48;103239,22;0,0;0,0;14835,58;0,0;294
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44341;0,0;5626894,31;0,0;0,0;67626058,89;64292929,2;0,0;0,0;0,0;2293764,62;295
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44342;5544613,76;0,0;0,0;0,0;20881203,57;14060608,66;0,0;0,0;12365208,67;0,0;296
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44346;238221,91;0,0;0,0;0,0;5385200,72;5492961,12;0,0;0,0;130461,51;0,0;297
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44351;0,0;0,0;0,0;0,0;165045476,89;165045476,89;0,0;0,0;0,0;0,0;298
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44352;0,0;0,0;0,0;0,0;177928,75;177928,75;0,0;0,0;0,0;0,0;299
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44356;70,0;0,0;0,0;0,0;2500,0;2500,0;0,0;0,0;70,0;0,0;300
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44366;200000,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;200000,0;0,0;301
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44371;0,0;7473,81;0,0;0,0;359221,62;6377106,98;0,0;0,0;0,0;6025359,17;302
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44381;0,0;8254580,5;0,0;0,0;198207585,65;192543062,73;0,0;0,0;0,0;2590057,58;303
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44382;6987307,01;0,0;0,0;0,0;31858225,45;29627941,15;0,0;0,0;9217591,31;0,0;304
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44386;8467,96;0,0;0,0;0,0;934476,2;934476,2;0,0;0,0;8467,96;0,0;305
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4452;0,0;4650,0;0,0;0,0;69663,64;68255,01;0,0;0,0;0,0;3241,37;306
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44551;0,0;0,0;0,0;0,0;1275789,0;1275789,0;0,0;0,0;0,0;0,0;307
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44562;0,0;0,0;0,0;0,0;14507,92;14423,0;0,0;0,0;84,92;0,0;308
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44566;37553,89;0,0;0,0;0,0;1638163,46;1649091,58;0,0;0,0;26625,77;0,0;309
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44567;612188,0;0,0;0,0;0,0;10047678,0;10659866,0;0,0;0,0;0,0;0,0;310
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44571;0,0;85117,63;0,0;0,0;1934966,72;1892458,88;0,0;0,0;0,0;42609,79;311
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44583;76701,0;0,0;0,0;0,0;3717608,0;2498572,0;0,0;0,0;1295737,0;0,0;312
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;44585;19770,16;0,0;0,0;0,0;0,0;0,0;0,0;0,0;19770,16;0,0;313
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;447;0,0;311185,04;0,0;0,0;7859686,2;7709272,36;0,0;0,0;0,0;160771,2;314
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4486;0,0;1337405,27;0,0;0,0;1337405,27;4991933,43;0,0;0,0;0,0;4991933,43;315
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;451001;1926177,23;0,0;0,0;0,0;48620477,06;32711544,65;0,0;0,0;17835109,64;0,0;316
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;451002;0,0;11339355,74;0,0;0,0;158286870,22;141010255,72;0,0;0,0;5937258,76;0,0;317
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;451003;0,0;3412186,43;0,0;0,0;3892261,75;4584276,89;0,0;0,0;0,0;4104201,57;318
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;451004;957056,47;0,0;0,0;0,0;7303460,97;8618548,57;0,0;0,0;0,0;358031,13;319
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;451005;41028,94;0,0;0,0;0,0;2880218,3;2855074,55;0,0;0,0;66172,69;0,0;320
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;45411;333778,32;0,0;1114859,9;0,0;0,0;0,0;0,0;0,0;1448638,22;0,0;321
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;45441;379022,28;0,0;0,0;0,0;0,0;0,0;0,0;0,0;379022,28;0,0;322
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;45442;0,0;297901,77;0,0;0,0;0,0;0,0;0,0;0,0;0,0;297901,77;323
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4581;261196522,02;0,0;38084994,17;848434,14;0,0;7096390,3;0,0;0,0;291336691,75;0,0;324
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4582;0,0;217777834,05;2156338,68;35273515,26;7096390,3;0,0;0,0;4992783,31;0,0;243798620,33;325
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4621;159531,35;0,0;0,0;0,0;43448199,34;40084695,69;0,0;0,0;3523035,0;0,0;326
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4626;0,0;0,0;0,0;0,0;380,0;380,0;0,0;0,0;0,0;0,0;327
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4631;0,0;0,0;0,0;0,0;27000000,0;27000000,0;0,0;0,0;0,0;0,0;328
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4632;0,0;0,0;0,0;0,0;4744418,61;4744418,61;0,0;0,0;0,0;0,0;329
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4633;0,0;0,0;0,0;0,0;2000000,0;2000000,0;0,0;0,0;0,0;0,0;330
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4648;0,0;202782,16;0,0;0,0;2511005,58;2442901,23;0,0;0,0;0,0;134677,81;331
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;466;0,0;505801,7;0,0;0,0;956542,57;1144999,09;0,0;0,0;0,0;694258,22;332
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;46711;0,0;14708228,14;0,0;0,0;437039831,8;430899906,94;0,0;0,0;0,0;8568303,28;333
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;46717;0,0;0,0;0,0;0,0;142,98;142,98;0,0;0,0;0,0;0,0;334
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;46721;6876996,22;0,0;0,0;0,0;111296506,65;104620286,37;0,0;0,0;13553216,5;0,0;335
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;46726;3282563,06;0,0;0,0;0,0;2073228,61;2678423,16;0,0;0,0;2677368,51;0,0;336
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467311;4660,65;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4660,65;0,0;337
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467316;6565,14;0,0;0,0;0,0;0,0;937,41;0,0;0,0;5627,73;0,0;338
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467331;357465,9;0,0;0,0;0,0;1390176,18;1360841,11;0,0;0,0;386800,97;0,0;339
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467336;169634,61;0,0;0,0;0,0;160909,22;170305,79;0,0;0,0;160238,04;0,0;340
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467341;2604593,14;0,0;0,0;0,0;2579401,52;1875184,84;0,0;0,0;3308809,82;0,0;341
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467346;6947056,13;0,0;0,0;0,0;1405938,41;1826918,31;0,0;0,0;6526076,23;0,0;342
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467351;210753,58;0,0;0,0;0,0;1106956,3;1028198,15;0,0;0,0;289511,73;0,0;343
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467356;59431,14;0,0;0,0;0,0;419814,14;171061,8;0,0;0,0;308183,48;0,0;344
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467381;38441,11;0,0;0,0;0,0;54418,0;69248,71;0,0;0,0;23610,4;0,0;345
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;467386;9637,67;0,0;0,0;0,0;7051,83;7919,99;0,0;0,0;8769,51;0,0;346
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;46752;25661,83;0,0;0,0;0,0;77892,31;75925,8;0,0;0,0;27628,34;0,0;347
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4686;0,0;1523686,82;0,0;0,0;1523686,82;3467794,62;0,0;0,0;0,0;3467794,62;348
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4687;0,0;0,0;0,0;0,0;3531762,59;0,0;0,0;0,0;3531762,59;0,0;349
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4711;0,0;3446852,54;0,0;0,0;42709799,57;41605437,02;0,0;0,0;0,0;2342489,99;350
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4712;0,0;144774,32;0,0;0,0;5052082,98;5323125,31;0,0;0,0;0,0;415816,65;351
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;47131;0,0;4911641,07;0,0;0,0;1324147151,51;1691695384,38;0,0;0,0;0,0;372459873,94;352
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;47132;0,0;0,0;0,0;0,0;357758426,0;371705738,0;0,0;0,0;0,0;13947312,0;353
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;47134;0,0;641024,4;0,0;0,0;5681101,8;7746497,4;0,0;0,0;0,0;2706420,0;354
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;47138;0,0;49640867,02;0,0;0,0;447495761,1;459628759,98;0,0;0,0;0,0;61773865,9;355
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;471411;0,0;580,5;0,0;0,0;496026,63;525181,7;0,0;0,0;0,0;29735,57;356
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;471412;0,0;168794,6;0,0;0,0;12582789,07;12672212,98;0,0;0,0;0,0;258218,51;357
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;47143;0,0;17528,19;0,0;0,0;604084,58;600223,18;0,0;0,0;0,0;13666,79;358
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4718;0,0;2583138,05;0,0;0,0;102068232,96;107025633,38;0,0;0,0;0,0;7540538,47;359
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;47211;0,0;0,0;0,0;0,0;184449303,64;184449303,64;0,0;0,0;0,0;0,0;360
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4722;0,0;0,0;0,0;0,0;1302,47;1302,47;0,0;0,0;0,0;0,0;361
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4728;2315,19;0,0;0,0;0,0;294019493,01;294001314,34;0,0;0,0;20493,86;0,0;362
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4751;0,0;0,0;0,0;0,0;7937735,12;7937735,12;0,0;0,0;0,0;0,0;363
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4757;0,0;0,0;0,0;0,0;7937735,12;7937735,12;0,0;0,0;0,0;0,0;364
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4784;2,79;0,0;0,0;0,0;0,35;5,16;0,0;0,0;0,0;2,02;365
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4817;171708750,0;0,0;0,0;17170875,0;0,0;0,0;0,0;17170875,0;154537875,0;0,0;366
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4911;0,0;0,0;0,0;0,0;0,0;263728,62;0,0;0,0;0,0;263728,62;367
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;4961;0,0;0,0;0,0;0,0;0,0;1440972,57;0,0;0,0;0,0;1440972,57;368
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;5115;0,0;0,0;0,0;0,0;502207,53;502207,53;0,0;0,0;0,0;0,0;369
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;51172;847,92;0,0;0,0;0,0;55879,05;55879,05;0,0;0,0;847,92;0,0;370
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;51178;0,0;0,0;0,0;0,0;415192,11;415192,11;0,0;0,0;0,0;0,0;371
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;5118;21661,69;0,0;0,0;0,0;6372419,16;6371560,98;0,0;0,0;22519,87;0,0;372
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;515;2210603182,21;0,0;0,0;0,0;9595401902,52;11592577481,84;0,0;0,0;213427602,89;0,0;373
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;5194;0,0;1935812663,72;0,0;0,0;8296839030,83;6361026367,11;0,0;0,0;0,0;0,0;374
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;5411;50770,0;0,0;0,0;0,0;149807,41;142007,41;0,0;0,0;58570,0;0,0;375
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;5412;22511,2;0,0;0,0;0,0;1090,0;580,0;0,0;0,0;23021,2;0,0;376
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;580;0,0;0,0;0,0;0,0;370262174,28;370262174,28;0,0;0,0;0,0;0,0;377
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;584;0,0;0,0;0,0;0,0;13324567,66;13324567,66;0,0;0,0;0,0;0,0;378
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;586;0,0;0,0;0,0;0,0;51019970,09;51019970,09;0,0;0,0;0,0;0,0;379
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;5872;0,0;0,0;0,0;0,0;1066453,83;1066453,83;0,0;0,0;0,0;0,0;380
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;588;0,0;0,0;0,0;0,0;1108604,2;1108604,2;0,0;0,0;0,0;0,0;381
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60611;0,0;0,0;1110598,35;0,0;0,0;0,0;0,0;0,0;1110598,35;0,0;382
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60612;0,0;0,0;6434244,17;0,0;0,0;0,0;0,0;0,0;6434244,17;0,0;383
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60621;0,0;0,0;1404475,61;0,0;0,0;0,0;0,0;0,0;1404475,61;0,0;384
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60622;0,0;0,0;2787494,88;0,0;0,0;0,0;0,0;0,0;2787494,88;0,0;385
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60623;0,0;0,0;485829,37;0,0;0,0;0,0;0,0;0,0;485829,37;0,0;386
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60624;0,0;0,0;23466,21;0,0;0,0;0,0;0,0;0,0;23466,21;0,0;387
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60628;0,0;0,0;76484,28;0,0;0,0;0,0;0,0;0,0;76484,28;0,0;388
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60631;0,0;0,0;197616,95;0,0;0,0;0,0;0,0;0,0;197616,95;0,0;389
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60632;0,0;0,0;1182082,98;0,0;0,0;0,0;0,0;0,0;1182082,98;0,0;390
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60633;0,0;0,0;1168534,83;0,0;0,0;0,0;0,0;0,0;1168534,83;0,0;391
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60636;0,0;0,0;718901,75;0,0;0,0;0,0;0,0;0,0;718901,75;0,0;392
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6064;0,0;0,0;445636,74;0,0;0,0;0,0;0,0;0,0;445636,74;0,0;393
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60661;0,0;0,0;256112,49;0,0;0,0;0,0;0,0;0,0;256112,49;0,0;394
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60662;0,0;0,0;5276,11;0,0;0,0;0,0;0,0;0,0;5276,11;0,0;395
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;60668;0,0;0,0;103164,45;0,0;0,0;0,0;0,0;0,0;103164,45;0,0;396
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6067;0,0;0,0;27629,72;0,0;0,0;0,0;0,0;0,0;27629,72;0,0;397
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6068;0,0;0,0;2862094,43;0,0;0,0;0,0;0,0;0,0;2862094,43;0,0;398
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;611;0,0;0,0;56226378,54;0,0;0,0;0,0;0,0;0,0;56226378,54;0,0;399
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6132;0,0;0,0;12017613,69;0,0;0,0;0,0;0,0;0,0;12017613,69;0,0;400
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;61351;0,0;0,0;1985536,83;0,0;0,0;0,0;0,0;0,0;1985536,83;0,0;401
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;61358;0,0;0,0;1586355,63;0,0;0,0;0,0;0,0;0,0;1586355,63;0,0;402
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;614;0,0;0,0;5209708,93;0,0;0,0;0,0;0,0;0,0;5209708,93;0,0;403
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;61521;0,0;0,0;3062584,03;0,0;0,0;0,0;0,0;0,0;3062584,03;0,0;404
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;615221;0,0;0,0;3297496,78;0,0;0,0;0,0;0,0;0,0;3297496,78;0,0;405
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;615228;0,0;0,0;1823851,25;0,0;0,0;0,0;0,0;0,0;1823851,25;0,0;406
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;615231;0,0;0,0;37134340,81;0,0;0,0;0,0;0,0;0,0;37134340,81;0,0;407
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;615232;0,0;0,0;1140928,21;0,0;0,0;0,0;0,0;0,0;1140928,21;0,0;408
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;61524;0,0;0,0;144571,07;0,0;0,0;0,0;0,0;0,0;144571,07;0,0;409
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;61551;0,0;0,0;862299,19;0,0;0,0;0,0;0,0;0,0;862299,19;0,0;410
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;61558;0,0;0,0;859232,75;0,0;0,0;0,0;0,0;0,0;859232,75;0,0;411
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6156;0,0;0,0;9533677,44;0,0;0,0;0,0;0,0;0,0;9533677,44;0,0;412
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6161;0,0;0,0;1536828,98;0,0;0,0;0,0;0,0;0,0;1536828,98;0,0;413
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6168;0,0;0,0;933119,07;0,0;0,0;0,0;0,0;0,0;933119,07;0,0;414
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;617;0,0;0,0;9193503,98;0,0;0,0;0,0;0,0;0,0;9193503,98;0,0;415
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6182;0,0;0,0;770076,98;0,0;0,0;0,0;0,0;0,0;770076,98;0,0;416
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6183;0,0;0,0;93937,9;0,0;0,0;0,0;0,0;0,0;93937,9;0,0;417
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6184;0,0;0,0;1520075,5;0,0;0,0;0,0;0,0;0,0;1520075,5;0,0;418
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6185;0,0;0,0;541331,86;0,0;0,0;0,0;0,0;0,0;541331,86;0,0;419
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6188;0,0;0,0;1855058,57;0,0;0,0;0,0;0,0;0,0;1855058,57;0,0;420
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6215;0,0;0,0;942508,68;0,0;0,0;0,0;0,0;0,0;942508,68;0,0;421
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6218;0,0;0,0;770044,77;0,0;0,0;0,0;0,0;0,0;770044,77;0,0;422
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;6225;0,0;0,0;1096,0;0,0;0,0;0,0;0,0;0,0;1096,0;0,0;423
2022;20004697700019;069;MET DE LYON;;1;705;00;M57;200046977;084;40;;;;ML;DEF;62261;0,0;0,0;249726,73;0,0;0,0;0,0;0,0;0,0;249726,73;0,0;424
