FID,uid,nom,num,adresse,codepost,commune,code_insee,acceshan,payant,infoloc,gestequip,gestnet,openinghoursspecification,commentaire,gid,the_geom
lyon.toilettepublique_latest.134,TOI-69389-917,Vallon 3,917,249 boulevard de la Duchère,69009,Lyon,69389,,,ouest,VDL,VDL,,toilette sèche,134,POINT (4.794829889681254 45.777120578387915)
lyon.toilettepublique_latest.136,TOI-69385-510,Murières,510,Rue Joliot Curie,69005,Lyon,69385,,,,VDL,VDL,,,136,POINT (4.789713641325675 45.75563612419082)
lyon.toilettepublique_latest.173,TOI-69383-311,Eugénie,311,"53, cours Eugénie",69003,Lyon,69383,,,en face,VDL,VDL,,hommes uniquement,173,POINT (4.888056776049049 45.74434011213721)
lyon.toilettepublique_latest.138,TOI-69384-048,Eugène Pons,48,"68, rue Eugène Pons",69004,Lyon,69384,,,en face,VDL,VDL,,,138,POINT (4.83992659137741 45.7796511952197)
lyon.toilettepublique_latest.140,TOI-69385-051,Champvert,51,Rue de Champvert,69005,Lyon,69385,,,,VDL,VDL,,,140,POINT (4.796020090031254 45.762369790989254)
lyon.toilettepublique_latest.145,TOI-69382-026,Montbel,26,"12, rue Dugas Montbel",69002,Lyon,69382,,,,VDL,VDL,,hommes uniquement,145,POINT (4.82272110624716 45.7487329486175)
lyon.toilettepublique_latest.148,TOI-69385-511,Abbé Larue,511,Place Abbé Larue,69005,Lyon,69385,,, angle rue des Tourelles,VDL,VDL,,,148,POINT (4.820770337571233 45.75518745100539)
lyon.toilettepublique_latest.150,TOI-69389-911,Apollinaire,911,"27, avenue Sidoine Apollinaire",69009,Lyon,69389,,,en face,VDL,VDL,,hommes uniquement,150,POINT (4.796042185260595 45.77287226876714)
lyon.toilettepublique_latest.155,TOI-69389-915,Vallon 1,915,259 boulevard de la Duchère,69009,Lyon,69389,,,coté château,VDL,VDL,,toilette sèche,155,POINT (4.794829889681254 45.777120578387915)
lyon.toilettepublique_latest.156,TOI-69384-410,Serin,410,Petit Parc Serin,69004,Lyon,69384,,,,VDL,VDL,,toilette sèche,156,POINT (4.810810385356109 45.77641185439428)
lyon.toilettepublique_latest.157,TOI-69381-015,Giraud 1,15,"35, cours Général Giraud",69001,Lyon,69381,,,,VDL,VDL,,hommes uniquement,157,POINT (4.8206091804104085 45.76936238645894)
lyon.toilettepublique_latest.158,TOI-69384-044,Tabareau,44,"3, place Tabareau",69004,Lyon,69384,,,en face,VDL,VDL,,,158,POINT (4.826535673276227 45.774385722390406)
lyon.toilettepublique_latest.159,TOI-69385-512,La Garde,512,"7, rue de la Garde",69005,Lyon,69385,,,en face ex-poney club,VDL,VDL,,toilette sèche,159,POINT (4.79019930013143 45.759629701001025)
lyon.toilettepublique_latest.160,TOI-69385-058,Radisson,58,Rue Roger Radisson,69005,Lyon,69385,,,,VDL,VDL,,,160,POINT (4.815813899655616 45.760173509415196)
lyon.toilettepublique_latest.161,TOI-69382-024,Suchet,24,"13, cours Suchet",69002,Lyon,69382,,,,VDL,VDL,,hommes uniquement,161,POINT (4.823427274255573 45.74725480421583)
lyon.toilettepublique_latest.162,TOI-69388-084,08-mai-45,84,Place du 8 mai 1945,69008,Lyon,69388,,,,VDL,VDL,,,162,POINT (4.865382410847695 45.73058089587769)
lyon.toilettepublique_latest.164,TOI-69381-016,Amphithéâtre,16,Montée de l Amphithéâtre,69001,Lyon,69381,,,coté Mairie 1er,VDL,VDL,,,164,POINT (4.829723034458348 45.76948218601356)
lyon.toilettepublique_latest.167,TOI-69387-714,Leclerc,714,"10, avenue Leclerc",69007,Lyon,69387,,,en face,VDL/JCD,JCD,,hommes uniquement,167,POINT (4.8328516360760805 45.74631038942088)
lyon.toilettepublique_latest.168,TOI-69389-912,Barbusse,912,Place Henri Barbusse,69009,Lyon,69389,,,,VDL,VDL,,,168,POINT (4.829749804924374 45.798184033911134)
lyon.toilettepublique_latest.169,TOI-69387-713,Abdel Kader,713,Place Emir Abd El Kader,69007,Lyon,69387,,,,VDL,VDL,,hommes uniquement,169,POINT (4.846207167445673 45.75218914805817)
lyon.toilettepublique_latest.178,TOI-69389-913,Balmes,913,rue des Macchabées,69005,Lyon,69385,,,,VDL,VDL,,,178,POINT (4.817194241558266 45.75623990963051)
lyon.toilettepublique_latest.179,TOI-69384-047,Hénon,47,square Docteur Bouvier,69004,Lyon,69384,,,,VDL,VDL,,,179,POINT (4.825828871370465 45.779921006180885)
lyon.toilettepublique_latest.180,TOI-69389-916,Vallon 2,916,101 boulevard de la Duchère,69009,Lyon,69389,,, centre,VDL,VDL,,toilette sèche,180,POINT (4.794829889681254 45.777120578387915)
lyon.toilettepublique_latest.181,TOI-69382-025,Joffre,25,"12, quai Maréchal Joffre",69002,Lyon,69382,,,,VDL,VDL,,hommes uniquement,181,POINT (4.823730442390636 45.751849098581054)
lyon.toilettepublique_latest.182,TOI-69381-018,Lebrun,18,"1, rue Lebrun",69004,Lyon,69384,,,,VDL,VDL,,,182,POINT (4.83654628515884 45.77488124044467)
lyon.toilettepublique_latest.184,TOI-69383-031,Sisley,31,"8, rue Professeur Paul Sisley",69003,Lyon,69383,,,dans parc,VDL,VDL,,condamné,184,POINT (4.8684599989635515 45.75216302107522)
lyon.toilettepublique_latest.186,TOI-69389-914,Chapelle,914,Place Henri Barbusse,69009,Lyon,69389,,,,VDL,VDL,,,186,POINT (4.829749804924374 45.798184033911134)
