FID,nom,canton,circonscription,num_bureau,num_lieu,gid,the_geom,last_update_fme
vdl_vie_citoyenne.contour_de_bureau_de_vote.141,325,11E CANTON,4e circonscription,325,320,141,"MULTIPOLYGON (((4.862520321206995 45.75705504191437, 4.862840372066689 45.758436969225784, 4.862906676633581 45.7585395666973, 4.863914186918199 45.758434366736296, 4.863971841356219 45.75847432839692, 4.864907683406228 45.75838311919055, 4.8646439452812 45.75696800786191, 4.86466815018098 45.75691900960685, 4.864093173240577 45.75601215887222, 4.865782251908416 45.754974772063036, 4.8664000648053 45.75460296097724, 4.866535041762124 45.75452163383705, 4.863873133898392 45.7542072476745, 4.863212367624454 45.754125189218094, 4.861624078726863 45.75393086556424, 4.860683356387542 45.753815977488806, 4.860587384242524 45.75499680804094, 4.860357169484288 45.757078960703055, 4.861464101508487 45.757087044685875, 4.862520321206995 45.75705504191437)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.142,733,10E CANTON,1ere circonscription,733,710,142,"MULTIPOLYGON (((4.834215829940783 45.74136853921589, 4.834217827067929 45.74100723833825, 4.834960810072606 45.740090191401066, 4.836155437752173 45.73883738500984, 4.8368623082770705 45.738499802030525, 4.837696194045231 45.738190537904984, 4.837700778733394 45.73818924879009, 4.837469730217415 45.737800797182516, 4.837295459132711 45.7375087653341, 4.837107769783835 45.73719561946331, 4.836443987745019 45.73607784705145, 4.834055805734576 45.736890361692225, 4.832001214894678 45.73758917908424, 4.832059750805888 45.73780991136359, 4.829942819553991 45.73836159640014, 4.830543696682913 45.739022891783186, 4.831712605246877 45.740330342232674, 4.833061286557869 45.73984366162617, 4.834215829940783 45.74136853921589)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.143,329,13E CANTON,4e circonscription,329,311,143,"MULTIPOLYGON (((4.875312213519232 45.7548956982349, 4.876333541243849 45.75491706345529, 4.877003085176893 45.75492667380858, 4.877277882598219 45.75494306511121, 4.877918940635766 45.75495435520267, 4.8783340781577715 45.754946016365665, 4.878310473222052 45.75490941480139, 4.877899123153825 45.75279744071023, 4.878512787921504 45.75282065467744, 4.877932383505356 45.751586438415686, 4.876539993493928 45.751837574868624, 4.876868067944799 45.75274951972155, 4.875066716532275 45.75266568746038, 4.875097700793087 45.75285296826547, 4.874073268961694 45.75291021642763, 4.8741136464965304 45.753032810467225, 4.8741210576554685 45.75312705662297, 4.87320338195488 45.75424947943583, 4.873934158365291 45.75454336418585, 4.8748285579042365 45.75477055564456, 4.875312213519232 45.7548956982349)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.144,817,14E CANTON,4e circonscription,817,??,144,"MULTIPOLYGON (((4.889785121020393 45.73514318732951, 4.888391967329443 45.732397772985784, 4.887860529649616 45.73079935683249, 4.887520270563214 45.730554165280886, 4.886550827905185 45.73287425621702, 4.886871559228492 45.734513435758345, 4.88471013596188 45.73453996365034, 4.884674676140832 45.73349074990341, 4.882945653406529 45.733361436829576, 4.8826583895243765 45.733886368365276, 4.882204499065539 45.734980944053746, 4.883450278568403 45.73612163296711, 4.884253082187932 45.73735429771523, 4.884727680765548 45.73865274428405, 4.885187026955474 45.74132431043754, 4.892137911182668 45.73901720102661, 4.889785121020393 45.73514318732951)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.146,633,6E CANTON,4e circonscription,633,603,146,"MULTIPOLYGON (((4.854407914138351 45.76936557896015, 4.854391516222882 45.76945251853427, 4.855199806379318 45.769522235465054, 4.855163688809196 45.76974693040981, 4.857095677370572 45.76991495156698, 4.85731530500136 45.77005676600267, 4.857384109032623 45.770187946626685, 4.8614814974899785 45.770475647294965, 4.861517122469355 45.77008679324953, 4.861465674048787 45.77008277474911, 4.8614896863676185 45.76985449532142, 4.861691061772483 45.76986537626072, 4.861650063988389 45.77049759535518, 4.86205633278563 45.770532124193004, 4.862159155435808 45.77039935275783, 4.862397362370226 45.77006914977415, 4.861699941323812 45.76966920527793, 4.86103732978375 45.7693293041006, 4.860489299801181 45.76904679249391, 4.858896736129524 45.76821622108572, 4.858985088024429 45.76854013693637, 4.859058271579876 45.769068561348945, 4.8570262912116355 45.76914102743067, 4.856291013766171 45.76907404756046, 4.854297422176834 45.76888568656803, 4.854297422176834 45.76888568656803, 4.8542271671601425 45.76934840888205, 4.854407914138351 45.76936557896015)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.149,406,3E CANTON,2e circonscription,406,403,149,"MULTIPOLYGON (((4.814235961708766 45.77464116301154, 4.814298322940881 45.77458927306419, 4.814357209417777 45.77448991777213, 4.8143454742587615 45.77439020338083, 4.814292262727992 45.77432017567619, 4.814284667501665 45.77431206164227, 4.814310785915846 45.77430840519289, 4.814371121273471 45.77430096315769, 4.814358329669776 45.7742517563626, 4.814469364445093 45.77403573783527, 4.814515193220494 45.77380793370832, 4.814555374013408 45.77375032216771, 4.814595973500858 45.77367002359368, 4.81501674572062 45.77279970520176, 4.815855686430326 45.77186844208842, 4.815983386049163 45.77178526801743, 4.816288186697486 45.77145369834459, 4.816121664859688 45.771399250202826, 4.815990245238213 45.77135639183787, 4.815634141603184 45.77126203761659, 4.815571914324112 45.771246830210934, 4.8155446409947915 45.771297891139234, 4.8156088623827475 45.77131509177569, 4.815614357829769 45.771317974140864, 4.815627320805755 45.77132505742622, 4.815630152054746 45.77132906231573, 4.81563294813584 45.77133198774942, 4.8156380667537935 45.77133514613018, 4.815642186758217 45.77134318051986, 4.815649278690051 45.77135953762122, 4.815650068753807 45.77137194520898, 4.815642608072168 45.77139163955317, 4.815622408585134 45.77141113214258, 4.815617549325486 45.771415934747004, 4.815588593527556 45.77142719690855, 4.815575964621668 45.771430368448186, 4.8155516702625745 45.77143075605925, 4.815511297147268 45.771423165063766, 4.815206451284925 45.77137443243381, 4.815132375119597 45.77136265384665, 4.8151211392765125 45.771361213044045, 4.81486616489461 45.771291838701245, 4.814794519194655 45.77125990582529, 4.814744592555784 45.77124328678026, 4.814481017372152 45.77122966960168, 4.814481017372152 45.77122966960168, 4.814481017372152 45.77122966960168, 4.814480631748674 45.77122967575057, 4.8143021486253055 45.77122253142748, 4.8142386779607635 45.771216523263114, 4.814122743418609 45.77130558289297, 4.814119506502666 45.77132466978486, 4.814119528464535 45.771325344444996, 4.81409323225001 45.771335348804314, 4.814008923714247 45.77131738751722, 4.814008923714247 45.77131738751722, 4.813795262629485 45.77127259759146, 4.813069526420188 45.77111838051845, 4.81206119674474 45.772584362746144, 4.810390583901284 45.77390400069084, 4.810064450002229 45.77429299881336, 4.8096896583723225 45.77474028046665, 4.809660270091243 45.77477395824982, 4.8094902152130095 45.77497916504693, 4.8108237835297345 45.77495768299864, 4.810800812349174 45.77503445957187, 4.810892728858765 45.775048927191584, 4.810845213250368 45.7752015603807, 4.810938940136652 45.77522423427427, 4.811574835812739 45.7753670706118, 4.812123353309229 45.775504409736776, 4.812464520436352 45.77558969798915, 4.813055110576572 45.77482603462649, 4.813450489424866 45.7747750492113, 4.813551725741841 45.77469648481553, 4.814190530027188 45.77464418231651, 4.814235961708766 45.77464116301154)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.150,737,10E CANTON,1ere circonscription,737,711,150,"MULTIPOLYGON (((4.833612674256817 45.731317550674774, 4.835371141478415 45.734280721788416, 4.837899955001718 45.734147671956386, 4.837523775392249 45.732841247429505, 4.837082334332628 45.731261954080324, 4.836007387891794 45.73129605587098, 4.835260839060436 45.73084707067997, 4.833612674256817 45.731317550674774)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.151,343,11E CANTON,4e circonscription,343,317,151,"MULTIPOLYGON (((4.868481899755529 45.74961263779351, 4.868472770711105 45.749904127409565, 4.868680376582934 45.7526458977923, 4.869620527463737 45.75277827968194, 4.871138980560537 45.75205263938235, 4.870137040796812 45.75005511846251, 4.873137929535992 45.74904153831674, 4.872832510058632 45.748537464837774, 4.872161537338289 45.74871267607703, 4.871304036262755 45.748915117929606, 4.868481899755529 45.74961263779351)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.152,110,2E CANTON,2e circonscription,110,107,152,"MULTIPOLYGON (((4.8394699983834455 45.772464567926406, 4.839446224910919 45.77234047943279, 4.839528993738187 45.77128287780219, 4.839577687372598 45.770443721738154, 4.839638971031978 45.76960031192164, 4.839698635398923 45.76864946569691, 4.839698617582597 45.768648925972634, 4.839700809685091 45.7686101446474, 4.838956602008626 45.76859895387624, 4.837832703590655 45.76858606122721, 4.83734010334683 45.768635192239195, 4.837298953999613 45.768779634849714, 4.83703562824536 45.76876174587792, 4.837006607001059 45.76888790216855, 4.836961764333958 45.76887350576801, 4.836973564207798 45.768845234656936, 4.836925899144099 45.768838848982035, 4.8369535822377 45.76875402522546, 4.836838009657134 45.768735775481225, 4.8368106808713245 45.76881964846709, 4.836764141532083 45.7688122995325, 4.836755111941882 45.76884268595035, 4.836706027727739 45.76882835791686, 4.836796220574104 45.768556491103844, 4.836311448781049 45.76849195380458, 4.836297937889018 45.76860881438961, 4.836258884910155 45.76873499735301, 4.836192706475472 45.768951259972795, 4.836114357464426 45.76931338708927, 4.836260253209188 45.76938541943172, 4.836446638252797 45.769456798145924, 4.836552951172727 45.76949841826466, 4.836364783050929 45.76967736393947, 4.836359461288655 45.76969149012784, 4.836358331133903 45.769692318383996, 4.8363579499695675 45.769692459538184, 4.836213177571937 45.76978335771506, 4.8362775070277095 45.76981539534409, 4.836249648734273 45.76984811059906, 4.836283273697847 45.769861608289816, 4.836201933260193 45.76992218716583, 4.83622974295472 45.76993483369112, 4.8362211717426105 45.76994401719939, 4.836301978390861 45.76999603936592, 4.83626543203045 45.77002268469161, 4.836307246266975 45.77006224079256, 4.836347332570435 45.77010789989589, 4.836405180170522 45.770247639395954, 4.836507302003394 45.770208865467524, 4.836705864609333 45.77031015291884, 4.836738855369019 45.770398047336705, 4.836680115331906 45.77066441122657, 4.836282125895836 45.770435659246246, 4.836206178137701 45.770355478045474, 4.835864537761488 45.77027944867553, 4.835856777448296 45.770430372121375, 4.835853154935998 45.77094114653503, 4.835857819673684 45.77124671782985, 4.835811405916095 45.77137207429105, 4.835772176697256 45.771446148731115, 4.835690351889207 45.7715741014369, 4.835668507845377 45.771613739653546, 4.835515551884904 45.77176093003282, 4.835267027923983 45.771982023069654, 4.835062500229992 45.77227382255914, 4.835042462886952 45.77235663241656, 4.835085619440171 45.77231975571419, 4.835325004368178 45.77255917025257, 4.835419768663783 45.77251943603043, 4.8354438975005 45.772549152490825, 4.835835228102234 45.7723528909188, 4.83601445465391 45.7725580388067, 4.8361495274993365 45.77255896449689, 4.8361126283153455 45.77262179620341, 4.835991128082924 45.77276348453055, 4.836136614288623 45.772998472230654, 4.836145560587525 45.77301236817956, 4.836377154406274 45.77306195726042, 4.836439994533015 45.77314234991657, 4.836224868864831 45.773241268402565, 4.836281847673581 45.773307715422085, 4.836637760068016 45.77373425098814, 4.836789866388222 45.7739006846045, 4.837090542350366 45.773868695517415, 4.837187393920907 45.773892242512304, 4.837391926578274 45.774162456222406, 4.837623836446139 45.77410444042604, 4.8376246121772315 45.774104562902494, 4.837677925525337 45.77411828230534, 4.83768365674295 45.77411656972015, 4.839769253090903 45.773476707942606, 4.8397704590006 45.773478173479866, 4.839772369363135 45.77347760258299, 4.8397696342724785 45.77347656677706, 4.8394699983834455 45.772464567926406)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.153,220,1ER CANTON,1ere circonscription,220,210,153,"MULTIPOLYGON (((4.818678086026024 45.741698928250756, 4.819650783061786 45.741314002652956, 4.818331492640132 45.73976205219146, 4.817249142097876 45.73848562193075, 4.8169191368400615 45.73796694951975, 4.816760741631042 45.73751978630285, 4.81675249898654 45.73698274258583, 4.816765772022682 45.736585352842305, 4.817014690521142 45.736000324662825, 4.817362509858471 45.735220256522034, 4.81775729047269 45.73443808642425, 4.818134065823526 45.73397912907693, 4.815808930477358 45.73129773188469, 4.815561424210032 45.73139294570076, 4.815448341915543 45.73143673696792, 4.815273715770302 45.731508646133626, 4.8151988704124 45.73155452678792, 4.815121651351413 45.73159855524398, 4.814964865633081 45.73168556944144, 4.814820187761132 45.731777385274356, 4.814701342152266 45.73188107390841, 4.814636102940077 45.73197337677098, 4.814587626856479 45.73207135220934, 4.81454506261354 45.73217328336541, 4.814499353918698 45.7322733746409, 4.8142025055685895 45.733198693502835, 4.814120983554448 45.73347796433232, 4.814056560714699 45.73374953717164, 4.813778313361048 45.73492714755959, 4.813577664841729 45.73577613839091, 4.8134817105543934 45.736192801281746, 4.813138725895742 45.738000958245976, 4.813026914565281 45.73980394345139, 4.8130355737086745 45.739892367008004, 4.813105839161783 45.740701396433934, 4.813444109938766 45.742494505559655, 4.8135743293350615 45.74339181529633, 4.814040610428117 45.744460213611355, 4.814118189302632 45.74464001450668, 4.814438235749306 45.74517221902952, 4.814845183939712 45.74574380689566, 4.815070235904651 45.74605855151627, 4.815218278702541 45.74623479721468, 4.820612279967624 45.74388148672047, 4.818678086026024 45.741698928250756)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.154,322,11E CANTON,4e circonscription,322,309,154,"MULTIPOLYGON (((4.86637703620006 45.76057403835003, 4.866852563387488 45.762977952350816, 4.866852617619713 45.76297957151175, 4.8674983190650245 45.76300016089107, 4.868136906656254 45.76308472044467, 4.868784799428592 45.763170608655095, 4.868524099398686 45.762217979894004, 4.868524484953776 45.762217973561995, 4.8686165908534935 45.76222672118964, 4.868622782353617 45.762227294522525, 4.868645616055964 45.762229484582754, 4.868721855420539 45.762236737662825, 4.869333707879574 45.76229499865065, 4.869515596963665 45.762323736057134, 4.869820041602365 45.76237192480363, 4.870221594985621 45.7624514575842, 4.8705734928885 45.76247672357372, 4.870914953902315 45.76250135007869, 4.871505041765486 45.76169295893874, 4.8699998482233635 45.761533697607035, 4.868276441198443 45.76129740245697, 4.868081014602097 45.76039270744639, 4.86637703620006 45.76057403835003)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.155,713,9E CANTON,3e circonscription,713,705,155,"MULTIPOLYGON (((4.847931509900973 45.75358426743155, 4.848908477019339 45.75324627412949, 4.849030882840959 45.75320391847842, 4.850363443471527 45.752737818558764, 4.850781856777915 45.75260788839439, 4.851595212171441 45.75232666978824, 4.8522201194602825 45.75210845551602, 4.853019408163289 45.75183380070198, 4.852294466628882 45.751699398420875, 4.850647813087016 45.75128878758219, 4.850599859981318 45.75114551872643, 4.849857361742653 45.750435055865466, 4.8487373502009845 45.75080764909786, 4.848202752758424 45.751039227397015, 4.847397733592066 45.75157193317693, 4.847039856864296 45.75182939140412, 4.847014779330101 45.75186408950499, 4.847163097430503 45.752173134480174, 4.84734008592122 45.7522765082059, 4.847355740224624 45.752364816348816, 4.847554305119641 45.75267695994894, 4.847947565091205 45.75328902372389, 4.847965096107571 45.753352460642155, 4.847931509900973 45.75358426743155)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.156,620,6E CANTON,4e circonscription,620,609,156,"MULTIPOLYGON (((4.843669781960967 45.76959461095937, 4.843475842102177 45.770636467753334, 4.844652348782199 45.77074538488636, 4.844734119459067 45.770278433087896, 4.84578056309655 45.77037459656276, 4.846197908028529 45.7681233958724, 4.844393212486339 45.767951642944105, 4.843068272174215 45.76783230312519, 4.842747939999273 45.769439034240314, 4.843089792800215 45.76947467362516, 4.8431771720831875 45.769538599831336, 4.843669781960967 45.76959461095937)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.157,704,9E CANTON,3e circonscription,704,702,157,"MULTIPOLYGON (((4.835337876796267 45.75255354400945, 4.8386300083760725 45.75117991375791, 4.839485971356444 45.75070436387678, 4.837895520520057 45.748403020713816, 4.838571375653406 45.748150712441486, 4.838020863031211 45.7473969758471, 4.837361362446648 45.74764213162888, 4.8364130655692525 45.74800656419325, 4.835586070840221 45.74831894500442, 4.8329008721055 45.74932225266983, 4.833669301579184 45.75041783836679, 4.835351226375905 45.75249041716525, 4.835337876796267 45.75255354400945)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.158,214,1ER CANTON,1ere circonscription,214,206,158,"MULTIPOLYGON (((4.8153513929257885 45.7463907606244, 4.815448021342443 45.74650397045755, 4.815541469861091 45.74661426091656, 4.815636464959048 45.746724661618664, 4.815734154221284 45.74683488423592, 4.8158333197722705 45.74694305816976, 4.8159384345544805 45.74705626713547, 4.816045021269086 45.747167292469534, 4.816154727232628 45.74727934792411, 4.81626439847165 45.74739032381353, 4.816375195753036 45.74750033660419, 4.8164890419810185 45.74760922058207, 4.816604395323983 45.74771700036243, 4.8167212557838175 45.747823675940765, 4.816908278282226 45.7479886317929, 4.8170983196296255 45.74815151408932, 4.817277417959725 45.74829810061166, 4.8187324147005 45.74766787407872, 4.8196762732669525 45.74727058601262, 4.8201662489586266 45.747063752521505, 4.821259641909117 45.74661680703036, 4.822290319633321 45.746186650838055, 4.822792088239105 45.745975431684954, 4.823402221026322 45.74572885742082, 4.824544259597545 45.74524977895479, 4.825077729012081 45.74502967072477, 4.824206698674787 45.74400844246885, 4.822534978344383 45.744693110737266, 4.8216861376067 45.74370026398817, 4.8153513929257885 45.7463907606244)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.160,208,1ER CANTON,2e circonscription,208,204,160,"MULTIPOLYGON (((4.825644917657379 45.75646286367184, 4.826303877644854 45.756114105112765, 4.8274512943377745 45.755687430718595, 4.827984532544861 45.75639856353019, 4.828716674600048 45.756105856002065, 4.829434132821126 45.7558125697487, 4.829999925393553 45.755587600088234, 4.830616330694957 45.755341832668215, 4.830165385886048 45.75462385271089, 4.82961563001068 45.75373884174924, 4.82908507904595 45.753897091777496, 4.828187697816331 45.75418408770058, 4.827482070919036 45.75441426500605, 4.8266893339493935 45.754670002129906, 4.826245589843087 45.75404058867419, 4.8258729010485775 45.7542024992693, 4.82554874058529 45.754303418642614, 4.824674307315673 45.75457341285756, 4.825644917657379 45.75646286367184)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.161,910,4E CANTON,1ere circonscription,910,904,161,"MULTIPOLYGON (((4.793293285433182 45.76688032114873, 4.792842845186508 45.76689740942329, 4.792421557460579 45.76689729652743, 4.791920039231366 45.76688562046828, 4.791291615669252 45.766838544763715, 4.790909870431281 45.76679635839163, 4.790728904282486 45.7667713962899, 4.790623480482012 45.766756180226515, 4.790351830067527 45.76670645434622, 4.790358474102642 45.76656500354741, 4.790357945295905 45.766548541721235, 4.790554518105418 45.76643488256807, 4.790806485583243 45.76632831631298, 4.790872372434164 45.76625370365958, 4.7909073866845535 45.76621481220944, 4.790936846819818 45.76618316323346, 4.791011302723112 45.76609910053242, 4.79102657860005 45.76608225493024, 4.791010982003915 45.76576497752048, 4.791001983337505 45.76559299258348, 4.791000506028696 45.76559504085569, 4.790963657851795 45.76556484057595, 4.790740788371257 45.76555633325539, 4.7905727589816065 45.76554966253204, 4.790386581046752 45.7655424671249, 4.79030545612256 45.76553901856391, 4.789690146109544 45.765515353143584, 4.789682533941607 45.76548253258435, 4.790146971867155 45.76519293898148, 4.79043132691465 45.76502592335955, 4.790534219995105 45.76495045854872, 4.790643819183045 45.76486759803537, 4.790745199704386 45.76479310183612, 4.790804292039705 45.76473520127144, 4.7908991162437875 45.764084487763114, 4.786817325138996 45.76420657751685, 4.786826776235374 45.764248684439934, 4.7868412257232205 45.76431433805874, 4.7868417756821176 45.76431945946385, 4.786962604572298 45.764322016902604, 4.786946576116828 45.76476061720993, 4.786963152791365 45.764832447456904, 4.787000446534761 45.76500898318469, 4.787042929955901 45.76520298753512, 4.787074969833557 45.765360030596746, 4.787080873699715 45.765387748095634, 4.786915070129132 45.76560689384543, 4.786896907435684 45.765629994264714, 4.787720012775683 45.76597400783912, 4.787946499569013 45.76603511468966, 4.788144960243376 45.76608842646935, 4.788420285038993 45.766084504339034, 4.788646735239179 45.76607230476844, 4.788766190211447 45.76608001199396, 4.7888730237932915 45.76616324816751, 4.788966062511119 45.7662974615685, 4.789105172648311 45.766544891474865, 4.789314631155632 45.76684454045172, 4.789965009797491 45.767383090971066, 4.790538227059906 45.7678491415113, 4.790587684812902 45.76789952869537, 4.790626740732765 45.767986394869446, 4.790805695530339 45.768560978712905, 4.790842839176485 45.7687323856602, 4.790867471520198 45.76895866498574, 4.790891701993161 45.76940054751991, 4.790896457166085 45.769668585026274, 4.790899577400323 45.769873737708906, 4.790991335989412 45.77050801407309, 4.791060015470991 45.770664209469835, 4.791058992286919 45.77080044175504, 4.791056300191829 45.77090875506434, 4.79105744904187 45.770932497187474, 4.791161240169254 45.77084864780728, 4.791609494335149 45.77059453903275, 4.791919556762123 45.770410375249675, 4.792250898786505 45.77020414023363, 4.79262697599582 45.76994940904137, 4.792989116269128 45.76970529124494, 4.793645416276221 45.769226898689155, 4.793572601632107 45.76918214598507, 4.793534332357814 45.76908392824024, 4.793585615060582 45.76867541601685, 4.7936501251627295 45.76851010258598, 4.793737740480731 45.768223598716304, 4.7937578402246315 45.76811690083382, 4.793774020108945 45.76791238878682, 4.793787713008374 45.76782239705349, 4.79379112490816 45.76773661743106, 4.7938036373839745 45.76762193906043, 4.7938126307166335 45.76749381603233, 4.793829182138639 45.76733681856711, 4.793842579198187 45.76717771080289, 4.7938641484718065 45.767032784337324, 4.793769126028826 45.76684933053356, 4.793293285433182 45.76688032114873)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.162,816,14E CANTON,4e circonscription,816,??,162,"MULTIPOLYGON (((4.884253082187932 45.73735429771523, 4.8801449733077895 45.736108960161054, 4.878232950801626 45.738458996976945, 4.880200968920966 45.7392220620775, 4.8795415259284125 45.74000991654303, 4.880750563087865 45.74064267849017, 4.8820477070941015 45.739920543505185, 4.8834376215717725 45.74042756422826, 4.884727680765548 45.73865274428405, 4.884253082187932 45.73735429771523)))",2024-01-17T07:55:29.52
vdl_vie_citoyenne.contour_de_bureau_de_vote.163,902,4E CANTON,1ere circonscription,902,901,163,"MULTIPOLYGON (((4.801917127971525 45.77157727232295, 4.803258930586694 45.76982151623277, 4.802158410360269 45.76962497337363, 4.800955034726582 45.76940912268, 4.800026971081887 45.76924790029402, 4.799517876998355 45.76920546185438, 4.79910435832415 45.7691836503185, 4.798335161106258 45.76915098879454, 4.798401738715535 45.769157766669764, 4.798410448039976 45.76918854435978, 4.798408931187206 45.769213273602574, 4.79837185589961 45.76921210453764, 4.798288305742155 45.769611949281945, 4.798213915187782 45.76960218976528, 4.797896412214026 45.77122924900231, 4.7978658669014855 45.77123918169917, 4.797868531718796 45.77129786521586, 4.797895401082717 45.77130554078204, 4.797916291750254 45.77160626388866, 4.7979293682732385 45.77160497727282, 4.7979290197729565 45.772024702184744, 4.797941976997764 45.77215126379269, 4.79795230015326 45.77227989203711, 4.797969824865963 45.772380596205956, 4.797986223214011 45.772482263178354, 4.79800771505889 45.77259829482129, 4.798026291696224 45.772719637576074, 4.798051625185664 45.77282318838225, 4.798080344268703 45.77293600078563, 4.798107846264405 45.773023047144676, 4.79820168683569 45.773276717005054, 4.79824649027084 45.773553166916294, 4.798312056855429 45.77360019131898, 4.799295634951464 45.77351889836755, 4.799427613529383 45.77350763145659, 4.800181855371374 45.773529317999696, 4.800272189205193 45.77354273913974, 4.800360194130015 45.7735676721796, 4.80042035752944 45.77349516955921, 4.800487983081603 45.77342673388671, 4.800649015692587 45.77333548998192, 4.800861221423356 45.773204015595695, 4.8010218864720855 45.77310143683059, 4.801571570536743 45.77264385582141, 4.801708149699519 45.77244081118785, 4.801731305006325 45.77226197251901, 4.801758080896885 45.77207578643004, 4.8017638879942925 45.77204059407905, 4.8018025833963565 45.77191280992448, 4.801917127971525 45.77157727232295)))",2024-01-17T07:55:29.52
