FID,nom,numero_voie,arrondissement,longueur,datemaj,gid,the_geom
vdl_deplacements.emplacement_moto.597,RUE DE CUIRE,,4,10,2023-10-11,597,POINT (4.830644912581113 45.77587007362475)
vdl_deplacements.emplacement_moto.598,RUE DE CUIRE,,4,10,2023-10-11,598,POINT (4.8300330591571505 45.77726004574849)
vdl_deplacements.emplacement_moto.600,RUE JOLIOT CURIE,,5,4,2023-10-11,600,POINT (4.783805142431479 45.754304038536226)
vdl_deplacements.emplacement_moto.602,RUE BOSSUET,,6,5,2023-10-11,602,POINT (4.845415189563775 45.767318017723774)
vdl_deplacements.emplacement_moto.603,RUE BOSSUET,,6,10,2023-10-11,603,POINT (4.845420892453881 45.76739703717855)
vdl_deplacements.emplacement_moto.604,RUE BOSSUET,,6,9,2023-10-11,604,POINT (4.851031945114951 45.7679070670171)
vdl_deplacements.emplacement_moto.605,RUE BOSSUET,,6,5,2023-10-11,605,POINT (4.849855127154543 45.76779903165225)
vdl_deplacements.emplacement_moto.606,RUE BOSSUET,,6,5,2023-10-11,606,POINT (4.853824955277482 45.768086108173584)
vdl_deplacements.emplacement_moto.607,RUE BOSSUET,,6,6,2023-10-11,607,POINT (4.853058104946534 45.768090093969676)
vdl_deplacements.emplacement_moto.608,RUE BOSSUET,,6,6,2023-10-11,608,POINT (4.847412824780786 45.76750309220218)
vdl_deplacements.emplacement_moto.609,RUE BOSSUET,,6,5,2023-10-11,609,POINT (4.846485024981659 45.767493041463496)
vdl_deplacements.emplacement_moto.611,AVENUE JEAN JAURÈS,,7,6,2023-10-11,611,POINT (4.838321191983855 45.73941306315602)
vdl_deplacements.emplacement_moto.612,RUE DES TABLES CLAUDIENNES,,1,10,2023-11-13,612,POINT (4.833525190442469 45.77098709557844)
vdl_deplacements.emplacement_moto.613,PLACE GAILLETON,,2,10,2023-11-13,613,POINT (4.832644972963483 45.753407022815395)
vdl_deplacements.emplacement_moto.614,QUAI DOCTEUR GAILLETON,,2,6,2023-11-13,614,POINT (4.831290070734159 45.749875023838825)
vdl_deplacements.emplacement_moto.615,QUAI DOCTEUR GAILLETON,,2,5,2023-11-13,615,POINT (4.832833014916546 45.75211106923969)
vdl_deplacements.emplacement_moto.616,QUAI DOCTEUR GAILLETON,,2,3,2023-11-13,616,POINT (4.831761828954753 45.750558103361485)
vdl_deplacements.emplacement_moto.617,RUE AUGUSTE COMTE,,2,5,2023-11-13,617,POINT (4.8318501400143505 45.75605103274288)
vdl_deplacements.emplacement_moto.618,RUE D'AMBOISE,,2,5,2023-11-13,618,POINT (4.830560818705765 45.7597201042467)
vdl_deplacements.emplacement_moto.621,RUE FRANÇOIS DAUPHIN,,2,10,2023-11-13,621,POINT (4.832690879243611 45.75539001738278)
vdl_deplacements.emplacement_moto.627,RUE COMMANDANT FAURAX,,6,3,2023-11-13,627,POINT (4.843120172942537 45.7751490844187)
vdl_deplacements.emplacement_moto.628,RUE PIERRE CORNEILLE,,6,10,2023-11-13,628,POINT (4.843252106348009 45.76651605878876)
vdl_deplacements.emplacement_moto.629,AVENUE DEBOURG,,7,10,2023-11-13,629,POINT (4.825957169773916 45.73159509201924)
vdl_deplacements.emplacement_moto.630,RUE AUGUSTE COMTE,,2,10,2023-12-01,630,POINT (4.831261940614321 45.75494807848534)
vdl_deplacements.emplacement_moto.631,RUE AUGUSTE COMTE,,2,5,2023-12-01,631,POINT (4.829871167078398 45.752377997283965)
vdl_deplacements.emplacement_moto.632,RUE AUGUSTE COMTE,,2,5,2023-12-01,632,POINT (4.8301288701917 45.75283799162602)
vdl_deplacements.emplacement_moto.633,RUE DE L'ABBAYE D'AINAY,,2,5,2023-12-01,633,POINT (4.827214164331244 45.75412106731735)
vdl_deplacements.emplacement_moto.634,RUE DE L'ABBAYE D'AINAY,,2,5,2023-12-01,634,POINT (4.827672892260034 45.754760091651)
vdl_deplacements.emplacement_moto.635,RUE FRANÇOIS DAUPHIN,,2,3,2023-12-01,635,POINT (4.832486928369867 45.7554749796521)
vdl_deplacements.emplacement_moto.636,RUE TONY TOLLET,,2,5,2023-12-01,636,POINT (4.828860186253276 45.7562319816763)
vdl_deplacements.emplacement_moto.637,RUE MOLIÈRE,,3,6,2023-12-01,637,POINT (4.843251043355051 45.76261110624642)
vdl_deplacements.emplacement_moto.638,RUE PIERRE CORNEILLE,,3,6,2023-12-01,638,POINT (4.844013988200422 45.762433094315895)
vdl_deplacements.emplacement_moto.639,RUE PIERRE CORNEILLE,,3,8,2023-12-01,639,POINT (4.844674925308664 45.759511032311515)
vdl_deplacements.emplacement_moto.640,QUAI SAINT VINCENT,,1,12,2024-01-11,640,POINT (4.818834977807429 45.76763003196306)
vdl_deplacements.emplacement_moto.643,RUE DE LA BOURSE,,2,2,2024-01-11,643,POINT (4.836813117925128 45.76461701093552)
vdl_deplacements.emplacement_moto.644,RUE MARCEL-GABRIEL RIVIÈRE,,2,15,2024-01-11,644,POINT (4.835888828789296 45.75962898651097)
vdl_deplacements.emplacement_moto.645,RUE PRÉSIDENT EDOUARD HERRIOT,,2,5,2024-01-11,645,POINT (4.834146978609858 45.763245054960244)
vdl_deplacements.emplacement_moto.650,RUE VENDÔME,,6,6,2024-01-11,650,POINT (4.845859123593316 45.7651360479082)
vdl_deplacements.emplacement_moto.653,RUE DE LA THIBAUDIÈRE,,7,5,2024-01-11,653,POINT (4.844396893296084 45.7507470658526)
vdl_deplacements.emplacement_moto.654,BOULEVARD DES ETATS-UNIS,,8,3,2024-01-11,654,POINT (4.861900059348308 45.73639109349629)
vdl_deplacements.emplacement_moto.655,QUAI SAINT VINCENT,,1,3,2024-02-13,655,POINT (4.827214871107376 45.76824004298967)
vdl_deplacements.emplacement_moto.656,RUE DU GARET,,1,8,2024-02-13,656,POINT (4.836861109123394 45.76663507120261)
vdl_deplacements.emplacement_moto.657,RUE DU GARET,,1,8,2024-02-13,657,POINT (4.836645090667593 45.76746707157163)
vdl_deplacements.emplacement_moto.658,RUE PRÉSIDENT EDOUARD HERRIOT,,1,7,2024-02-13,658,POINT (4.83428305345273 45.76551604057923)
vdl_deplacements.emplacement_moto.660,RUE DE CONDÉ,,2,5,2024-02-13,660,POINT (4.830385140213228 45.75103400911965)
vdl_deplacements.emplacement_moto.661,RUE DE CONDÉ,,2,7,2024-02-13,661,POINT (4.826765987832642 45.75209701315478)
vdl_deplacements.emplacement_moto.662,RUE DE LA BARRE,,2,14,2024-02-13,662,POINT (4.835770904140858 45.757571012601815)
vdl_deplacements.emplacement_moto.663,RUE PRÉSIDENT EDOUARD HERRIOT,,2,5,2024-02-13,663,POINT (4.834240939188748 45.76479904400066)
vdl_deplacements.emplacement_moto.664,RUE PRÉSIDENT EDOUARD HERRIOT,,2,5,2024-02-13,664,POINT (4.833949189293963 45.76003598299205)
vdl_deplacements.emplacement_moto.665,RUE PRÉSIDENT EDOUARD HERRIOT,,2,8,2024-02-13,665,POINT (4.833843811572304 45.75832206369403)
vdl_deplacements.emplacement_moto.666,AVENUE MARÉCHAL DE SAXE,,3,5,2024-02-13,666,POINT (4.846112959170758 45.758625034538674)
vdl_deplacements.emplacement_moto.667,RUE MAURICE FLANDIN,,3,3,2024-02-13,667,POINT (4.862920146839613 45.75502604286885)
vdl_deplacements.emplacement_moto.668,RUE MAURICE FLANDIN,,3,3,2024-02-13,668,POINT (4.862776174999077 45.75540398206699)
vdl_deplacements.emplacement_moto.669,RUE MAURICE FLANDIN,,3,6,2024-02-13,669,POINT (4.862570854729005 45.75594304042067)
vdl_deplacements.emplacement_moto.671,QUAI PIERRE SCIZE,,5,5,2024-02-13,671,POINT (4.820232899956606 45.76651307910044)
vdl_deplacements.emplacement_moto.672,QUAI PIERRE SCIZE,,5,2.5,2024-02-13,672,POINT (4.823671934256975 45.767282067159705)
vdl_deplacements.emplacement_moto.673,QUAI PIERRE SCIZE,,5,5,2024-02-13,673,POINT (4.8201498393137765 45.76660404936989)
vdl_deplacements.emplacement_moto.674,QUAI PIERRE SCIZE,,5,5,2024-02-13,674,POINT (4.821617951952415 45.76698704747948)
vdl_deplacements.emplacement_moto.675,QUAI PIERRE SCIZE,,5,2.5,2024-02-13,675,POINT (4.824063975710686 45.76729603350947)
vdl_deplacements.emplacement_moto.678,QUAI PIERRE SCIZE,,9,10,2024-02-13,678,POINT (4.818798816202863 45.766380083785926)
vdl_deplacements.emplacement_moto.679,QUAI PIERRE SCIZE,,9,5,2024-02-13,679,POINT (4.817634952300067 45.76645308771769)
vdl_deplacements.emplacement_moto.680,RUE DES DOCKS,,9,5,2024-02-13,680,POINT (4.813737830600838 45.789183045345986)
vdl_deplacements.emplacement_moto.681,RUE DES DOCKS,,9,3,2024-02-13,681,POINT (4.810513982580326 45.785275038112275)
vdl_deplacements.emplacement_moto.683,RUE LONGUE,,1,10,2024-03-12,683,POINT (4.834118855683206 45.76541500527008)
vdl_deplacements.emplacement_moto.685,RUE VALFENIÈRE,,1,6,2024-03-12,685,POINT (4.832345830248849 45.766226048389385)
vdl_deplacements.emplacement_moto.686,PLACE ANTOINE VOLLON,,2,3,2024-03-12,686,POINT (4.827167973803963 45.75568905652097)
vdl_deplacements.emplacement_moto.688,RUE DELANDINE,,2,5,2024-03-12,688,POINT (4.826643109329192 45.7459690474017)
vdl_deplacements.emplacement_moto.689,RUE HENRI GERMAIN,,2,5,2024-03-12,689,POINT (4.835357935057852 45.763808065130156)
vdl_deplacements.emplacement_moto.690,AVENUE MARECHAL DE SAXE,,3,5,2024-03-12,690,POINT (4.846373874557095 45.75737201806136)
vdl_deplacements.emplacement_moto.691,AVENUE MARECHAL DE SAXE,,3,5,2024-03-12,691,POINT (4.846450987019507 45.75697507124847)
vdl_deplacements.emplacement_moto.693,RUE DU DAUPHINÉ,,3,3,2024-03-12,693,POINT (4.865798145486333 45.75224206900558)
vdl_deplacements.emplacement_moto.695,GRANDE RUE DE LA CROIX-ROUSSE,,4,6,2024-03-12,695,POINT (4.832559113021076 45.781007977382124)
vdl_deplacements.emplacement_moto.696,RUE DE BELFORT,,4,18,2024-03-12,696,POINT (4.834776068068499 45.777750014486095)
vdl_deplacements.emplacement_moto.698,RUE DUMONT D'URVILLE,,4,10,2024-03-12,698,POINT (4.836223990909522 45.77856205946935)
vdl_deplacements.emplacement_moto.699,RUE DUVIARD,,4,14,2024-03-12,699,POINT (4.827833001667194 45.77461803220446)
vdl_deplacements.emplacement_moto.700,RUE EUGÈNE PONS,,4,6,2024-03-12,700,POINT (4.838534183657111 45.78099302014557)
vdl_deplacements.emplacement_moto.701,RUE PHILIPPE DE LASSALLE,,4,5,2024-03-12,701,POINT (4.821293107275037 45.77353905097577)
vdl_deplacements.emplacement_moto.702,AVENUE MARECHAL DE SAXE,,6,6,2024-03-12,702,POINT (4.844926054307208 45.764277979605865)
vdl_deplacements.emplacement_moto.703,PLACE JULES FERRY,,6,10,2024-03-12,703,POINT (4.859296153376871 45.767672019863824)
vdl_deplacements.emplacement_moto.704,RUE WALDECK ROUSSEAU,,6,4,2024-03-12,704,POINT (4.8585261814004115 45.769896096401375)
