﻿id;acheteur_id;acheteur_nom;nature;objet;codecpv;procedure;lieuexecution_code;lieuexecution_typecode;lieuexecution_nom;dureemois;datenotification;datepublicationdonnees;montant;formeprix;titulaires;modifications;gid
202105500;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT DE MOBILIER DE BUREAU;39130000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-02-25;2022-02-25;212000,0;Révisable;"[{'id': 97250785900015, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Lyon Bureau'}]";"[]";233
20220010200;21690034000011;Ville de Caluire et Cuire;Marché;AMÉNAGEMENT DE LA TERRASSE DU CLUB DES ARTS MARTIAUX AU COMPLEXE SPORTIF HENRI COCHET;45261100;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;4;2022-02-28;2022-02-28;57620,0;Révisable;"[{'id': 40836493300015, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CHARROIN TOITURES'}]";"[]";235
20220010100;21690034000011;Ville de Caluire et Cuire;Marché;AMÉNAGEMENT DE LA TERRASSE DU CLUB DES ARTS MARTIAUX AU COMPLEXE SPORTIF HENRI COCHET;45261100;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;4;2022-02-28;2022-02-28;124075,9;Révisable;"[{'id': 33459319100052, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOCAM'}]";"[]";239
202201300;21690034000011;Ville de Caluire et Cuire;Marché subséquent;Marché subséquent 5  Rénovation de l'éclairage public Chemin de Crépieux, Phase II;32333000;Procédure adaptée;69300;Code postal;Caluire et Cuire;12;2022-03-01;2022-03-01;119786,23;Révisable;"[{'id': 70378024700044, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOBECA'}]";"[]";240
202104700;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ENTRETIEN DES ASCENSEURS ET DES MONTE-CHARGES;50750000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;48;2022-03-02;2022-03-02;240000,0;Révisable;"[{'id': 38371167801639, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SCHINDLER'}]";"[]";242
202202100;21690034000011;Ville de Caluire et Cuire;Marché;Extension du système de vidéo-protection aux abords des écoles sur les quartiers de Saint Clair, Centre Bourg, Montessuy, Cuire le Haut et Cuire le Bas;45200000;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;Caluire et Cuire;3;2022-03-17;2022-03-17;68690,41;Ferme;"[{'id': 42120772100075, 'typeIdentifiant': 'SIRET', 'denominationSociale': "SOCIETE LYONNAISE D'ECLAIRAGE"}]";"[]";244
202200800;21690034000011;Ville de Caluire et Cuire;Accord-cadre;MAINTENANCE DES SYSTÈMES DE SÉCURITÉ INCENDIE ET DE DÉSENFUMAGE;50413200;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-03-21;2022-03-21;212000,0;Révisable;"[{'id': '07350298100332', 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SYSTEME DE SECURITE INCENDIE SERVICE'}]";"[]";245
202201700;21690034000011;Ville de Caluire et Cuire;Marché;ACHAT ET MAINTENANCE D'UNE PRESSE DE PRODUCTION POUR LE SERVICE COMMUNICATION DE LA VILLE;50313000;Procédure adaptée;69642;Code postal;Place du Docteur Frédéric Dugoujon;60;2022-03-31;2022-03-31;80000,0;Révisable;"[{'id': 33762184100903, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'RICOH FRANCE SAS'}]";"[]";247
202201800;21690034000011;Ville de Caluire et Cuire;Marché;MISSION D'ASSISTANCE A MAÎTRISE D'OUVRAGE - PROGRAMMISTERÉUTILISATION DE LOCAUX SCOLAIRES;71241000;Procédure adaptée;69642;Code postal;Place du Docteur Frédéric Dugoujon;17;2022-04-06;2022-04-06;55450,0;Révisable;"[{'id': 75242484600018, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Flores SASU'}]";"[]";248
202201500;21690034000011;Ville de Caluire et Cuire;Accord-cadre;MISE EN OEUVRE  D'UNE SOLUTION RFID D'AUTOMATISATION  POUR LA MÉDIATHÈQUE;48160000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-04-06;2022-04-06;210000,0;Révisable;"[{'id': 41151323700023, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'Nedap'}]";"[]";249
20220140200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE NETTOYAGE POUR LA VILLE DE CALUIRE ET CUIRE;90911200;Procédure adaptée;69300;Code postal;Caluire et Cuire;24;2022-04-07;2022-04-07;160000,0;Révisable;"[{'id': 48137491600023, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'concept3p'}]";"[]";250
202105700;21690034000011;Ville de Caluire et Cuire;Marché;CONCEPTION, RÉALISATION ET MAINTENANCE D'UNE STATION GAZ NATUREL DE VILLE POUR LES SERVICES DE LA VILLE;45223720;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;65;2022-04-07;2022-04-07;192995,0;Ferme et actualisable;"[{'id': 34535118300578, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'TOKHEIM SERVICES FRANCE'}]";"[]";252
20220100200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;MAINTENANCE DES EQUIPEMENTS DE RESTAURATION;50800000;Procédure adaptée;69300;Code postal;Caluire et Cuire;24;2022-05-12;2022-05-19;80000,0;Révisable;"[{'id': 35125475000042, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'MARESCOL SAS'}]";"[]";253
202201100100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE CLASSES DE DÉCOUVERTE;55110000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-05-12;2022-05-12;280000,0;Révisable;"[{'id': 51000460900010, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'sas les chalets du mezenc'}]";"[]";254
202201000100;21690034000011;Ville de Caluire et Cuire;Accord-cadre;MAINTENANCE DES EQUIPEMENTS DE RESTAURATION;50800000;Procédure adaptée;69300;Code postal;Caluire et Cuire;24;2022-05-12;2022-05-12;80000,0;Révisable;"[{'id': 45301061300025, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'HIE EQUIPEMENT'}]";"[]";255
202201100300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE CLASSES DE DÉCOUVERTE;55110000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-05-12;2022-05-12;160000,0;Révisable;"[{'id': 77986864500010, 'typeIdentifiant': 'SIRET', 'denominationSociale': "Ligue de l'Enseignement 69"}]";"[]";256
202201100200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRESTATIONS DE CLASSES DE DÉCOUVERTE;55110000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-05-12;2022-05-12;200000,0;Révisable;"[{'id': 77986864500010, 'typeIdentifiant': 'SIRET', 'denominationSociale': "Ligue de l'Enseignement 69"}]";"[]";257
202200300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;CONCEPTION ET RÉALISATION DE FEUX D'ARTIFICE POUR LA VILLE DE CALUIRE ET CUIRE;92360000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-05-13;2022-05-13;160000,0;Révisable;"[{'id': 39325385100017, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PYRAGRIC INDUSTRIE'}]";"[]";259
202200600;21690034000011;Ville de Caluire et Cuire;Accord-cadre;MAINTENANCE DES AIRES DE JEUX;50870000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-05-18;2022-05-18;212000,0;Révisable;"[{'id': 44204336000027, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'EUROLUDIQUE'}]";"[]";260
2022022000;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE LA MATERNELLE DU GROUPE SCOLAIRE BERTY ALBRECHTDÉSAMIANTAGE ET PETITES DÉMOLITIONS;45262660;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;4;2022-05-19;2022-05-19;108082,27;Révisable;"[{'id': 82007897000028, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'METAMIANTE'}]";"[]";261
202201600;21690034000011;Ville de Caluire et Cuire;Marché;FOURNITURE, POSE, ENTRETIEN ET MAINTENANCE DE PANNEAUX LUMINEUX D'INFORMATIONS;34924000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;90;2022-06-03;2022-06-03;298525,0;Révisable;"[{'id': 30516553200113, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'LUMIPLAN Ville'}]";"[]";262
202202500;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Réalisation de prestations traiteur;55520000;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-07-11;2022-07-11;212000,0;Révisable;"[{'id': 31382172000015, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SARL DEL FORNO PERE & FILS'}]";"[]";264
202202300;21690034000011;Ville de Caluire et Cuire;Accord-cadre;PRÉPARATION ET LIVRAISON DE REPAS DANS LES ETABLISSEMENTS D'ACCUEIL DU JEUNE ENFANT;55321000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire;36;2022-07-11;2022-07-11;510000,0;Révisable;"[{'id': 33825313110992, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SOCIETE FRANCAISE DE RESTAURATION ET SERVICES'}]";"[]";265
202202700200;21690034000011;Ville de Caluire et Cuire;Accord-cadre;ACHAT ET INSTALLATION DE MOBILIER ET D'EQUIPEMENT POUR LA MEDIATHEQUE DE LA VILLE DE CALUIRE ET CUIRE ;39155000;Procédure adaptée;69642;Code postal;Place du Docteur Frédéric Dugoujon;12;2022-07-18;2022-07-18;76000,0;Ferme et actualisable;"[{'id': 33058132300053, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BC INTERIEUR'}]";"[]";267
202202600200;21690034000011;Ville de Caluire et Cuire;Marché;Médiathèque BERNARD PIVOTTravaux de réaménagement du rez de chaussée;45410000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;6;2022-07-18;2022-07-18;50121,38;Révisable;"[{'id': 39833047200034, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'DB VERRE'}]";"[]";270
202200900;21690034000011;Ville de Caluire et Cuire;Marché;RÉALISATION D'UN  DIAGNOSTIC ET D'UN PLAN DE GESTION DU PATRIMOINE ARBORE DE LA VILLE  DE CALUIRE ET CUIRE;71241000;Procédure adaptée;69300;Code postal;Caluire et cuire;16;2022-07-18;2022-07-18;68995,0;Ferme et actualisable;"[{'id': 80066122500022, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'FORESTRY CLUB DE FRANCE'}]";"[]";272
202203800;21690034000011;Ville de Caluire et Cuire;Marché;Mission de maîtrise d'oeuvre pour la création d'un parc public sur le site de l'ancien Centre Livet;71420000;Procédure adaptée;69300;Code postal;69300 Caluire et Cuire;39;2022-08-01;2022-08-01;46150,0;Révisable;"[{'id': 79301655100012, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ZEPPELIN ARCHITECTES'}]";"[]";273
202203200;21690034000011;Ville de Caluire et Cuire;Marché;TRAVAUX POUR LA CRÉATION DU SQUARE DU VERNAY;45112700;Procédure adaptée;69300;Code postal;49 avenue du général De Gaulle;6;2022-08-01;2022-08-01;464766,47;Révisable;"[{'id': 78840949800045, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'RHONE JARDIN SERVICE'}]";"[]";274
202203001000;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;70339,98;Révisable;"[{'id': 84847094400036, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'larbi des revêtements'}]";"[]";276
202203000700;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;89508,43;Révisable;"[{'id': 40538549300037, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'NORBA RHONE ALPES'}]";"[]";277
202203001300;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;287215,0;Révisable;"[{'id': 49090610400016, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ETABLISSEMENTS ROUX GERALD'}]";"[]";278
202203000800;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;160134,46;Révisable;"[{'id': 32328733400045, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'MEUNIER'}]";"[]";279
202203000400;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;381469,44;Révisable;"[{'id': 30186112600052, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CHANEL SAS'}]";"[]";281
202203000100;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;404336,88;Révisable;"[{'id': 39246211500024, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'PIERRES CONSTRUCTION'}]";"[]";282
202203000200;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;180866,28;Révisable;"[{'id': 79708032200010, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'FAVRAT CONSTRUCTION BOIS'}]";"[]";283
202203000600;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE BERTY ALBRECHTMÉTALLERIE (Lot 06);45210000;Marché passé sans publicité ni mise en concurrence préalable;69300;Code postal;caluire et cuire;14;2022-08-03;2022-08-03;87562,28;Révisable;"[{'id': 38162139000016, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'BIOMETAL CONSTRUCTIONS'}]";"[]";284
202203001200;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;191641,36;Révisable;"[{'id': 77020169700065, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ENT GUILLOT'}]";"[]";285
202203000500;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;225464,8;Révisable;"[{'id': 30981368100090, 'typeIdentifiant': 'SIRET', 'denominationSociale': "CVI COMPAGNIE VOSGIENNE D'ISOLATION"}]";"[]";286
202203001400;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;230911,98;Révisable;"[{'id': 41034492300124, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'TARVEL'}]";"[]";287
202203000300;21690034000011;Ville de Caluire et Cuire;Marché;RÉHABILITATION DE L'ÉCOLE MATERNELLE  BERTY  ALBRECHT;45210000;Procédure adaptée;69300;Code postal;Ville de Caluire et Cuire;14;2022-08-03;2022-08-03;122482,16;Révisable;"[{'id': 78927702700023, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'SEI LYON'}]";"[]";288
202204000;21690034000011;Ville de Caluire et Cuire;Accord-cadre;LOCATION ET ENTRETIEN DE LINGE POUR LE PERSONNEL DE LA RESTAURATION;98310000;Procédure adaptée;69300;Code postal;Cuisine centrale 98 rue pasteur;48;2022-09-19;2022-09-19;88000,0;Révisable;"[{'id': 38953064300045, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'ELIS PREVENTION NUISIBLES'}]";"[]";289
202203400;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE HOTELIERE;39221110;Procédure adaptée;69642;Code postal;Place du Docteur Frédéric Dugoujon;48;2022-09-19;2022-09-19;44000,0;Révisable;"[{'id': 80385301900013, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'TEC-MAT'}]";"[]";290
202203500;21690034000011;Ville de Caluire et Cuire;Accord-cadre;FOURNITURE DE COLIS DE NOËL POUR LES SENIORS DE LA VILLE DE CALUIRE ET CUIRE;15897300;Procédure adaptée;69300;Code postal;Caluire et Cuire;48;2022-09-29;2022-09-29;200000,0;Révisable;"[{'id': 34470207100012, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CLAIR DE LORRAINE'}]";"[]";292
2020002600101;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Location de cars avec chauffeurs pour les besoins de la Ville de Caluire et Cuire;60100000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;45;2020-11-05;2020-11-05;400000,0;Révisable;"[{'id': 96150559100019, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CARS PHILIBERT'}]";"[{'dureeMois': 48, 'objetModification': 'durée', 'dateNotificationModification': '2020-11-05', 'datePublicationDonneesModification': '2020-11-05'}]";143
202002600201;21690034000011;Ville de Caluire et Cuire;Accord-cadre;Location de cars avec chauffeurs pour les besoins de la Ville de Caluire et Cuire;60100000;Appel d'offres ouvert;69300;Code postal;Caluire et Cuire 69300 Caluire et Cuire;45;2020-11-05;2020-11-05;160000,0;Révisable;"[{'id': 96150559100019, 'typeIdentifiant': 'SIRET', 'denominationSociale': 'CARS PHILIBERT'}]";"[{'dureeMois': 48, 'objetModification': 'durée', 'dateNotificationModification': '2020-11-05', 'datePublicationDonneesModification': '2020-11-05'}]";141
