FID,uid,nom,num,numvoie,voie,codepost,commune,code_insee,reglement,surf_tot_m2,gestion,ann_ouvert,clos,horaires,acces,circulation,label,type_equip,eau,toilettes,chien,esp_can,datemaj,gid,the_geom
villeurbanne.parcjardin.426,PAR-69266-376,Parc Nathalie Gautier,376,18,Rue Jean Jaurès,69100,Villeurbanne,69266,Oui,2823.57863675,Commune,2007,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Oui,2022-06-07,426,"MULTIPOLYGON (((4.879923175922374 45.75624807962573, 4.880004482180915 45.75601308761111, 4.880039399640765 45.75591233696336, 4.879489678476484 45.75577318513326, 4.879525326767731 45.755932496792944, 4.879425272446003 45.755941845989675, 4.879350143647881 45.75611983636889, 4.879340105276304 45.756142437304646, 4.8792934727867205 45.75626052955193, 4.879284411585787 45.75628126297316, 4.879257798537023 45.75635401928346, 4.879250095240144 45.756373994943566, 4.879220382341129 45.756443096117486, 4.879214927118436 45.756458359872354, 4.879207401686338 45.756477395657356, 4.879269768925826 45.75649261369263, 4.879326447124463 45.75650715794867, 4.879363235844483 45.75651708687794, 4.87958066849295 45.756495609225574, 4.879689637037539 45.75618191612754, 4.879874752431656 45.75623429929467, 4.879923175922374 45.75624807962573)))"
villeurbanne.parcjardin.428,PAR-69266-378,Square Henri Frenay,378,,Rue Julien Peyhorgue,69100,Villeurbanne,69266,Oui,1336.15461353,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Non,Non,Non,Non,2022-06-07,428,"MULTIPOLYGON (((4.882283135307591 45.770567541341784, 4.882283009736184 45.770567555119335, 4.882213809406284 45.77057498830042, 4.882252221009934 45.77083266199019, 4.882281800458413 45.77100398873083, 4.882643314552797 45.77096947719599, 4.8826171972511645 45.770828334315084, 4.882557129276661 45.77054257800428, 4.882431858521426 45.77055383073469, 4.882357636094917 45.770560998771394, 4.882283135307591 45.770567541341784)))"
villeurbanne.parcjardin.430,PAR-69266-380,Parc Vaillant couturier,380,59,Rue Léon Blum,69100,Villeurbanne,69266,Oui,7952.52528748,Commune,1946,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Terrain de sport-Terrain de pétanque-Aire de jeux,Oui,Non,Non,Non,2022-06-07,430,"MULTIPOLYGON (((4.895245822730834 45.76044892799976, 4.895898311889769 45.760484228451375, 4.895867528381984 45.76075385224635, 4.896088992795384 45.76076585459265, 4.8961014755896235 45.76075669479498, 4.896118759732623 45.760754487859046, 4.8961417794667295 45.76075985903805, 4.89617259000291 45.760779169732885, 4.896193706760274 45.760782653740534, 4.896213610683246 45.76077656717236, 4.896245559320766 45.760776036480806, 4.896295217967429 45.76078543860882, 4.89634070504066 45.76077956462911, 4.896373631314854 45.76078093468356, 4.896411928199164 45.76079238201747, 4.896457032860137 45.76078849624539, 4.896480486720389 45.76077979255255, 4.896507911426793 45.76077653358495, 4.896520857795415 45.76077903498359, 4.896538188122694 45.760789107309584, 4.896632333568316 45.76079388493888, 4.896664589363406 45.76053389102266, 4.896718059963689 45.76010290009536, 4.896658307213778 45.7600511541196, 4.896587240579134 45.76004555618215, 4.89596503012559 45.75999653543399, 4.895896841262298 45.759991123118944, 4.895853786737611 45.75995394906472, 4.895500020644152 45.75992655405655, 4.8953124331324425 45.75991202688128, 4.895297787443682 45.76002207526842, 4.895282840892038 45.760202691489916, 4.895245822730834 45.76044892799976)))"
villeurbanne.parcjardin.443,PAR-69266-394,Parc René Dumont,394,66,Avenue Galline,69100,Villeurbanne,69266,Oui,2249.75470264,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,443,"MULTIPOLYGON (((4.867536636364442 45.77621806142103, 4.867599921671662 45.776215482029286, 4.867843512880795 45.77620555306095, 4.868441051513356 45.77617293922547, 4.868600889337387 45.77616419737543, 4.868561423856375 45.776104687544965, 4.86849470039581 45.77610806464673, 4.868379443801996 45.775893806378825, 4.868365989687892 45.775849295903605, 4.868291743681699 45.775861616661686, 4.867790517429755 45.77594451494297, 4.867690025813981 45.77596254471831, 4.867570496414832 45.7759690064687, 4.867559745221885 45.77600896410217, 4.867563616801645 45.77600935058107, 4.867551879022809 45.77608127536746, 4.867527319689444 45.77621850321831, 4.867536636364442 45.77621806142103)))"
villeurbanne.parcjardin.444,PAR-69266-395,Square René Pellet,395,74,Cours Emile Zola,69100,Villeurbanne,69266,Oui,1529.39448529,Commune,1994,Non,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Aire de jeux,Oui,Oui,Oui,Non,2022-06-07,444,"MULTIPOLYGON (((4.870851186566107 45.77074607854058, 4.869985521443732 45.77066562467496, 4.869983532229267 45.770855473332794, 4.8699842964034925 45.77090239364995, 4.869987093008842 45.7709124163088, 4.869991185511985 45.77091786352847, 4.86999630360001 45.770922177858985, 4.870004210187039 45.770926422963775, 4.870013663654457 45.77092924130323, 4.870032171250616 45.77092979938257, 4.870687707982256 45.77090565464029, 4.870712902190611 45.77090349890159, 4.870762185277267 45.770891546336706, 4.870785362443488 45.770877309358745, 4.87081303049145 45.77085701515342, 4.870831430268054 45.770836011091944, 4.870843808636818 45.77080087297377, 4.870851186566107 45.77074607854058)))"
villeurbanne.parcjardin.442,PAR-69266-393,Square Marie Claude Thivillon,393,3,Rue Frédéric Faÿs,69100,Villeurbanne,69266,Oui,253.39270325,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,,Non,Non,Non,Non,2022-06-07,442,"MULTIPOLYGON (((4.903101978681459 45.76476002497355, 4.903116063259345 45.76479635072204, 4.903132857593351 45.764792875577186, 4.903193494672713 45.76478353685946, 4.903226747953624 45.764778138419196, 4.903222712604505 45.76476299978214, 4.903287743395697 45.76475116461619, 4.903254494869228 45.76462335470374, 4.90314210355615 45.76463846525399, 4.903025921807822 45.764718750518604, 4.903013780732969 45.76472714032876, 4.903061866174067 45.76476587831915, 4.903101978681459 45.76476002497355)))"
villeurbanne.parcjardin.445,PAR-69266-397,Square Maurice Ferréol,397,11,Rue de l'Avenir,69100,Villeurbanne,69266,Oui,4122.76459873,Commune,,Oui,Oct-Mar 08:00-19:00; Apr-Sep 08:00-22:00,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Non,Non,2022-06-07,445,"MULTIPOLYGON (((4.90764536661304 45.755071505487734, 4.907939652073388 45.75510095169474, 4.907726331936157 45.755818080842424, 4.908162091801762 45.75586738495362, 4.908262728798262 45.75580242406351, 4.9082613492053895 45.75579588951429, 4.908040685440107 45.75475085166447, 4.90805678039762 45.754702699578125, 4.908019013105932 45.75457219721347, 4.907896538711358 45.754491177679064, 4.907813085816219 45.754483396879785, 4.907761670222309 45.75451009029873, 4.907694144849159 45.75483604530807, 4.9076786181550665 45.75491099459481, 4.90764536661304 45.755071505487734)))"
villeurbanne.parcjardin.407,PAR-69266-185,Square du Champ de l'Orme,185,3,Rue du Champ de l'Orme,69100,Villeurbanne,69266,Oui,262.60559485,Commune,2007,Non,,Piéton,Piéton,Non,,Non,Non,Oui,Non,2022-06-07,407,"MULTIPOLYGON (((4.8905071941093805 45.77194110167875, 4.8905265203010515 45.77185491739011, 4.890221400662197 45.77182571825163, 4.890195106491293 45.77182819989667, 4.890177754730305 45.771836104205164, 4.890164203087273 45.77184570405487, 4.890158235729706 45.771858224538704, 4.890157808574126 45.771904784070465, 4.8905071941093805 45.77194110167875)))"
villeurbanne.parcjardin.376,PAR-69266-009,Jardin Pierre Baratin,9,45,Rue Pierre Baratin,69100,Villeurbanne,69266,Oui,471.42742971,Commune,2009,Non,,Piéton,Piéton,Non,,Non,Non,Oui,Oui,2022-06-07,376,"MULTIPOLYGON (((4.900550642273653 45.76321688197552, 4.9006070500388255 45.76321557969022, 4.900613842102781 45.76311647113689, 4.900618063038371 45.763052454781985, 4.90063151987223 45.76294515975569, 4.90063361874866 45.76290489302913, 4.900661124763788 45.762719745887736, 4.900538598064232 45.76268642122776, 4.900538189601989 45.762705102023396, 4.900537251165861 45.762748139478944, 4.900535191633944 45.76284247168196, 4.900529512984894 45.76310257018755, 4.900550642273653 45.76321688197552)), ((4.9002121713991125 45.763049914599684, 4.900207801880508 45.763051311531505, 4.9001876242554765 45.763062205959734, 4.9002367819035735 45.76309719023248, 4.900249774513966 45.763103365297276, 4.900261736907607 45.76310572520913, 4.90027809827127 45.76310321445035, 4.9002915260795685 45.76309499784843, 4.90029883087555 45.763081441888296, 4.900300539273272 45.76306479146852, 4.900296197138864 45.76303097219341, 4.900263654846569 45.763034872854874, 4.900239437839589 45.76304119416652, 4.9002121713991125 45.763049914599684)))"
villeurbanne.parcjardin.386,PAR-69266-028,Square Dreieich,28,1,Petite Rue Pasteur,69100,Villeurbanne,69266,Oui,1413.92340639,Commune,1979,Non,,Piéton,Piéton,Non,Fontaine-Aire de jeux,Oui,Non,Oui,Non,2022-06-07,386,"MULTIPOLYGON (((4.8989786498933325 45.76584531618623, 4.899745430792388 45.765704170972114, 4.8997127827072005 45.76561786253297, 4.8993020697639 45.76569420199825, 4.89923000171449 45.76570732686695, 4.899161100341319 45.76571986601153, 4.8990273691644415 45.76536919375923, 4.898885479312528 45.76539424278022, 4.898828943817513 45.76545602875996, 4.898857830088595 45.765613143079555, 4.8988923153522475 45.76580625541399, 4.8989786498933325 45.76584531618623)))"
villeurbanne.parcjardin.388,PAR-69266-030,Esplanade Geneviève Anthonioz de Gaulle - Rue Robert Desnos,30,,Rue Francis de Pressensé,69100,Villeurbanne,69266,Oui,7226.57299925,Commune,1995,Non,,Piéton/Vélo,Piéton/Vélo,Non,Aire de jeux,Non,Non,Oui,Oui,2022-06-07,388,"MULTIPOLYGON (((4.879075759190899 45.77318410829323, 4.879678587415596 45.77321492383024, 4.879694329181452 45.772583472294095, 4.8796969106097565 45.77248460628113, 4.879705906379428 45.77212597544338, 4.879706070095922 45.772119352112824, 4.879706739137287 45.772092211434185, 4.879707090775562 45.7720779284377, 4.879711010673911 45.771918884052, 4.879714838316617 45.77176545557916, 4.879233902400704 45.77180571006376, 4.879180421340922 45.77184448454821, 4.879025630907877 45.773143084612734, 4.879032085405981 45.773148366517304, 4.8790279928466145 45.77317148027482, 4.87903340097842 45.7731799826656, 4.879046135577282 45.77318327620711, 4.879075759190899 45.77318410829323)))"
villeurbanne.parcjardin.397,PAR-69266-043,Square Hugues Limonti,43,174,Rue Léon Blum,69100,Villeurbanne,69266,Oui,211.97733006,Commune,1991,Non,,Piéton,Piéton,Non,,Non,Non,Oui,Non,2022-06-07,397,"MULTIPOLYGON (((4.908085674402331 45.76094084026716, 4.908170831220544 45.76096730966637, 4.908285846264837 45.761003545843685, 4.908323142033475 45.76094360767075, 4.908345433505345 45.76090363202641, 4.908199914563135 45.76087106127597, 4.90815339155677 45.76085303074147, 4.908113826149015 45.76090301648489, 4.908056357102194 45.760880759299454, 4.908024454605544 45.76092170610419, 4.908085674402331 45.76094084026716)))"
