﻿date;id_capteur;lday;levening;lnight;lden;validee
2022-12-31;DF26;78,1;78,4;75,6;75,6;False
2022-12-31;DF27;52,0;55,2;55,3;55,3;False
2023-05-28;BF12;31,5;31,6;31,6;31,6;False
2023-05-29;BF12;31,6;31,6;31,6;31,6;False
2023-05-18;BF12;31,4;31,4;31,4;31,4;False
2023-05-25;BF12;31,5;31,5;31,5;31,5;False
2023-06-02;BF12;31,5;31,5;31,5;31,5;False
2023-06-03;BF12;31,4;31,4;31,4;31,4;False
2023-05-17;BF12;68,0;31,3;31,4;31,4;False
2023-05-19;BF12;31,4;31,4;31,4;31,4;False
2023-05-20;BF12;31,4;31,4;31,4;31,4;False
2023-05-21;BF12;31,4;31,4;31,4;31,4;False
2023-05-22;BF12;31,4;31,4;31,4;31,4;False
2023-05-24;BF12;31,4;31,4;31,5;31,5;False
2023-05-26;BF12;31,5;31,5;31,5;31,5;False
2023-05-27;BF12;31,5;31,5;31,5;31,5;False
2023-05-30;BF12;31,6;31,6;31,5;31,5;False
2023-05-31;BF12;31,5;31,5;31,5;31,5;False
2023-06-01;BF12;31,5;31,5;31,5;31,5;False
2023-06-04;BF12;31,4;31,4;31,4;37,8;False
2023-06-05;BF12;31,4;31,4;31,4;37,8;False
2023-06-06;BF12;31,4;31,5;31,5;37,9;False
2023-06-07;BF12;31,5;31,4;31,5;37,8;False
2023-06-08;BF12;31,4;31,4;31,4;37,8;False
2023-06-09;BF12;31,4;31,4;31,4;37,8;False
2023-06-10;BF12;31,4;31,4;31,4;37,8;False
2023-06-19;BF12;31,5;31,5;31,5;37,9;False
2023-06-20;BF12;31,5;31,5;31,5;37,9;False
2023-06-21;BF12;31,5;31,4;31,4;37,8;False
2023-06-22;BF12;31,4;31,4;31,4;37,8;False
2023-06-23;BF12;31,4;31,4;31,4;37,8;False
2023-06-24;BF12;31,4;31,4;31,5;37,9;False
2023-06-25;BF12;31,5;31,5;31,5;35,4;False
2006-06-17;AF03;57,0;54,7;54,8;61,5;True
2006-06-18;AF03;55,0;56,0;55,3;61,7;True
2006-06-19;AF03;57,8;58,9;54,7;62,3;True
2006-06-20;AF03;57,8;56,4;55,4;62,3;True
2006-06-21;AF03;58,2;60,6;56,8;64,0;True
2006-06-22;AF03;60,1;60,5;58,6;65,4;True
2006-06-23;AF02;64,9;64,0;60,5;68,2;True
