FID,id,nom,desserte,pmr,ascenseur,escalator,gid,last_update,last_update_fme,the_geom,adresse,localise_face_a_adresse,commune,insee
tcl_sytral.tclarret.11717,11717,Francheville Doulline,"C20D:A,C20D:R,C20E:A",true,false,false,14509,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.761643936924952 45.737631894350294),24 RUE DE L EGLISE,false,Francheville,69089
tcl_sytral.tclarret.11721,11721,Cimetiere de St-Priest,"30B:A,76A:A,ZI8A:R",true,false,false,14510,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.9464792362743975 45.69215551126976),24 RUE DE L EGALITE,true,Saint-Priest,69290
tcl_sytral.tclarret.34109,34109,Chassieu Place,76A:R,false,false,false,15090,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.968816450622253 45.737761581213356),5 AVENUE DU PROGRES,true,Chassieu,69271
tcl_sytral.tclarret.47669,47669,Laquay,"35A:A,35A:R,87A:A,ZI1A:A",true,false,false,16961,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.8987555329935795 45.692117616850965),25 BOULEVARD NOVY JICIN,false,Vénissieux,69259
tcl_sytral.tclarret.47686,47686,Mont Blanc,"26A:A,448A:A,79A:A",false,false,false,16969,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.887177493561243 45.72459138118692),273 BOULEVARD PINEL,false,Vénissieux,69259
tcl_sytral.tclarret.47690,47690,Meyzieu Z.i.,"29A:A,29A:R,32A:A,32A:R",true,false,false,16970,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (5.032295880653078 45.768721110166645),RUE ANTOINE BECQUEREL,false,Meyzieu,69282
tcl_sytral.tclarret.47737,47737,Tassin Centre social,"5A:A,98G:A",false,false,false,16986,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.766877086659419 45.763511458043794),29 AVENUE DU 11 NOVEMBRE 1918,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.47739,47739,Le Meridien,"5A:R,86A:R",false,false,false,16987,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.7524490012128915 45.774094401338104),118 ROUTE DE PARIS,false,Charbonnières-les-Bains,69044
tcl_sytral.tclarret.41859,41859,St Genis Gadagne,"119:A,120:A,C10A:A",true,false,false,15726,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.7960406074747395 45.701801779359975),7 AVENUE GEORGES CLEMENCEAU,true,Saint-Genis-Laval,69204
tcl_sytral.tclarret.847,847,Eglantines,68B:R,false,false,false,12855,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.96270576778536 45.740362176627194),12 CHEMIN DE LA GRANGE,false,Chassieu,69271
tcl_sytral.tclarret.3119,3119,Viabert - Anatole France,C16A:A,true,false,false,13931,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.86800830093628 45.766562387087546),70 RUE JEAN CLAUDE VIVANT,false,Villeurbanne,69266
tcl_sytral.tclarret.3120,3120,Viabert - Anatole France,"27A:R,C16A:R",true,false,false,13932,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.868376344965633 45.766455074345636),9 RUE ANATOLE FRANCE,false,Villeurbanne,69266
tcl_sytral.tclarret.10137,10137,Tables Claudiennes,"S12A:A,S12A:R,S6A:A,S6A:R",true,false,false,14098,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.833132075708747 45.7708987457171),20 RUE DES TABLES CLAUDIENNES,false,Lyon 1er Arrondissement,69381
tcl_sytral.tclarret.10139,10139,Mairie du 1er,"C13B:R,C18A:R,S12A:R,S6A:R",true,false,false,14099,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.830336221540427 45.76963113037824),10 RUE DU JARDIN DES PLANTES,false,Lyon 1er Arrondissement,69381
tcl_sytral.tclarret.10140,10140,Mairie du 1er,"448A:A,C13B:A,C18A:A,S12A:A,S6A:A",true,false,false,14100,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.830053777416771 45.769670977202665),5 RUE DU JARDIN DES PLANTES,false,Lyon 1er Arrondissement,69381
tcl_sytral.tclarret.10144,10144,Bron Jean Jaures,"24A:R,79A:R",true,false,false,14101,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.905874054770633 45.729966726332904),65 RUE JEAN JAURES,false,Bron,69029
tcl_sytral.tclarret.10145,10145,Bron Salengro,"24A:A,79A:A",true,false,false,14102,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.908439433864849 45.73024524180547),27 RUE ROGER SALENGRO,false,Bron,69029
tcl_sytral.tclarret.10146,10146,Bron Salengro,"24A:R,79A:R",true,false,false,14103,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.908453358220345 45.730763312668344),28 RUE ROGER SALENGRO,false,Bron,69029
tcl_sytral.tclarret.10147,10147,Bron Hôtel de Ville,"24A:A,79A:A",true,false,false,14104,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.9089044262134 45.73402894091607),6 RUE DE VERDUN,false,Bron,69029
tcl_sytral.tclarret.10148,10148,Bron Hôtel de Ville,"24A:R,79A:R",true,false,false,14105,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.908411313333944 45.73318925095538),1 RUE ROGER SALENGRO,true,Bron,69029
tcl_sytral.tclarret.10150,10150,Bron Jules Mas,"24A:R,79A:R,C17A:A",true,false,false,14106,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.91034202322222 45.735634235218726),49 AVENUE CAMILLE ROUSSET,false,Bron,69029
tcl_sytral.tclarret.10155,10155,Bron Leo Lagrange,79A:A,true,false,false,14107,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.92901120557229 45.74064142425065),47 AVENUE DU PRESIDENT SALVADOR ALLENDE,false,Bron,69029
tcl_sytral.tclarret.11725,11725,La Mure,119:A,false,false,false,17358,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.792857356146363 45.654468038520164),40 RUE DE LA BROSSE,true,Charly,69046
tcl_sytral.tclarret.11726,11726,Dardilly Le Jubin,"89E:A,89E:R",true,false,false,14511,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.761581975487397 45.81792160509052),6 CHEMIN DU DODIN,true,Dardilly,69072
tcl_sytral.tclarret.11729,11729,Decines Esplanade,57A:A,true,false,false,14512,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.974133104164629 45.77253790785109),368 AVENUE JEAN JAURES,false,Décines-Charpieu,69275
tcl_sytral.tclarret.47740,47740,Ancienne Gare,"11B:A,2EX:A,73D:A,73E:A",true,false,false,16988,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.696516063471774 45.71818099239185),97 ROUTE NEUVE,false,Brindas,69028
tcl_sytral.tclarret.47741,47741,Piscine de Vaise,"19A:R,3A:R,66B:R",false,false,false,16989,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.796787123455653 45.770780216227976),61 AVENUE SIDOINE APOLLINAIRE,true,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.47743,47743,Val Rosay,"20A:A,2A:A,71A:A",false,false,false,16991,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.812107089108228 45.79341301601746),131 RUE DE SAINT CYR,true,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.47744,47744,Champagne Centre,"118A:R,21A:R,61B:R",false,false,false,16992,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.7931029534836025 45.794520059402245),45 AVENUE DE LANESSAN,false,Champagne-au-Mont-d'Or,69040
tcl_sytral.tclarret.47745,47745,Bifurcation du Rosay,"20A:R,22A:R,23A:R",true,false,false,16993,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.808492061574311 45.79119103921406),111 RUE DE SAINT CYR,false,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.47746,47746,General Frere,"26A:R,79A:R",false,false,false,16994,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.88686037267592 45.727225350294844),248BIS BOULEVARD PINEL,false,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.47748,47748,Pressense - Marrane,35A:R,false,false,false,16995,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.864877404316285 45.723848447197675),114 AVENUE FRANCIS DE PRESSENSE,false,Vénissieux,69259
tcl_sytral.tclarret.47749,47749,Titilleux,35A:A,false,false,false,16996,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.875564493137739 45.71236049445175),61 BOULEVARD MARCEL SEMBAT,false,Vénissieux,69259
tcl_sytral.tclarret.47750,47750,Titilleux,35A:R,false,false,false,16997,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.875273533729478 45.7122894889045),61 BOULEVARD MARCEL SEMBAT,true,Vénissieux,69259
tcl_sytral.tclarret.47757,47757,Nouveau cim. Venissieux,39A:R,false,false,false,16998,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.880506439744921 45.689944592761755),45 CHEMIN DE FEYZIN,false,Vénissieux,69259
tcl_sytral.tclarret.47761,47761,Berliet - Lyonnais,93A:R,false,false,false,17644,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.896057565984182 45.70275457871694),MONTEE DU LYONNAIS,false,Vénissieux,69259
tcl_sytral.tclarret.43343,43343,Bel Air - Aubepines,"73E:A,C24E:A",true,false,false,15929,2024-05-02T02:31:27,2024-05-02T06:00:13,POINT (4.756305114761553 45.745600582486084),24 AVENUE DE LA TABLE DE PIERRE,false,Francheville,69089
tcl_sytral.tclarret.1845,1845,Machy,21A:A,false,false,false,13389,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.7563923446220455 45.87168842922099),1125 ROUTE DE MONTLUZIN,false,Chasselay,69049
tcl_sytral.tclarret.2100,2100,La Mulatiere Belle Rive,8B:A,false,false,false,13515,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.812000339616399 45.74005180810051),28 QUAI JEAN JACQUES ROUSSEAU,false,La Mulatière,69142
tcl_sytral.tclarret.34655,34655,Centre Val Rosay,"23A:R,84A:R",true,false,false,15148,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.80935500666058 45.79931896358098),40 CHEMIN FERRAND,true,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.2101,2101,La Mulatiere Belle Rive,8B:R,false,false,false,13516,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.812155368807005 45.74046045744103),28 QUAI JEAN JACQUES ROUSSEAU,true,La Mulatière,69142
tcl_sytral.tclarret.11877,11877,11 Novembre 1918,93A:R,true,false,false,14552,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.863406534912608 45.688677611991224),1 AVENUE DU 11 NOVEMBRE 1918,false,Vénissieux,69259
tcl_sytral.tclarret.11881,11881,Interpol,"A32:R,A71:R,C1A:R,C4A:R,C5A:R",true,false,false,14556,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.84976009620748 45.782360931845716),40 ALLEE ACHILLE LIGNON,false,Lyon 6e Arrondissement,69386
tcl_sytral.tclarret.11882,11882,Musee d'Art Contemporain,"C1A:A,C4A:A,C5A:A",true,false,false,14557,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.853127066361229 45.78398128427345),81 ALLEE ACHILLE LIGNON,true,Lyon 6e Arrondissement,69386
tcl_sytral.tclarret.11883,11883,Musee d'Art Contemporain,"A32:R,A71:R,C1A:R,C4A:R,C5A:R",true,false,false,14558,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.852433552422236 45.78372678385923),81 ALLEE ACHILLE LIGNON,false,Lyon 6e Arrondissement,69386
tcl_sytral.tclarret.34657,34657,Moulin d'Arche,"23A:A,84A:A",true,false,false,15150,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.807802944363821 45.80289092184294),31 CHEMIN DE CRECY,false,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.11891,11891,Berthet - Loucheur,"19A:R,448A:A,45B:R,66B:A,PL3A:A",true,false,false,14559,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.805448230875743 45.76793740871974),49 RUE SERGENT MICHEL BERTHET,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.11893,11893,Berthet - Loucheur,"19A:A,66B:R",true,false,false,14560,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.804195904666872 45.76811795608962),9 RUE LOUIS LOUCHEUR,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.11897,11897,Artaud,"S4A:A,S4A:R",true,false,false,14561,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.836061682802627 45.78102292158289),30 RUE ARTAUD,false,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.11898,11898,Charlemagne - C. Perier,S1A:R,true,false,false,14562,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.821998064315378 45.74225214207035),54 RUE SMITH,false,Lyon 2e Arrondissement,69382
tcl_sytral.tclarret.11917,11917,Laurent Gerin,93A:A,true,false,false,14563,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.883193595915577 45.702480592383615),33 BOULEVARD LAURENT GERIN,true,Vénissieux,69259
tcl_sytral.tclarret.11926,11926,Parc de Champvert,"45B:A,90B:A",true,false,false,14566,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.79577716135785 45.761705344791366),32 RUE DE CHAMPVERT,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.11927,11927,Provinces - Chavril,"49A:A,6A:A",true,false,false,14567,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.800064321136406 45.74748043234499),44 BOULEVARD DES PROVINCES,false,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.11932,11932,Rillieux Pasteur,"S8A:A,S8A:R",true,false,false,14568,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.900762695996642 45.82207842074799),3308 ROUTE DE STRASBOURG,false,Rillieux-la-Pape,69286
tcl_sytral.tclarret.11933,11933,Rillieux Pasteur,"S8A:A,S8A:R",true,false,false,14569,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.899943802419799 45.821806439587014),3287 ROUTE DE STRASBOURG,false,Rillieux-la-Pape,69286
tcl_sytral.tclarret.11937,11937,Ste Foy Platanes,C19A:A,true,false,false,14570,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.776347982323861 45.7318046012655),15 ROUTE DE LA LIBERATION,false,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.11938,11938,Ste Foy Platanes,C19A:R,true,false,false,14571,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.776390749822205 45.731029591209385),21 ROUTE DE LA LIBERATION,true,Sainte-Foy-lès-Lyon,69202
tcl_sytral.tclarret.34654,34654,Centre Val Rosay,"23A:A,84A:A",true,false,false,15147,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.809411945776526 45.79959494506772),40 CHEMIN FERRAND,true,Saint-Didier-au-Mont-d'Or,69194
tcl_sytral.tclarret.2118,2118,Neuville,"84A:A,84A:R,96A:A,96A:R,97A:R,R2A:A,S14A:A",false,false,false,13527,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.838475751140465 45.87575938362481),9 QUAI PASTEUR,true,Neuville-sur-Saône,69143
tcl_sytral.tclarret.3121,3121,Viala - Lacassagne,"C26A:R,C8A:A",true,false,false,13933,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.885813306217344 45.74610320772781),28 RUE VIALA,true,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.10165,10165,Manissieux P. Blanche,"26A:A,26A:R",true,false,false,14110,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.9920118868063135 45.70561913598975),61 ROUTE DE GRENOBLE,true,Saint-Priest,69290
tcl_sytral.tclarret.10169,10169,Austerlitz,"448A:A,C13B:A",false,false,false,14112,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.834900192458498 45.775737072532856),1 RUE DE BELFORT,true,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.10170,10170,Bienvenus - Pressense,C26A:R,true,false,false,14113,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.885249663262517 45.77170816859125),83 RUE DES BIENVENUS,false,Villeurbanne,69266
tcl_sytral.tclarret.10171,10171,Perroncel,C26A:A,true,false,false,14114,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8801971028279105 45.77537826600155),45 RUE EDOUARD VAILLANT,true,Villeurbanne,69266
tcl_sytral.tclarret.10172,10172,Pressense - Vaillant,C26A:A,true,false,false,14115,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.880794048510936 45.772988388136625),78 RUE EDOUARD VAILLANT,false,Villeurbanne,69266
tcl_sytral.tclarret.10175,10175,Legay,C8A:R,true,false,false,14116,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.91682096283676 45.75455951677719),174 RUE NICOLAS GARNIER,true,Villeurbanne,69266
tcl_sytral.tclarret.10176,10176,Legay,C8A:A,true,false,false,14117,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.917900310713398 45.75466306576658),95 RUE NICOLAS GARNIER,false,Villeurbanne,69266
tcl_sytral.tclarret.10177,10177,Abondance,C11A:R,true,false,false,14118,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.850000238258818 45.75289624317214),57 COURS GAMBETTA,false,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.47781,47781,Les Sources,"C14A:A,C14A:R,S15A:A,S15A:R",false,false,false,17016,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.782861975840061 45.792336129028044),34 AVENUE DES SOURCES,false,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.47782,47782,Mont Louis,C14A:A,false,false,false,17017,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.787124994671089 45.789299147170624),10 AVENUE DES SOURCES,true,Lyon 9e Arrondissement,69389
tcl_sytral.tclarret.47783,47783,Egalite - Farrere,C25B:A,false,false,false,17018,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.9490872725157695 45.688418529911075),25 RUE CLAUDE FARRERE,false,Saint-Priest,69290
tcl_sytral.tclarret.47784,47784,Les Halles 102 - 104,"5A:A,86A:A",false,false,false,17019,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.751738018531493 45.77715136949754),97 ROUTE DE PARIS,false,Charbonnières-les-Bains,69044
tcl_sytral.tclarret.47785,47785,Les Halles 102 - 104,"5A:R,86A:R",false,false,false,17020,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.751634017929973 45.77700635138531),102 ROUTE DE PARIS,false,Charbonnières-les-Bains,69044
tcl_sytral.tclarret.10179,10179,Abondance,C11A:A,true,false,false,14119,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.851323359332007 45.752629247733054),38 AVENUE FELIX FAURE,false,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.10185,10185,Mermoz - Pinel,C15A:R,true,false,false,14120,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.886875362756293 45.73089727415268),155B AVENUE JEAN MERMOZ,false,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.10188,10188,Mermoz - Pinel,"26A:A,448A:A,79A:A",true,false,false,14121,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.887492357895441 45.73021031142325),221 BOULEVARD PINEL,false,Bron,69029
tcl_sytral.tclarret.10191,10191,Monplaisir Lumière,C16A:A,true,false,false,14123,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.871805385969242 45.745325212041166),1 PLACE AMBROISE COURTOIS,false,Lyon 8e Arrondissement,69388
tcl_sytral.tclarret.10196,10196,Les Canuts,"2A:A,33A:A",true,false,false,14124,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829103604067859 45.77680299412335),24 BOULEVARD DES CANUTS,false,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.10197,10197,Les Canuts,"2A:R,33A:R",true,false,false,14125,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829574622433654 45.77612645200444),20 BOULEVARD DES CANUTS,true,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.10198,10198,Hénon,"2A:A,33A:A",true,false,false,14126,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.827672129192549 45.77882509511618),48 BOULEVARD DES CANUTS,false,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.10199,10199,Hénon,33A:R,true,false,false,14127,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.828228009531649 45.77848764099684),91 RUE DENFERT ROCHEREAU,false,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.10200,10200,Residence E.Charret,33A:A,true,false,false,14128,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829253056189269 45.78181504063228),77 RUE DE CUIRE,true,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.10201,10201,Residence E.Charret,33A:R,true,false,false,14129,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829186133380696 45.78150508527389),75 RUE DE CUIRE,false,Lyon 4e Arrondissement,69384
tcl_sytral.tclarret.10202,10202,Le Parc Brunier,33A:A,true,false,false,14130,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829645064476769 45.7844489955378),18 RUE PIERRE BRUNIER,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.47815,47815,Meyzieu Salle des Fetes,67A:A,false,false,false,17031,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (5.001255113996986 45.766457940215695),3 ALLEE JOANNES GONON,true,Meyzieu,69282
tcl_sytral.tclarret.1616,1616,Les Balmes,"111A:A,54B:A",true,false,false,13246,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.894895255218482 45.66466077432681),54 AVENUE DE CORBETTA,false,Corbas,69273
tcl_sytral.tclarret.1617,1617,Les Balmes,"111A:R,54B:R,76A:R",true,false,false,13247,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.894990452545685 45.66477561877678),54 AVENUE DE CORBETTA,true,Corbas,69273
tcl_sytral.tclarret.1618,1618,Les Balmones,21A:A,true,false,false,13248,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.771797983284411 45.82942904178147),1778 ROUTE DU PUY D OR,false,Limonest,69116
tcl_sytral.tclarret.1619,1619,Les Balmones,21A:R,true,false,false,13249,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.771721599988173 45.8294486986598),1767 ROUTE DU PUY D OR,false,Limonest,69116
tcl_sytral.tclarret.1622,1622,Les Battieres,"73E:R,C21A:A,C21A:R,C24D:R,C24E:R",true,false,false,13250,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.7822264389117475 45.75476411100138),19 AVENUE GENERAL EISENHOWER,false,Lyon 5e Arrondissement,69385
tcl_sytral.tclarret.1623,1623,Les Battieres,"73E:A,C21A:A,C21A:R,C24D:A,C24E:A",true,false,false,13251,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.781163488611917 45.754571240907694),122 RUE JOLIOT CURIE,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.1624,1624,Les Biesses,95A:A,false,false,false,13252,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (5.037964231837826 45.79272294489009),2BIS RUE DES BIESSES,false,Jonage,69279
tcl_sytral.tclarret.1625,1625,Les Biesses,95A:R,false,false,false,13253,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (5.036929299022901 45.7928738483518),23 RUE NATIONALE,false,Jonage,69279
tcl_sytral.tclarret.1627,1627,Les Bluets,"37A:R,7A:R",true,false,false,13254,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.8977402821439 45.78194660658288),50 RUE DE VERDUN,true,Villeurbanne,69266
tcl_sytral.tclarret.1628,1628,Les Bottieres,"11B:A,12C:A,14B:A",true,false,false,13255,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.792819121530974 45.72158017281853),124 BOULEVARD EMILE ZOLA,false,Oullins,69149
tcl_sytral.tclarret.10203,10203,Le Parc Brunier,33A:R,true,false,false,14131,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.829445763159144 45.78406834886782),9 RUE PIERRE BRUNIER,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.11328,11328,Cite SNCF,93A:A,true,false,false,14439,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.878637698309998 45.703232214592944),128 RUE GABRIEL PERI,false,Vénissieux,69259
tcl_sytral.tclarret.11940,11940,Grande Rue de St Clair,9B:A,true,false,false,14572,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.859322167047372 45.790806864795776),152 RUE GRANDE DE SAINT CLAIR,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.11949,11949,St Fons Gabriel Peri,"93A:R,C12A:A",true,false,false,14573,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.855856556005614 45.70578463294095),10 RUE PARMENTIER,false,Saint-Fons,69199
tcl_sytral.tclarret.11972,11972,Irigny Mairie,"15C:A,18C:A",false,false,false,14574,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.821997562020386 45.673226682950585),1 RUE DU 8 MAI 1945,false,Irigny,69100
tcl_sytral.tclarret.11974,11974,Lycee Blaise Pascal,"142A:R,5A:A,5A:R,72D:R,98G:R",false,false,false,14575,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.751599271453354 45.765337168647996),1 ROUTE DE SAIN BEL,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.11975,11975,Lycee Blaise Pascal,"142A:A,98G:A",true,false,false,14576,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.7510847175506346 45.76562726290118),2 ROUTE DE SAIN BEL,false,Tassin-la-Demi-Lune,69244
tcl_sytral.tclarret.11987,11987,Henri Germain,62A:A,true,false,false,14577,2024-05-02T02:31:27,2024-05-02T06:00:11,POINT (4.903746455274344 45.70419053964337),1 AVENUE HENRI GERMAIN,false,Saint-Priest,69290
tcl_sytral.tclarret.35583,35583,Genay Lavoir,43A:R,true,false,false,15194,2024-05-02T02:31:27,2024-05-02T06:00:12,POINT (4.837646498974925 45.89663623973946),314 RUE DES ECOLES,false,Genay,69278
tcl_sytral.tclarret.47792,47792,Grange Blanche,"C8A:A,C8A:R",false,false,false,17022,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.879701406900866 45.742708216245866),6 AVENUE ROCKEFELLER,true,Lyon 3e Arrondissement,69383
tcl_sytral.tclarret.47796,47796,Rochette Cercle d'Aviron,S5A:A,false,false,false,17023,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.823617023076825 45.791115955673305),4 RUE LUCIEN MAITRE,false,Caluire-et-Cuire,69034
tcl_sytral.tclarret.47797,47797,Caluire - Bords de Saone,40A:R,false,false,false,17024,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.825987996410432 45.79322695725313),27 QUAI CLEMENCEAU,true,Caluire-et-Cuire,69034
tcl_sytral.tclarret.47798,47798,Caluire - Bords de Saone,"S5A:A,S5A:R",false,false,false,17025,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.826417072562484 45.793490003155846),27 QUAI CLEMENCEAU,true,Caluire-et-Cuire,69034
tcl_sytral.tclarret.47799,47799,Caluire - Bords de Saone,40A:A,false,false,false,17026,2024-05-02T02:31:27,2024-05-02T06:00:14,POINT (4.8267120823013165 45.793579956447886),27 QUAI CLEMENCEAU,false,Caluire-et-Cuire,69034
