FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,largeur_emprise_gerese,nom_voie_gerese,gid,the_geom
pos_opposable.posafival.1947,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Crépieux                                                         ,Route de Strasbourg                                                        ,35   ,8m                                      ,Chemin du Panorama                                                         ,1947,POINT (4.872937756143961 45.796408718797565)
pos_opposable.posafival.1948,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Chemin du Vieux Crépieux                                                   ,37   ,8m                                      ,Chemin de la Vire                                                          ,1948,POINT (4.876650478059904 45.79819605388874)
pos_opposable.posafival.1949,1                   ,LOSANGE             ,39                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Elie Vignal                                                         ,Grande Rue de Saint-Clair                                                  ,39   ,8m                                      ,Montée du Petit Versailles                                                 ,1949,POINT (4.849270109929513 45.79123899319852)
pos_opposable.posafival.1950,1                   ,LOSANGE             ,39                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Elie Vignal                                                         ,Grande Rue de Saint-Clair                                                  ,39   ,8m                                      ,Montée du Petit Versailles                                                 ,1950,POINT (4.849732958329287 45.79036556296143)
pos_opposable.posafival.1951,1                   ,LOSANGE             ,39                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue Elie Vignal                                                         ,Grande Rue de Saint-Clair                                                  ,39   ,8m                                      ,Montée du Petit Versailles                                                 ,1951,POINT (4.850205801670507 45.78917372054568)
pos_opposable.posafival.1952,1                   ,LOSANGE             ,27                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Viralamande                                                      ,Chemin Pierre Drevet                                                       ,27   ,8m                                      ,Rue Lieutenant Michaud                                                     ,1952,POINT (4.875646802313092 45.80334994696954)
pos_opposable.posafival.1953,1                   ,LOSANGE             ,27                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Viralamande                                                      ,Chemin Pierre Drevet                                                       ,27   ,8m                                      ,Rue Lieutenant Michaud                                                     ,1953,POINT (4.8777318099766855 45.803951089678606)
pos_opposable.posafival.2631,2                   ,HEXAGONE            ,23                  ,PLACE PUBLIQUE                                                                                      ,BATI      ,COMMUNAUTE URBAINE                                                         ,EQUIPUBL                                                                                            ,,,23   ,,Place Emile Zola                                                           ,2631,POINT (4.940848245765325 45.70122512407122)
pos_opposable.posafival.1954,1                   ,LOSANGE             ,28                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Champ de Lière                                                   ,Route de Strasbourg                                                        ,28   ,8m                                      ,Chemin de Viralamande                                                      ,1954,POINT (4.87743994236568 45.80523736097459)
pos_opposable.posafival.1955,1                   ,LOSANGE             ,28                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Champ de Lière                                                   ,Route de Strasbourg                                                        ,28   ,8m                                      ,Chemin de Viralamande                                                      ,1955,POINT (4.878282732942746 45.80621826122011)
pos_opposable.posafival.1956,1                   ,LOSANGE             ,28                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Champ de Lière                                                   ,Route de Strasbourg                                                        ,28   ,8m                                      ,Chemin de Viralamande                                                      ,1956,POINT (4.877534840911771 45.80802947910865)
pos_opposable.posafival.1957,1                   ,LOSANGE             ,30                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Viralamande                                                      ,Chemin Pierre Drevet                                                       ,30   ,8m                                      ,Chemin de Bel Air                                                          ,1957,POINT (4.876143462597707 45.80468901401365)
pos_opposable.posafival.1958,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue de l'Hippodrome                                                     ,Route de Strasbourg                                                        ,05   ,12m                                     ,Chemin du Champ de Lière                                                   ,1958,POINT (4.877650389306793 45.80857091985226)
pos_opposable.posafival.1959,1                   ,LOSANGE             ,34                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Route de Genève                                                            ,34   ,8m                                      ,Rue Albert Romain                                                          ,1959,POINT (4.883491666280115 45.8080723174961)
pos_opposable.posafival.1960,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Rue Albert Romain                                                          ,35   ,de 6m à 8m                              ,Chemin de la Côte Chevalier                                                ,1960,POINT (4.884076188922107 45.80920937340975)
pos_opposable.posafival.1961,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Rue Albert Romain                                                          ,35   ,de 6m à 8m                              ,Chemin de la Côte Chevalier                                                ,1961,POINT (4.8848776343510805 45.80867445357023)
pos_opposable.posafival.1962,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Rue Albert Romain                                                          ,35   ,de 6m à 8m                              ,Chemin de la Côte Chevalier                                                ,1962,POINT (4.88550185131268 45.808257396261695)
pos_opposable.posafival.1963,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Rue Albert Romain                                                          ,35   ,de 6m à 8m                              ,Chemin de la Côte Chevalier                                                ,1963,POINT (4.885217903868064 45.807872115276474)
pos_opposable.posafival.1964,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Rue Albert Romain                                                          ,35   ,de 6m à 8m                              ,Chemin de la Côte Chevalier                                                ,1964,POINT (4.883054244283333 45.80867411054371)
pos_opposable.posafival.1965,1                   ,LOSANGE             ,36                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Chemin du Bois                                                             ,36   ,8m                                      ,Chemin du Lanchet                                                          ,1965,POINT (4.885796346496145 45.81086197241345)
pos_opposable.posafival.1966,1                   ,LOSANGE             ,36                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Chemin du Bois                                                             ,36   ,8m                                      ,Chemin du Lanchet                                                          ,1966,POINT (4.886658843564925 45.81041180193907)
pos_opposable.posafival.1967,1                   ,LOSANGE             ,36                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Strasbourg                                                        ,Chemin du Bois                                                             ,36   ,8m                                      ,Chemin du Lanchet                                                          ,1967,POINT (4.886918575947838 45.80977027793839)
pos_opposable.posafival.1968,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Pelletière                                                    ,Rue Albert Romain                                                          ,37   ,8m                                      ,Chemin des Balmes                                                          ,1968,POINT (4.885057654387853 45.806928478172345)
pos_opposable.posafival.1969,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Pelletière                                                    ,Rue Albert Romain                                                          ,37   ,8m                                      ,Chemin des Balmes                                                          ,1969,POINT (4.8869573730318425 45.80681312959179)
pos_opposable.posafival.1970,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Pelletière                                                    ,Rue Albert Romain                                                          ,37   ,8m                                      ,Chemin des Balmes                                                          ,1970,POINT (4.890027524043346 45.80756179686771)
pos_opposable.posafival.1971,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Pelletière                                                    ,Rue Albert Romain                                                          ,37   ,8m                                      ,Chemin des Balmes                                                          ,1971,POINT (4.891216143014371 45.80781936062572)
pos_opposable.posafival.1972,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Pelletière                                                    ,Rue Albert Romain                                                          ,37   ,8m                                      ,Chemin des Balmes                                                          ,1972,POINT (4.892716486945849 45.8079409566296)
pos_opposable.posafival.1973,1                   ,LOSANGE             ,39                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Pelletière                                                    ,Montée Castellane                                                          ,39   ,8m                                      ,Rue de la Pelletière                                                       ,1973,POINT (4.894120269814064 45.80839796074039)
pos_opposable.posafival.1974,1                   ,LOSANGE             ,39                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Pelletière                                                    ,Montée Castellane                                                          ,39   ,8m                                      ,Rue de la Pelletière                                                       ,1974,POINT (4.8960773371523 45.808544675812485)
pos_opposable.posafival.1975,1                   ,LOSANGE             ,56                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Genève                                                            ,Chemin des Martyrs                                                         ,56   ,8m                                      ,Chemin des Pêcheurs                                                        ,1975,POINT (4.902889486961561 45.80755629752395)
pos_opposable.posafival.1976,1                   ,LOSANGE             ,44                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Teyssonnière                                                  ,Route de Genève                                                            ,44   ,8m                                      ,Boulevard de la Corniche                                                   ,1976,POINT (4.910166781633007 45.81207287102095)
pos_opposable.posafival.1977,1                   ,LOSANGE             ,44                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Teyssonnière                                                  ,Route de Genève                                                            ,44   ,8m                                      ,Boulevard de la Corniche                                                   ,1977,POINT (4.909983154563058 45.81072301854679)
pos_opposable.posafival.1978,1                   ,LOSANGE             ,44                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Teyssonnière                                                  ,Route de Genève                                                            ,44   ,8m                                      ,Boulevard de la Corniche                                                   ,1978,POINT (4.910069558959504 45.80960237563081)
pos_opposable.posafival.1979,1                   ,LOSANGE             ,44                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Teyssonnière                                                  ,Route de Genève                                                            ,44   ,8m                                      ,Boulevard de la Corniche                                                   ,1979,POINT (4.911310939518556 45.809206861140744)
pos_opposable.posafival.1980,1                   ,LOSANGE             ,44                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Teyssonnière                                                  ,Route de Genève                                                            ,44   ,8m                                      ,Boulevard de la Corniche                                                   ,1980,POINT (4.910975841292662 45.80890782328553)
pos_opposable.posafival.1981,1                   ,LOSANGE             ,45                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Genève                                                            ,Chemin du Coteau                                                           ,45   ,8m                                      ,Chemin de la Teyssonnière                                                  ,1981,POINT (4.912763181413802 45.809723937523394)
pos_opposable.posafival.1982,1                   ,LOSANGE             ,45                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Genève                                                            ,Chemin du Coteau                                                           ,45   ,8m                                      ,Chemin de la Teyssonnière                                                  ,1982,POINT (4.91097277982428 45.81265544149998)
pos_opposable.posafival.1983,1                   ,LOSANGE             ,45                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Genève                                                            ,Chemin du Coteau                                                           ,45   ,8m                                      ,Chemin de la Teyssonnière                                                  ,1983,POINT (4.911740923549052 45.81351828294563)
pos_opposable.posafival.1984,1                   ,LOSANGE             ,45                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Genève                                                            ,Chemin du Coteau                                                           ,45   ,8m                                      ,Chemin de la Teyssonnière                                                  ,1984,POINT (4.9082480172808305 45.81907337376285)
pos_opposable.posafival.1985,1                   ,LOSANGE             ,48                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Genève                                                            ,Chemin du Rhône                                                            ,48   ,6m                                      ,Chemin Victor Basch                                                        ,1985,POINT (4.911941627219622 45.80787412073358)
pos_opposable.posafival.1986,1                   ,LOSANGE             ,54                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin Caporal Emile Rey                                                   ,Place Georges Crombez                                                      ,54   ,10m                                     ,Boulevard des Sports                                                       ,1986,POINT (4.896203478717368 45.805963624622606)
pos_opposable.posafival.1987,1                   ,LOSANGE             ,54                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin Caporal Emile Rey                                                   ,Place Georges Crombez                                                      ,54   ,10m                                     ,Boulevard des Sports                                                       ,1987,POINT (4.902112552466246 45.8069684164637)
pos_opposable.posafival.1988,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin Pierre Drevet                                                       ,Rue de la Libération                                                       ,04   ,13m                                     ,Avenue des Bruyères et Rue du 8 Mai 1945                                   ,1988,POINT (4.864654231331401 45.82925700758576)
pos_opposable.posafival.1989,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin Pierre Drevet                                                       ,Rue de la Libération                                                       ,04   ,13m                                     ,Avenue des Bruyères et Rue du 8 Mai 1945                                   ,1989,POINT (4.865245461646416 45.82618032590511)
pos_opposable.posafival.1990,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin Pierre Drevet                                                       ,Rue de la Libération                                                       ,04   ,13m                                     ,Avenue des Bruyères et Rue du 8 Mai 1945                                   ,1990,POINT (4.86547145548995 45.8186940235721)
pos_opposable.posafival.1991,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue des Bruyères                                                        ,Boulevard de l'Ouest                                                       ,05   ,12m                                     ,Boulevard des Monts d'Or                                                   ,1991,POINT (4.867846851203615 45.824457626264916)
pos_opposable.posafival.1992,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue des Bruyères                                                        ,Boulevard de l'Ouest                                                       ,05   ,12m                                     ,Boulevard des Monts d'Or                                                   ,1992,POINT (4.86627919062466 45.82214713609113)
pos_opposable.posafival.1993,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Vallée                                                        ,Rue Garibaldi                                                              ,07   ,8m                                      ,Rue Faidherbe                                                              ,1993,POINT (4.872427316515193 45.828389323914585)
pos_opposable.posafival.1994,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de la Vallée                                                        ,Rue Garibaldi                                                              ,07   ,8m                                      ,Rue Faidherbe                                                              ,1994,POINT (4.871189631081216 45.830282698909855)
pos_opposable.posafival.1995,1                   ,LOSANGE             ,08                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Avenue des Bruyères                                                        ,Allée Paul Delorme                                                         ,08   ,11m                                     ,Avenue Paul Delorme                                                        ,1995,POINT (4.868113526674337 45.81890047339078)
pos_opposable.posafival.1996,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Saint Trivier                                                     ,au cimetière                                                               ,03   ,8m                                      ,Chemin du Cimetière                                                        ,1996,POINT (4.877529844460309 45.83300715146869)
pos_opposable.posafival.1997,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Limite de Cailloux sur Fontaines                                           ,Route de Saint Trivier                                                     ,04   ,14m                                     ,Chemin des Epinettes                                                       ,1997,POINT (4.8725900869859355 45.83695630314313)
pos_opposable.posafival.1998,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Limite de Cailloux sur Fontaines                                           ,Route de Saint Trivier                                                     ,04   ,14m                                     ,Chemin des Epinettes                                                       ,1998,POINT (4.8674604229241085 45.83820593864622)
pos_opposable.posafival.1999,1                   ,LOSANGE             ,04                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Limite de Cailloux sur Fontaines                                           ,Route de Saint Trivier                                                     ,04   ,14m                                     ,Chemin des Epinettes                                                       ,1999,POINT (4.86969757486905 45.83768062551956)
pos_opposable.posafival.2000,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Saint Trivier                                                     ,zone agricole A                                                            ,05   ,8m à 12m                                ,Chemin de la Broche                                                        ,2000,POINT (4.878760521483791 45.836724481354615)
pos_opposable.posafival.2001,1                   ,LOSANGE             ,26                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue de la Jardinière                                                       ,Rocade des Monts d' Or                                                     ,26   ,8m                                      ,Chemin du Buyat                                                            ,2001,POINT (4.808009494275176 45.82226448493431)
pos_opposable.posafival.2002,1                   ,LOSANGE             ,26                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue de la Jardinière                                                       ,Rocade des Monts d' Or                                                     ,26   ,8m                                      ,Chemin du Buyat                                                            ,2002,POINT (4.80609783573787 45.817698300339835)
pos_opposable.posafival.2003,1                   ,LOSANGE             ,07                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Mandéron                                                         ,Rue Ampère                                                                 ,07   ,12m                                     ,Rue Jean-Baptiste Perret                                                   ,2003,POINT (4.837520386464637 45.818416433676646)
pos_opposable.posafival.2004,1                   ,LOSANGE             ,40                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Colin                                                               ,Rue de St Cyr                                                              ,40   ,8m                                      ,Chemin de Plantefort - Chemin Ferrand                                      ,2004,POINT (4.804536527602174 45.806470260984675)
pos_opposable.posafival.2005,1                   ,LOSANGE             ,40                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Colin                                                               ,Rue de St Cyr                                                              ,40   ,8m                                      ,Chemin de Plantefort - Chemin Ferrand                                      ,2005,POINT (4.809584862001848 45.79848536159273)
pos_opposable.posafival.2006,1                   ,LOSANGE             ,05                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Bois d'Ars                                                       ,Allée du Vallon du Ruisseau                                                ,05   ,8m                                      ,Chemin du Mathias                                                          ,2006,POINT (4.7691931056466474 45.83722302672747)
pos_opposable.posafival.2007,1                   ,LOSANGE             ,24                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Vieux Château                                                       ,Rue Centrale                                                               ,24   ,8m                                      ,Rue du Mas Mathieu                                                         ,2007,POINT (4.861025050208305 45.88115111878979)
pos_opposable.posafival.2008,1                   ,LOSANGE             ,24                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Vieux Château                                                       ,Rue Centrale                                                               ,24   ,8m                                      ,Rue du Mas Mathieu                                                         ,2008,POINT (4.861427518133531 45.88077842334476)
pos_opposable.posafival.2009,1                   ,LOSANGE             ,28                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Clos Collinot                                                    ,Allée Paul-Emile Victor                                                    ,28   ,10m                                     ,Avenue du Docteur Zamenhof                                                 ,2009,POINT (4.852764729216654 45.795987923291726)
pos_opposable.posafival.2010,1                   ,LOSANGE             ,12                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Epinettes                                                       ,Impasse Beauregard                                                         ,12   ,8m                                      ,Rue de Rivery                                                              ,2010,POINT (4.875121613341115 45.833330953786195)
pos_opposable.posafival.2011,1                   ,LOSANGE             ,55                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue du Companet                                                            ,En Impasse                                                                 ,55   ,10m                                     ,Voie Nouvelle                                                              ,2011,POINT (4.881872351301528 45.81199693017729)
pos_opposable.posafival.2012,2                   ,HEXAGONE            ,02                  ,PARKING                                                                                             ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,02   ,,Chemin des Epinettes                                                       ,2012,POINT (4.869136464620686 45.83765500170533)
pos_opposable.posafival.2013,2                   ,HEXAGONE            ,05                  ,ESPACE PUBLIC                                                                                       ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,05   ,,Route de la Nation                                                         ,2013,POINT (4.846562529623995 45.843601674896284)
pos_opposable.posafival.2014,2                   ,HEXAGONE            ,02                  ,EQUIPEMENT COMMUNAL                                                                                 ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,02   ,,Route de Strasbourg                                                        ,2014,POINT (4.912193797752459 45.83586707615142)
pos_opposable.posafival.2015,1                   ,LOSANGE             ,46                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin des Mûriers                                                         ,Chemin de Vassieux                                                         ,46   ,7m                                      ,Chemin des Villas                                                          ,2015,POINT (4.869456784060948 45.79625199744292)
pos_opposable.posafival.2016,4                   ,CERCLE              ,03                  ,,,COMMUNE                                                                    ,PIETONS                                                                                             ,Impasse Bellevue                                                           ,rue André Lassagne                                                         ,03   ,5m                                      ,Chemin Piéton                                                              ,2016,POINT (4.848984243921229 45.804302298217664)
pos_opposable.posafival.2017,1                   ,LOSANGE             ,13                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Berthelot                                                              ,Avenue Pierre Terrasse                                                     ,13   ,12m                                     ,Avenue Marc Sangnier                                                       ,2017,POINT (4.848857289885947 45.79807055329348)
pos_opposable.posafival.2018,1                   ,LOSANGE             ,33                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin de Viralamande                                                      ,Chemin Pierre Drevet                                                       ,33   ,8m                                      ,Chemin du Champ de Lière                                                   ,2018,POINT (4.8754866247432895 45.80733682198164)
pos_opposable.posafival.2019,1                   ,LOSANGE             ,14                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,La limite de Sathonay Village                                              ,Route du Buisson                                                           ,14   ,8m                                      ,"Chemin de Bargassin,Chemin de l'Epinette                                   ",2019,POINT (4.864524615244653 45.84028239659739)
pos_opposable.posafival.2020,1                   ,LOSANGE             ,11                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin du Cugnet                                                           ,Rue des Frères Voisin                                                      ,11   ,10m                                     ,"Chemin de Parenty, Chemin Mallaval                                         ",2020,POINT (4.846245162232019 45.87345249632775)
pos_opposable.posafival.2021,1                   ,LOSANGE             ,18                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Chemin Mallaval                                                            ,Rue des Frères Voisin                                                      ,18   ,10m                                     ,Chemin de Parenty                                                          ,2021,POINT (4.845652058077429 45.87314484609802)
