FID,numero,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plusmf.246,1,2017-02-22T00:00:00,2024-05-02T14:13:35,,246,"MULTIPOLYGON (((4.925842181750171 45.75881330313589, 4.926417205628818 45.75878349662537, 4.926469030698693 45.75924128178655, 4.926392949048114 45.75924617026647, 4.926142877146511 45.75925805478949, 4.92614228646659 45.75925212449633, 4.926125984433934 45.7592529405251, 4.925938242587339 45.75926385930808, 4.9259603875419975 45.75945447384914, 4.92597774299885 45.75960322739629, 4.926066827066914 45.760406268953425, 4.9260726262987005 45.76044757281593, 4.9260790438893345 45.76052909819281, 4.9260090917374875 45.76053280256143, 4.92562018430058 45.7605534264162, 4.925611747175958 45.76048786598984, 4.925261910734169 45.760507917322556, 4.925250027894613 45.76040587339385, 4.92531034153799 45.760402332602254, 4.9253043369457 45.760347621527465, 4.925262608756378 45.7599659889146, 4.925234021471598 45.759704199803494, 4.925176275679811 45.7597076071101, 4.925156870694751 45.759544127434786, 4.925215898311641 45.759540608439195, 4.925188538376417 45.759284558826046, 4.924691320210548 45.75931115265798, 4.924692739264816 45.75933362975315, 4.924429498443668 45.759347713383455, 4.92425032261657 45.759357224409904, 4.9242478787687745 45.75933485464993, 4.923750785110831 45.75936135224646, 4.923523994112936 45.75937346735458, 4.9232756382115985 45.75938666660836, 4.923278084775308 45.759409126340984, 4.923077475346156 45.75941980789406, 4.922974535875652 45.75942145789097, 4.922941431676382 45.75912905323598, 4.922925114362807 45.75898406199427, 4.922968384045444 45.758974780209975, 4.925141179470773 45.75885153890674, 4.925689926265579 45.75882038065185, 4.925842181750171 45.75881330313589)))"
plu_h_opposable.plusmf.247,4,2019-03-11T00:00:00,2024-05-02T14:13:35,,247,"MULTIPOLYGON (((4.872063212085687 45.76715537000889, 4.872920459055874 45.76724323605681, 4.872903871761372 45.76730453108011, 4.872858128596202 45.76769985688319, 4.872800384202186 45.768201133610994, 4.872718288526329 45.76820356482102, 4.872417446992805 45.76818709503175, 4.872417747968158 45.768184569997295, 4.871981606652313 45.76816015508154, 4.87192726042778 45.7681578990554, 4.871993231678558 45.76758736531194, 4.872037556134973 45.76720322365441, 4.872063212085687 45.76715537000889)))"
plu_h_opposable.plusmf.248,1,2019-04-02T00:00:00,2024-05-02T14:13:35,,248,"MULTIPOLYGON (((4.824323430881531 45.77909999515264, 4.824391313248826 45.77912257741661, 4.824391484072672 45.77912779476843, 4.825193734451721 45.77912015183453, 4.825197085556395 45.77936382235441, 4.82518463808389 45.779372572125276, 4.825185314562355 45.77942071211765, 4.8251980795046405 45.77942950756222, 4.825198912483228 45.77949420533376, 4.824335400371176 45.77950094019951, 4.823993208287389 45.779503544820685, 4.8239950850351425 45.77939191283226, 4.823995372342002 45.77934960750317, 4.824041154259856 45.77934932377292, 4.824333072732831 45.77934734486496, 4.824331049549178 45.7792973364335, 4.824324233875014 45.77912059263655, 4.824323430881531 45.77909999515264)))"
plu_h_opposable.plusmf.249,1,2021-07-16T00:00:00,2024-05-02T14:13:35,,249,"MULTIPOLYGON (((4.880693461886353 45.71254344747712, 4.880911106490891 45.71262750989787, 4.881537902245134 45.71286644681374, 4.88145833582629 45.71297954830854, 4.880963779858754 45.71361055794995, 4.880443256189751 45.71432911827248, 4.880126758231857 45.71476592061326, 4.879420955313246 45.714382746186224, 4.8793153362579895 45.71432527000121, 4.87931661540581 45.71432128869686, 4.880539241261141 45.71274013673988, 4.880693461886353 45.71254344747712)), ((4.881417467019538 45.71553533776314, 4.881740572410305 45.71506224092985, 4.881822168302003 45.715093021512246, 4.882098994422877 45.71519815301625, 4.883862760127666 45.71588221679482, 4.883266894601889 45.71592521113328, 4.883082663158543 45.71593321325981, 4.883004514510696 45.71593990797698, 4.882935684323891 45.715948608380955, 4.882863132333315 45.71596124054417, 4.8828201977787105 45.71597203206849, 4.882767851850266 45.71598567955849, 4.882679782668386 45.7160144092418, 4.882617111544362 45.71604190821388, 4.8825666494730235 45.71606569482303, 4.882516452373284 45.71609352718512, 4.882452993592949 45.71612814939492, 4.882403308181128 45.71616353353758, 4.882416859386556 45.71617293953386, 4.882408415753991 45.71618162969722, 4.882357393005168 45.71614692312868, 4.882033436943192 45.71593600815283, 4.881690429867823 45.71571253711975, 4.881417467019538 45.71553533776314)))"
plu_h_opposable.plusmf.250,2,2021-08-18T00:00:00,2024-05-02T14:13:35,,250,"MULTIPOLYGON (((4.801105207385838 45.7689145750607, 4.801336103284116 45.76892424027218, 4.8017050490314075 45.7689397293609, 4.801681601299282 45.76916915333694, 4.801678499541303 45.769204482865895, 4.801663734011582 45.76935240839916, 4.801614856518838 45.76947945376419, 4.801613045360641 45.76947912243548, 4.801342677602361 45.76943003213915, 4.8012221851893235 45.76941438930521, 4.801092848266253 45.769391686253414, 4.801062833661695 45.76936228097712, 4.801064987666945 45.76933740659442, 4.801070689856463 45.76928304570806, 4.8010731102759205 45.76925447706507, 4.801084930132274 45.769122798445125, 4.801095438816154 45.769006260751645, 4.801099077088397 45.768979562852465, 4.801105207385838 45.7689145750607)))"
plu_h_opposable.plusmf.251,6,2021-09-09T00:00:00,2024-05-02T14:13:35,,251,"MULTIPOLYGON (((4.863080667886276 45.7699311503949, 4.863110055370045 45.76993309930338, 4.863148853075848 45.769935704150015, 4.8631587774415 45.76993635167653, 4.863203631398031 45.769939307354925, 4.863221288999 45.769940458270256, 4.8632639518288 45.76994326979751, 4.863258403326659 45.769985031882854, 4.86327936758799 45.769988918726966, 4.863375849103011 45.77000893947224, 4.863385193963123 45.770011486524886, 4.863422238755759 45.77000781979793, 4.863457499071425 45.77000463229518, 4.863497333357208 45.770003619942194, 4.863531482760399 45.77000567076398, 4.863565722405407 45.770010420177684, 4.863610293916815 45.77002031052821, 4.863601445370738 45.77003260580568, 4.8636401734094 45.77004466190747, 4.863647073655744 45.77003563863204, 4.863691564233599 45.77005849066126, 4.8637168088112706 45.77007499769798, 4.863738858035998 45.77009209708108, 4.8637604240302865 45.77011397451639, 4.863786153817913 45.77014883413622, 4.863875072126629 45.77019264904668, 4.863886550717015 45.77017824060611, 4.863894093103754 45.770180727139476, 4.863902027118935 45.77018338726283, 4.863911130001241 45.770186388250096, 4.863952226033597 45.77020002550838, 4.864020113608813 45.77022258415842, 4.864008850833272 45.770239599155154, 4.864019000079127 45.7702431230096, 4.864020102755448 45.77024148489837, 4.864033226406772 45.77024550004354, 4.863933966421965 45.77038852020031, 4.863925544472294 45.77038280798035, 4.863895315164181 45.770359542433894, 4.863862987993673 45.77033892131961, 4.863825796667127 45.77031513977228, 4.863788273911173 45.770292983689835, 4.8637606321328395 45.77027786597073, 4.863706192040716 45.77024977676256, 4.863651058992731 45.77022403894765, 4.863593011758241 45.77019960887087, 4.863515895191833 45.77017027090485, 4.863463119681535 45.77015349465901, 4.8633936336224 45.770133121921695, 4.8633255322323246 45.77011569655653, 4.863243695499194 45.770099036074946, 4.8631738405734 45.7700868594874, 4.863097597937855 45.77007595747838, 4.863067818754802 45.77007383497339, 4.86303768403526 45.77007261830818, 4.863057408898096 45.769947101669665, 4.863068068397019 45.76994665713614, 4.863078127314446 45.76994748247201, 4.863080667886276 45.7699311503949)))"
plu_h_opposable.plusmf.252,7,2021-09-09T00:00:00,2024-05-02T14:13:35,,252,"MULTIPOLYGON (((4.8648426860038665 45.76860066816493, 4.864921041895292 45.76860559416466, 4.865371341258335 45.768634214178775, 4.865482621901619 45.76863535993975, 4.865483916459387 45.76862408837484, 4.865705595903925 45.76863845439311, 4.8656995153043185 45.7690599468958, 4.8655250933815095 45.7690589365046, 4.865484963595856 45.76905878438816, 4.865336138061893 45.76905789408526, 4.865172004913813 45.769056894493964, 4.865052377739417 45.76905615522813, 4.864958864094838 45.76905561786548, 4.864835377888036 45.769054851617284, 4.864843013440786 45.76863351378925, 4.8648426860038665 45.76860066816493)))"
plu_h_opposable.plusmf.253,8,2021-09-09T00:00:00,2024-05-02T14:13:35,,253,"MULTIPOLYGON (((4.867771055485585 45.77801930685742, 4.867811478438704 45.77843859603785, 4.868566608091976 45.77840297963572, 4.8685926391396945 45.77867292040311, 4.866854140596885 45.7787542827468, 4.866561549899238 45.77877456233932, 4.865333804866563 45.77888604452816, 4.865304380563402 45.77862569917307, 4.865612129477836 45.778608684427304, 4.865971320804356 45.778587585323876, 4.86595945337129 45.77847518658605, 4.8661399770836224 45.77846547642801, 4.866148617937781 45.77857369793578, 4.866177880541886 45.778571778060375, 4.8661780603131986 45.77857330515767, 4.866335336734288 45.77856460591082, 4.866336113082058 45.778572423410736, 4.866444478889066 45.77856659614859, 4.866443764794457 45.77855679756968, 4.866491778493193 45.7785540300787, 4.86649122107473 45.77854890906882, 4.8666216502519575 45.77854127974471, 4.866913209280078 45.77852479701263, 4.867034295794869 45.77805407668117, 4.867771055485585 45.77801930685742)))"
plu_h_opposable.plusmf.254,9,2021-09-09T00:00:00,2024-05-02T14:13:35,,254,"MULTIPOLYGON (((4.881667458585823 45.76345919271103, 4.881721456988019 45.763500781173555, 4.881766479162873 45.76353549782031, 4.881770967316553 45.763538933715374, 4.881773212912101 45.763540696639325, 4.881770694122972 45.763542268352595, 4.881770230701585 45.76354758620668, 4.881758950369578 45.763647676337264, 4.881763967801474 45.76365155349501, 4.881758048786257 45.76365525151823, 4.8817506874314525 45.76372287567484, 4.881654946085738 45.763720858965144, 4.881645378894215 45.763726957399406, 4.88163706036325 45.76372052473688, 4.881501685870786 45.76371772329029, 4.881496021822623 45.763717546945415, 4.881490482273512 45.76372105867276, 4.881485336333054 45.76371718362827, 4.880982616537987 45.76370047490285, 4.880990247983579 45.76364463676379, 4.88099301382848 45.76358941908246, 4.880993217246524 45.76358401552805, 4.880998495716409 45.76358419827224, 4.880999395363681 45.76358418339894, 4.881101608041858 45.763587443711806, 4.8811025795398635 45.7635705070494, 4.881144027058511 45.76357171184583, 4.881143052537084 45.7635885585556, 4.881445030497458 45.76359742585818, 4.881467439621038 45.76358319479927, 4.881446574586973 45.763566979242185, 4.8815013364264495 45.763532142462864, 4.8815632781240845 45.76349286676646, 4.881586254158536 45.76351066744935, 4.881611561491759 45.763494678370506, 4.881667458585823 45.76345919271103)))"
plu_h_opposable.plusmf.255,3,2021-09-16T00:00:00,2024-05-02T14:13:35,,255,"MULTIPOLYGON (((4.804883010713708 45.777046796916544, 4.8049444661458125 45.777042042216166, 4.804960316290542 45.777142232032894, 4.804968083691147 45.777191429430296, 4.804983294404756 45.77728775933877, 4.8052330877459895 45.77726822713335, 4.805245323403751 45.77734417395988, 4.805235757833225 45.77734270567273, 4.805131614771523 45.77746306899061, 4.805037148970216 45.77757247859045, 4.8048760920016065 45.77750429207842, 4.804851304420605 45.77753321552221, 4.8047645374873085 45.77763413269021, 4.804484024956612 45.77751536928376, 4.804094100121523 45.77735027912626, 4.804205681842594 45.7772212487615, 4.804388102455203 45.777242206931845, 4.80458484820884 45.77726464768512, 4.804642685759728 45.777271290653296, 4.804643829056294 45.77719936167365, 4.8046438909781966 45.77719333062043, 4.804897847668256 45.77717130309787, 4.804879031338219 45.77704704002861, 4.804881982274286 45.77704681322682, 4.804883010713708 45.777046796916544)))"
plu_h_opposable.plusmf.256,3,2022-10-27T00:00:00,2024-05-02T14:13:35,,256,"MULTIPOLYGON (((4.872398335504595 45.73049573541661, 4.872438954183572 45.73043854451427, 4.873437527189139 45.73078678999057, 4.873206362475224 45.731124600482254, 4.871987265102369 45.73071554126517, 4.87206441419635 45.730609507365564, 4.872070786529829 45.730611742538336, 4.872266855822003 45.73067925690953, 4.872398335504595 45.73049573541661)))"
plu_h_opposable.plusmf.257,9,2022-08-31T00:00:00,2024-05-02T14:13:35,,257,"MULTIPOLYGON (((4.834043062142724 45.741907513210606, 4.834178046905973 45.7419470973904, 4.834206705744522 45.74195473539986, 4.834195136028351 45.74195861207507, 4.834249048385354 45.742018854072775, 4.834261202804124 45.74203665848134, 4.834436853492977 45.742315982266994, 4.834226055678274 45.7423827435755, 4.834069962699006 45.74243224194345, 4.83401309696973 45.7424502593472, 4.833927963017974 45.742452982165496, 4.833794394313491 45.74245648586619, 4.833763422698989 45.74242152438971, 4.833762464566147 45.74237284868162, 4.833921907607814 45.742108641607494, 4.834043062142724 45.741907513210606)))"
plu_h_opposable.plusmf.258,1,2016-12-02T00:00:00,2024-05-02T14:13:35,,258,"MULTIPOLYGON (((4.937018080997244 45.76561189355676, 4.937417987702532 45.765629295992, 4.9373731621701875 45.76647808349813, 4.937162668027229 45.7675185213322, 4.937904337361104 45.767618667897416, 4.937842319729069 45.767872997334116, 4.937623018368389 45.767838840036, 4.937581350373509 45.76783513935979, 4.93685071610484 45.76777134470647, 4.936759998225798 45.767695844892785, 4.936767475622024 45.76765566554195, 4.93679250476015 45.7675210425522, 4.936825205624681 45.767344436794396, 4.936858680928119 45.76716421765076, 4.936874770996817 45.767075829184904, 4.936892532216826 45.76698372207589, 4.93692436750592 45.76680443086316, 4.9369400245435004 45.76671838987435, 4.936957020638918 45.76662647578234, 4.936987839817837 45.76644756185461, 4.936996183911359 45.766387926712255, 4.937006684778854 45.76629414307714, 4.937011981742026 45.76620233812956, 4.93702014407712 45.76604127079735, 4.937018779916578 45.76574670868173, 4.937018080997244 45.76561189355676)))"
plu_h_opposable.plusmf.259,1,2016-10-18T00:00:00,2024-05-02T14:13:35,,259,"MULTIPOLYGON (((4.871631960382866 45.73698561322644, 4.871995025418068 45.73681610156504, 4.872341825876852 45.73777765665429, 4.871942887641364 45.73784740626616, 4.871820296648227 45.737507502016705, 4.871631960382866 45.73698561322644)))"
plu_h_opposable.plusmf.260,2,2019-11-14T00:00:00,2024-05-02T14:13:35,,260,"MULTIPOLYGON (((4.866278099020749 45.741689135074054, 4.866094378014795 45.74173418107493, 4.865781643018942 45.74181122431341, 4.865720828680499 45.74182617241846, 4.865519752063131 45.74143318768438, 4.865282088970049 45.74096853029073, 4.865841179523749 45.74082849500053, 4.86586732550326 45.74087999777863, 4.8659138365815595 45.74097157777889, 4.865952507273453 45.7410478058822, 4.86597782544398 45.74109761216192, 4.866243149059365 45.74162040626943, 4.866278099020749 45.741689135074054)))"
plu_h_opposable.plusmf.261,6,2021-01-26T00:00:00,2024-05-02T14:13:35,,261,"MULTIPOLYGON (((4.831377400291691 45.726782136497405, 4.832786349719059 45.72668464229176, 4.832798801278457 45.72677417382142, 4.832809036310688 45.726847090663234, 4.83284647542373 45.727114333845186, 4.8328471015118994 45.727117743838164, 4.832848963671026 45.72713139416203, 4.832868936372332 45.72727381576711, 4.832864838142845 45.72727424183839, 4.832621896747252 45.72729579815889, 4.832529805801304 45.7272972824024, 4.831918465069517 45.72733935437332, 4.8318960541503095 45.727654723197794, 4.831604390018183 45.72764448147649, 4.831533099458101 45.72752412686013, 4.831497653628393 45.727466106376816, 4.831483907285592 45.727442747218845, 4.831444993583573 45.72737695238724, 4.831427721766964 45.72734797986945, 4.831393037933116 45.72728967707606, 4.831323810736636 45.7271734292064, 4.831228073328564 45.727012967165116, 4.831190670515414 45.726950117992736, 4.831188628753422 45.726946640789556, 4.831126357365985 45.72684261108729, 4.83113240715723 45.72683117338066, 4.831148864703293 45.72680012758431, 4.8311522262121285 45.72679683336875, 4.831326612638785 45.72678520456549, 4.8313349374874575 45.72678435046495, 4.83134339963505 45.72678376415903, 4.831377400291691 45.726782136497405)))"
plu_h_opposable.plusmf.262,7,2021-01-26T00:00:00,2024-05-02T14:13:35,,262,"MULTIPOLYGON (((4.848754463693542 45.74157743504595, 4.8487884802309935 45.741498489881685, 4.8490838501777525 45.7415638900599, 4.849233837486792 45.741718325878075, 4.8492600563705155 45.74174535034685, 4.849324910338166 45.741817197887194, 4.849327300406219 45.74181949909034, 4.849375134449233 45.74187038274954, 4.849108760712056 45.741993337205216, 4.849107021957413 45.741991295415936, 4.849057198325536 45.74193855393999, 4.848990752185116 45.74186520209244, 4.8488429213969635 45.74183394437679, 4.848660397808893 45.74179533016511, 4.848693942479435 45.7417176527405, 4.848694779150749 45.74171574908743, 4.848754224645777 45.74157797894695, 4.848754463693542 45.74157743504595)))"
plu_h_opposable.plusmf.263,3,2021-01-28T00:00:00,2024-05-02T14:13:35,,263,"MULTIPOLYGON (((4.934128171311613 45.753867924333896, 4.934333923502571 45.753835624339, 4.934376764263352 45.75409203935088, 4.934415343654663 45.75432197541779, 4.935043114413537 45.75423524452282, 4.935167099486399 45.754695669783814, 4.935218891378761 45.75488757887408, 4.93526633431226 45.75507272156807, 4.934506270192159 45.75517484400075, 4.934524056618981 45.75535392093378, 4.934550819709036 45.755621229838226, 4.934556444241765 45.755675857055195, 4.9345785720800786 45.75589851243304, 4.933477008823086 45.75605665732679, 4.933284710018728 45.756084136747496, 4.933284565918453 45.756083689173025, 4.93319993511076 45.75609403785214, 4.933115291189036 45.75610771686338, 4.932881158615464 45.75498807692555, 4.932882010704738 45.7549904025691, 4.93293910490803 45.75499060251796, 4.932740725369246 45.754086095998645, 4.933208496888084 45.754012624084794, 4.933214842808931 45.75405472844023, 4.933223160598311 45.75411291012423, 4.933953801476344 45.75399689551725, 4.934085507248563 45.75397602534749, 4.934128171311613 45.753867924333896)))"
plu_h_opposable.plusmf.264,2,2019-03-20T00:00:00,2024-05-02T14:13:35,,264,"MULTIPOLYGON (((4.877919886993012 45.720113956275824, 4.879188673389258 45.7203176398806, 4.880829350228563 45.720754387107284, 4.880831037639067 45.72081205147369, 4.880780699380052 45.72162849646182, 4.880787550592499 45.72176689858884, 4.87993914055097 45.72201241971127, 4.879933284526989 45.72201404660292, 4.879927046258481 45.722015769818306, 4.878349254165794 45.722459014297044, 4.878349960624333 45.722323547386125, 4.878351016924742 45.722106891551675, 4.878351822281389 45.722016334741085, 4.878352532812727 45.722003092489885, 4.878355288918732 45.721951384954636, 4.878358739750518 45.72171425875931, 4.8783596397024285 45.72165322152624, 4.878366783524419 45.72116708465373, 4.878106910241625 45.721150137119665, 4.87777065796928 45.72112779028449, 4.877586564424311 45.72111751022276, 4.877517559434918 45.721105959329506, 4.877531343440719 45.721023018505, 4.877551445604154 45.72093691321696, 4.8775658815684935 45.72088861295556, 4.877627507771331 45.720734409275224, 4.877708335990314 45.72055135730762, 4.877826083589524 45.720277961993645, 4.877868392244177 45.72018356952987, 4.877897709526193 45.72011549265138, 4.877919651349993 45.720114590192665, 4.877919886993012 45.720113956275824)))"
plu_h_opposable.plusmf.265,2,2021-01-28T00:00:00,2024-05-02T14:13:35,,265,"MULTIPOLYGON (((4.933265816956151 45.76036264907772, 4.933473204614196 45.76035084434325, 4.933473347197576 45.76038090347011, 4.933471420804501 45.760492181943725, 4.933467303456838 45.76060331764105, 4.9334607412369715 45.76071440488145, 4.933453322295757 45.7608119159792, 4.93342009993033 45.76081428066168, 4.933405606084805 45.76081533701263, 4.933365716658654 45.76081826500211, 4.9332035917785335 45.7608301104461, 4.93310123520196 45.760837519956134, 4.933050856382904 45.76037485211832, 4.933153396783588 45.76036905959877, 4.933265816956151 45.76036264907772)))"
