FID,identifiant,signalement,sous_signalement,insee,commune,datecreation,statut,gid,the_geom
toodego.signalement.28666,42-38190,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69389,Lyon 9e Arrondissement,2023-01-03,Réponse apportée par la Métropole de Lyon,28666,POINT (4.809554699999999 45.769511140895695)
toodego.signalement.28667,42-38191,Déchets et Propreté,Dépôts sauvages,69388,Lyon 8e Arrondissement,2023-01-03,Réponse apportée par la Métropole de Lyon,28667,POINT (4.853697399999999 45.727460640900176)
toodego.signalement.28668,42-38194,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69384,Lyon 4e Arrondissement,2023-01-03,Réponse apportée par la Métropole de Lyon,28668,POINT (4.8359105 45.77724854089483)
toodego.signalement.28669,42-38197,Déchets et Propreté,Dépôts sauvages,69381,Lyon 1er Arrondissement,2023-01-03,Réponse apportée par la Métropole de Lyon,28669,POINT (4.8342946 45.76969464089567)
toodego.signalement.28670,42-38202,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69194,Saint-Didier-au-Mont-d'Or,2023-01-04,Réponse apportée par la Métropole de Lyon,28670,POINT (4.789825199999999 45.82722314088909)
toodego.signalement.28671,42-38206,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-04,Réponse apportée par la Métropole de Lyon,28671,POINT (4.878888599999999 45.76804604089585)
toodego.signalement.28672,42-38207,Déchets et Propreté,Chaussée ou trottoir sale,69273,Corbas,2023-01-04,Réponse apportée par la Métropole de Lyon,28672,POINT (4.8972948 45.67000464090589)
toodego.signalement.28673,42-38208,Déchets et Propreté,Chaussée ou trottoir sale,69089,Francheville,2023-01-04,Réponse apportée par la Métropole de Lyon,28673,POINT (4.7772253 45.734691040899435)
toodego.signalement.28674,42-3821,Déchets et Propreté,Chaussée ou trottoir sale,69387,Lyon 7e Arrondissement,2019-10-14,Réponse apportée par la Métropole de Lyon,28674,POINT (4.830993 45.73957104089891)
toodego.signalement.28675,42-38210,Déchets et Propreté,Chaussée ou trottoir sale,69389,Lyon 9e Arrondissement,2023-01-04,Réponse apportée par la Métropole de Lyon,28675,POINT (4.8024575 45.77858014089468)
toodego.signalement.28676,42-38214,Déchets et Propreté,Dépôts sauvages,69385,Lyon 5e Arrondissement,2023-01-04,Réponse apportée par la Métropole de Lyon,28676,POINT (4.776032500000001 45.752813640897514)
toodego.signalement.28677,42-38215,Déchets et Propreté,Débris de verre sur l’espace public,69194,Saint-Didier-au-Mont-d'Or,2023-01-04,Réponse apportée par la Métropole de Lyon,28677,POINT (4.803322199999999 45.79984204089228)
toodego.signalement.28678,42-38218,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69199,Saint-Fons,2023-01-04,Réponse apportée par la Métropole de Lyon,28678,POINT (4.8540443999999985 45.712013840901776)
toodego.signalement.28679,42-38219,Déchets et Propreté,Dépôts sauvages,69259,Vénissieux,2023-01-04,Réponse apportée par la Métropole de Lyon,28679,POINT (4.8726979 45.714461540901524)
toodego.signalement.28680,42-38225,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69191,Saint-Cyr-au-Mont-d'Or,2023-01-04,Réponse apportée par la Métropole de Lyon,28680,POINT (4.819639499999999 45.802046340892026)
toodego.signalement.28681,42-38226,Déchets et Propreté,Ramassage des feuilles mortes,69275,Décines-Charpieu,2023-01-04,Réponse apportée par la Métropole de Lyon,28681,POINT (4.9695823 45.7675632408959)
toodego.signalement.28682,42-3823,Déchets et Propreté,Trottoir sale,69383,Lyon 3e Arrondissement,2019-10-15,Réponse apportée par la Métropole de Lyon,28682,POINT (4.843037 45.75591604089717)
toodego.signalement.28683,42-38230,Déchets et Propreté,Chaussée ou trottoir sale,69389,Lyon 9e Arrondissement,2023-01-04,Réponse apportée par la Métropole de Lyon,28683,POINT (4.7932544 45.77351224089524)
toodego.signalement.28684,42-38232,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69089,Francheville,2023-01-04,Réponse apportée par la Métropole de Lyon,28684,POINT (4.777907 45.73888334089899)
toodego.signalement.28685,42-38237,Déchets et Propreté,Chaussée ou trottoir sale,69149,Oullins,2023-01-04,Réponse apportée par la Métropole de Lyon,28685,POINT (4.805259700000001 45.72272014090067)
toodego.signalement.28686,42-3824,Déchets et Propreté,Chaussée ou trottoir sale,69382,Lyon 2e Arrondissement,2019-10-15,Réponse apportée par la Métropole de Lyon,28686,POINT (4.822211000000001 45.74958004089786)
toodego.signalement.28687,42-38245,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-04,Réponse apportée par la Métropole de Lyon,28687,POINT (4.858223400000001 45.74955734089785)
toodego.signalement.28688,42-38246,Déchets et Propreté,Dépôts sauvages,69199,Saint-Fons,2023-01-04,Réponse apportée par la Métropole de Lyon,28688,POINT (4.853630700000001 45.699761440902996)
toodego.signalement.28689,42-38247,Déchets et Propreté,Déjections animales,69381,Lyon 1er Arrondissement,2023-01-04,Réponse apportée par la Métropole de Lyon,28689,POINT (4.8220966 45.768357740895816)
toodego.signalement.28690,42-38249,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69259,Vénissieux,2023-01-04,Réponse apportée par la Métropole de Lyon,28690,POINT (4.893942100000001 45.70048514090292)
toodego.signalement.28691,42-3825,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69123,Lyon,2019-10-15,Réponse apportée par la Métropole de Lyon,28691,POINT (4.8063899999999995 45.77281904089533)
toodego.signalement.28692,42-38257,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-05,Réponse apportée par la Métropole de Lyon,28692,POINT (4.9134676 45.75433094089735)
toodego.signalement.28693,42-38258,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-05,Réponse apportée par la Métropole de Lyon,28693,POINT (4.873161500000002 45.77690804089487)
toodego.signalement.28694,42-38259,Déchets et Propreté,Dépôts sauvages,69386,Lyon 6e Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28694,POINT (4.8447364 45.77541044089503)
toodego.signalement.28695,42-38262,Déchets et Propreté,Chaussée ou trottoir sale,69386,Lyon 6e Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28695,POINT (4.8447364 45.77541044089503)
toodego.signalement.28696,42-38272,Déchets et Propreté,Ramassage des feuilles mortes,69244,Tassin-la-Demi-Lune,2023-01-05,Réponse apportée par la Métropole de Lyon,28696,POINT (4.7794972 45.76551524089613)
toodego.signalement.28697,42-38273,Déchets et Propreté,Trottoir sale,69381,Lyon 1er Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28697,POINT (4.830633599999999 45.77236724089538)
toodego.signalement.28698,42-38275,Déchets et Propreté,Dépôts sauvages,69381,Lyon 1er Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28698,POINT (4.8353752000000005 45.77426084089516)
toodego.signalement.28699,42-38277,Déchets et Propreté,Dépôts sauvages,69044,Charbonnières-les-Bains,2023-01-05,Réponse apportée par la Métropole de Lyon,28699,POINT (4.7486543 45.76897164089576)
toodego.signalement.28700,42-38278,Déchets et Propreté,Ramassage des feuilles mortes,69149,Oullins,2023-01-05,Réponse apportée par la Métropole de Lyon,28700,POINT (4.8025057 45.71056714090192)
toodego.signalement.28701,42-38279,Déchets et Propreté,Dépôts sauvages,69259,Vénissieux,2023-01-05,Réponse apportée par la Métropole de Lyon,28701,POINT (4.887225199999999 45.69041894090392)
toodego.signalement.28702,42-3828,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2019-10-15,Réponse apportée par la Métropole de Lyon,28702,POINT (4.849620000000001 45.756579040897094)
toodego.signalement.28703,42-38280,Déchets et Propreté,Dépôts sauvages,69385,Lyon 5e Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28703,POINT (4.824731999999999 45.75767284089698)
toodego.signalement.28704,42-38282,Déchets et Propreté,Chaussée ou trottoir sale,69266,Villeurbanne,2023-01-05,Réponse apportée par la Métropole de Lyon,28704,POINT (4.862467100000001 45.77054634089558)
toodego.signalement.28705,42-3829,Déchets et Propreté,Dépôts sauvages,69063,Collonges-au-Mont-d'Or,2019-10-15,Réponse apportée par la Métropole de Lyon,28705,POINT (4.848376999999999 45.81560904089046)
toodego.signalement.28706,42-38292,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69386,Lyon 6e Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28706,POINT (4.864869800000001 45.76699504089597)
toodego.signalement.28707,42-38296,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-05,Réponse apportée par la Métropole de Lyon,28707,POINT (4.9068856 45.7694163408957)
toodego.signalement.28708,42-38299,Déchets et Propreté,Chaussée ou trottoir sale,69266,Villeurbanne,2023-01-05,Réponse apportée par la Métropole de Lyon,28708,POINT (4.893037700000001 45.77558614089503)
toodego.signalement.28709,42-38302,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28709,POINT (4.8418586999999995 45.742361340898626)
toodego.signalement.28710,42-38303,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-05,Réponse apportée par la Métropole de Lyon,28710,POINT (4.883001800000001 45.76698964089597)
toodego.signalement.28711,42-38304,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69256,Vaulx-en-Velin,2023-01-05,Réponse apportée par la Métropole de Lyon,28711,POINT (4.9148501 45.78230484089427)
toodego.signalement.28712,42-38306,Déchets et Propreté,Dépôts sauvages,69388,Lyon 8e Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28712,POINT (4.8548586 45.73074434089983)
toodego.signalement.28713,42-38307,Déchets et Propreté,Dépôts sauvages,69389,Lyon 9e Arrondissement,2023-01-05,Réponse apportée par la Métropole de Lyon,28713,POINT (4.7915435 45.790182440893375)
toodego.signalement.28714,42-38309,Déchets et Propreté,Ramassage des feuilles mortes,69152,Pierre-Bénite,2023-01-05,Réponse apportée par la Métropole de Lyon,28714,POINT (4.819536299999999 45.705098440902454)
toodego.signalement.28715,42-38310,Déchets et Propreté,Dépôts sauvages,69091,Givors,2023-01-05,Réponse apportée par la Métropole de Lyon,28715,POINT (4.7691849 45.57548674091418)
toodego.signalement.28716,42-38312,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-05,Réponse apportée par la Métropole de Lyon,28716,POINT (4.8913741 45.767245840895946)
toodego.signalement.28717,42-38313,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-05,Réponse apportée par la Métropole de Lyon,28717,POINT (4.903751400000001 45.760303140896696)
toodego.signalement.28718,42-38322,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69383,Lyon 3e Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28718,POINT (4.8435273 45.75828434089691)
toodego.signalement.28719,42-38323,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28719,POINT (4.852952199999998 45.739829240898885)
toodego.signalement.28720,42-38325,Déchets et Propreté,Débris de verre sur l’espace public,69283,Mions,2023-01-06,Réponse apportée par la Métropole de Lyon,28720,POINT (4.9479 45.667600040906116)
toodego.signalement.28721,42-38327,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-06,Réponse apportée par la Métropole de Lyon,28721,POINT (4.893637499999999 45.75657594089709)
toodego.signalement.28722,42-38335,Déchets et Propreté,Chaussée ou trottoir sale,69385,Lyon 5e Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28722,POINT (4.8246046 45.758725740896864)
toodego.signalement.28723,42-38339,Déchets et Propreté,Déchèterie réclamations,69266,Villeurbanne,2023-01-06,Réponse apportée par la Métropole de Lyon,28723,POINT (4.902488499999999 45.764882440896194)
toodego.signalement.28724,42-38340,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69069,Craponne,2023-01-06,Réponse apportée par la Métropole de Lyon,28724,POINT (4.7226894999999995 45.742494240898615)
toodego.signalement.28725,42-38341,Déchets et Propreté,Dépôts sauvages,69386,Lyon 6e Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28725,POINT (4.8629052 45.76949384089569)
toodego.signalement.28726,42-38345,Déchets et Propreté,Dépôts sauvages,69283,Mions,2023-01-06,Réponse apportée par la commune,28726,POINT (4.9479 45.667600040906116)
toodego.signalement.28727,42-38346,Déchets et Propreté,Déchèterie réclamations,69386,Lyon 6e Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28727,POINT (4.844264099999999 45.77231294089539)
toodego.signalement.28728,42-3835,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2019-10-15,Réponse apportée par la Métropole de Lyon,28728,POINT (4.855643000000001 45.751557040897644)
toodego.signalement.28729,42-38352,Déchets et Propreté,Dépôts sauvages,69386,Lyon 6e Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28729,POINT (4.8435950000000005 45.766745540896)
toodego.signalement.28730,42-38358,Déchets et Propreté,Chaussée ou trottoir sale,69282,Meyzieu,2023-01-06,Réponse apportée par la Métropole de Lyon,28730,POINT (5.010301100000001 45.76440264089624)
toodego.signalement.28731,42-38359,Déchets et Propreté,Chaussée ou trottoir sale,69386,Lyon 6e Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28731,POINT (4.8541724 45.76528544089615)
toodego.signalement.28732,42-38361,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28732,POINT (4.8527014 45.7396850408989)
toodego.signalement.28733,42-38363,Déchets et Propreté,Dépôts sauvages,69381,Lyon 1er Arrondissement,2023-01-06,Réponse apportée par la Métropole de Lyon,28733,POINT (4.8264965 45.77105114089552)
toodego.signalement.28734,42-38364,Déchets et Propreté,Déjections animales,69290,Saint-Priest,2023-01-06,Réponse apportée par la commune,28734,POINT (4.9509088 45.70131654090283)
toodego.signalement.28735,42-38365,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-01-06,Réponse apportée par la Métropole de Lyon,28735,POINT (4.9307913 45.76377984089632)
toodego.signalement.28736,42-38369,Déchets et Propreté,Dépôts sauvages,69204,Saint-Genis-Laval,2023-01-06,Réponse apportée par la Métropole de Lyon,28736,POINT (4.788581799999999 45.71153724090182)
toodego.signalement.28737,42-3837,Déchets et Propreté,Silo à verre plein ou détérioré,69383,Lyon 3e Arrondissement,2019-10-16,Réponse apportée par la Métropole de Lyon,28737,POINT (4.874926000000001 45.75787604089696)
toodego.signalement.28738,42-38370,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-01-07,Réponse apportée par la commune,28738,POINT (4.917357199999999 45.78627874089381)
toodego.signalement.28739,42-38371,Déchets et Propreté,Chaussée ou trottoir sale,69388,Lyon 8e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28739,POINT (4.850563599999999 45.73370814089954)
toodego.signalement.28740,42-38372,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69388,Lyon 8e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28740,POINT (4.851856899999999 45.73369534089953)
toodego.signalement.28741,42-38378,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28741,POINT (4.832367600000001 45.7359055408993)
toodego.signalement.28742,42-3838,Déchets et Propreté,Dépôts sauvages,69381,Lyon 1er Arrondissement,2019-10-16,Réponse apportée par la Métropole de Lyon,28742,POINT (4.83589 45.76684004089598)
toodego.signalement.28743,42-38380,Déchets et Propreté,Chaussée ou trottoir sale,69259,Vénissieux,2023-01-07,Réponse apportée par la Métropole de Lyon,28743,POINT (4.88796 45.6855400409044)
toodego.signalement.28744,42-38382,Déchets et Propreté,Déchèterie réclamations,69034,Caluire-et-Cuire,2023-01-07,Réponse apportée par la Métropole de Lyon,28744,POINT (4.857846799999998 45.79118644089327)
toodego.signalement.28745,42-38383,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28745,POINT (4.865827900000001 45.754866240897286)
toodego.signalement.28746,42-38392,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69385,Lyon 5e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28746,POINT (4.7884032 45.75428334089735)
toodego.signalement.28747,42-38395,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-01-07,Réponse apportée par la Métropole de Lyon,28747,POINT (4.9013167 45.7881978408936)
toodego.signalement.28748,42-38396,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28748,POINT (4.871548600000001 45.75364304089741)
toodego.signalement.28749,42-38397,Déchets et Propreté,Déjections animales,69383,Lyon 3e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28749,POINT (4.8727233 45.75308904089747)
toodego.signalement.28750,42-38398,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28750,POINT (4.8400688 45.74905294089792)
toodego.signalement.28751,42-38399,Déchets et Propreté,Débris de verre sur l’espace public,69381,Lyon 1er Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28751,POINT (4.836175699999999 45.77272904089533)
toodego.signalement.28752,42-38400,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69290,Saint-Priest,2023-01-07,Réponse apportée par la Métropole de Lyon,28752,POINT (4.9032118 45.708890240902086)
toodego.signalement.28753,42-38401,Déchets et Propreté,Dépôts sauvages,69381,Lyon 1er Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28753,POINT (4.8366894 45.77392624089519)
toodego.signalement.28754,42-38402,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69034,Caluire-et-Cuire,2023-01-07,Réponse apportée par la Métropole de Lyon,28754,POINT (4.8387049 45.784674840894)
toodego.signalement.28755,42-38403,Déchets et Propreté,Produits sur la chaussée (chaussée sale),69382,Lyon 2e Arrondissement,2023-01-07,Réponse apportée par la Métropole de Lyon,28755,POINT (4.8352824 45.75994924089673)
toodego.signalement.28756,42-38406,Déchets et Propreté,Ramassage des feuilles mortes,69290,Saint-Priest,2023-01-08,Réponse apportée par la Métropole de Lyon,28756,POINT (4.9275494 45.69703584090327)
toodego.signalement.28757,42-38407,Déchets et Propreté,Dépôts sauvages,69385,Lyon 5e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28757,POINT (4.8172599 45.75620944089714)
toodego.signalement.28758,42-38408,Déchets et Propreté,Chaussée ou trottoir sale,69259,Vénissieux,2023-01-08,Réponse apportée par la Métropole de Lyon,28758,POINT (4.8655149 45.691943040903766)
toodego.signalement.28759,42-38409,Déchets et Propreté,Dépôts sauvages,69383,Lyon 3e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28759,POINT (4.8942844999999995 45.752791040897506)
toodego.signalement.28760,42-3841,Déchets et Propreté,Dépôts sauvages,69290,Saint-Priest,2019-10-16,Réponse apportée par la Métropole de Lyon,28760,POINT (4.923774000000001 45.72004904090095)
toodego.signalement.28761,42-38411,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69283,Mions,2023-01-08,Réponse apportée par la Métropole de Lyon,28761,POINT (4.9576022 45.665619940906296)
toodego.signalement.28762,42-38414,Déchets et Propreté,Dépôts sauvages,69199,Saint-Fons,2023-01-08,Réponse apportée par la Métropole de Lyon,28762,POINT (4.857600500000001 45.70543554090243)
toodego.signalement.28763,42-38415,Déchets et Propreté,Dépôts sauvages,69199,Saint-Fons,2023-01-08,Réponse apportée par la Métropole de Lyon,28763,POINT (4.861542300000001 45.70553034090243)
toodego.signalement.28764,42-38429,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-08,Réponse apportée par la Métropole de Lyon,28764,POINT (4.872274699999999 45.76281014089643)
toodego.signalement.28765,42-38430,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-01-08,Réponse apportée par la Métropole de Lyon,28765,POINT (4.9168969 45.77225904089539)
toodego.signalement.28766,42-38435,Déchets et Propreté,Dépôts sauvages,69290,Saint-Priest,2023-01-08,Réponse apportée par la commune,28766,POINT (4.9870755 45.693779040903586)
toodego.signalement.28767,42-38436,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28767,POINT (4.842967600000001 45.74957964089786)
toodego.signalement.28768,42-38438,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-01-08,Réponse apportée par la Métropole de Lyon,28768,POINT (4.923987200000001 45.79327684089304)
toodego.signalement.28769,42-3844,Déchets et Propreté,Ramassage des feuilles mortes,69194,Saint-Didier-au-Mont-d'Or,2019-10-16,Réponse apportée par la Métropole de Lyon,28769,POINT (4.800347000000001 45.803104040891895)
toodego.signalement.28770,42-38445,Déchets et Propreté,Déjections animales,69292,Sathonay-Camp,2023-01-08,Réponse apportée par la Métropole de Lyon,28770,POINT (4.872486199999999 45.82707584088911)
toodego.signalement.28771,42-38447,Déchets et Propreté,Ramassage des feuilles mortes,69385,Lyon 5e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28771,POINT (4.799756499999999 45.75253924089755)
toodego.signalement.28772,42-38449,Déchets et Propreté,Dépôts sauvages,69385,Lyon 5e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28772,POINT (4.799756499999999 45.75253924089755)
toodego.signalement.28773,42-38452,Déchets et Propreté,Chaussée ou trottoir sale,69389,Lyon 9e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28773,POINT (4.8034663 45.772195840895385)
toodego.signalement.28774,42-38453,Déchets et Propreté,Corbeilles de propreté pleines ou détériorées,69069,Craponne,2023-01-08,Réponse apportée par la Métropole de Lyon,28774,POINT (4.7226894999999995 45.742494240898615)
toodego.signalement.28775,42-38454,Déchets et Propreté,Chaussée ou trottoir sale,69266,Villeurbanne,2023-01-08,Réponse apportée par la Métropole de Lyon,28775,POINT (4.891618 45.75916194089683)
toodego.signalement.28776,42-38457,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28776,POINT (4.8349539 45.74382164089847)
toodego.signalement.28777,42-38458,Déchets et Propreté,Dépôts sauvages,69387,Lyon 7e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28777,POINT (4.836722800000001 45.743345540898524)
toodego.signalement.28778,42-38459,Déchets et Propreté,"Silo à verre plein, détérioré, verre aux abords",69389,Lyon 9e Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28778,POINT (4.7937407 45.78829104089359)
toodego.signalement.28779,42-3846,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2019-10-16,Réponse apportée par la Métropole de Lyon,28779,POINT (4.923785 45.77384804089521)
toodego.signalement.28780,42-38460,Déchets et Propreté,Trottoir sale,69260,Vernaison,2023-01-08,Réponse apportée par la Métropole de Lyon,28780,POINT (4.8017771 45.644040740908295)
toodego.signalement.28781,42-38461,Déchets et Propreté,Déjections animales,69381,Lyon 1er Arrondissement,2023-01-08,Réponse apportée par la Métropole de Lyon,28781,POINT (4.8318965 45.77023304089561)
toodego.signalement.28782,42-38463,Déchets et Propreté,Dépôts sauvages,69385,Lyon 5e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28782,POINT (4.826270900000001 45.76737174089592)
toodego.signalement.28783,42-38466,Déchets et Propreté,Dépôts sauvages,69386,Lyon 6e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28783,POINT (4.8672575 45.76653414089601)
toodego.signalement.28784,42-38467,Déchets et Propreté,Dépôts sauvages,69386,Lyon 6e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28784,POINT (4.8624888 45.768280640895824)
toodego.signalement.28785,42-38469,Déchets et Propreté,Dépôts sauvages,69381,Lyon 1er Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28785,POINT (4.8300333 45.768782040895765)
toodego.signalement.28786,42-3847,Déchets et Propreté,Dépôts sauvages,69259,Vénissieux,2019-10-16,Réponse apportée par la Métropole de Lyon,28786,POINT (4.855814 45.72929804089999)
toodego.signalement.28787,42-38472,Déchets et Propreté,Dépôts sauvages,69149,Oullins,2023-01-09,Réponse apportée par la Métropole de Lyon,28787,POINT (4.803179500000001 45.71497374090147)
toodego.signalement.28788,42-38474,Déchets et Propreté,Dépôts sauvages,69029,Bron,2023-01-09,Réponse apportée par la commune,28788,POINT (4.893393100000001 45.73802474089909)
toodego.signalement.28789,42-38476,Déchets et Propreté,Dépôts sauvages,69266,Villeurbanne,2023-01-09,Réponse apportée par la Métropole de Lyon,28789,POINT (4.8870857 45.760637040896675)
toodego.signalement.28790,42-38479,Déchets et Propreté,Dépôts sauvages,69384,Lyon 4e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28790,POINT (4.825626700000001 45.77602034089497)
toodego.signalement.28791,42-38482,Déchets et Propreté,Dépôts sauvages,69384,Lyon 4e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28791,POINT (4.825626700000001 45.77602034089497)
toodego.signalement.28792,42-38484,Déchets et Propreté,Dépôts sauvages,69381,Lyon 1er Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28792,POINT (4.8353266 45.77186414089544)
toodego.signalement.28793,42-38487,Déchets et Propreté,Dépôts sauvages,69386,Lyon 6e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28793,POINT (4.854097500000001 45.77104204089554)
toodego.signalement.28794,42-38488,Déchets et Propreté,Dépôts sauvages,69260,Vernaison,2023-01-09,Réponse apportée par la Métropole de Lyon,28794,POINT (4.8068045999999995 45.63815394090883)
toodego.signalement.28795,42-38489,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-01-09,Réponse apportée par la Métropole de Lyon,28795,POINT (4.9413968 45.77606494089497)
toodego.signalement.28796,42-38491,Déchets et Propreté,Chaussée ou trottoir sale,69286,Rillieux-la-Pape,2023-01-09,Réponse apportée par la Métropole de Lyon,28796,POINT (4.9079221 45.83545114088811)
toodego.signalement.28797,42-38495,Déchets et Propreté,Dépôts sauvages,69388,Lyon 8e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28797,POINT (4.879576500000001 45.74240204089862)
toodego.signalement.28798,42-38497,Déchets et Propreté,Dépôts sauvages,69388,Lyon 8e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28798,POINT (4.8819523 45.741911840898666)
toodego.signalement.28799,42-38498,Déchets et Propreté,Chaussée ou trottoir sale,69276,Feyzin,2023-01-09,Réponse apportée par la Métropole de Lyon,28799,POINT (4.867910799999999 45.670229040905866)
toodego.signalement.28800,42-38502,Déchets et Propreté,Dépôts sauvages,69388,Lyon 8e Arrondissement,2023-01-09,Réponse apportée par la Métropole de Lyon,28800,POINT (4.8678121 45.73037494089988)
toodego.signalement.28801,42-38503,Déchets et Propreté,Ramassage des feuilles mortes,69202,Sainte-Foy-lès-Lyon,2023-01-09,Réponse apportée par la Métropole de Lyon,28801,POINT (4.8118473999999996 45.747875340898034)
toodego.signalement.28802,42-38505,Déchets et Propreté,Dépôts sauvages,69256,Vaulx-en-Velin,2023-01-09,Réponse apportée par la commune,28802,POINT (4.9058507 45.77119184089551)
