FID,identifiant,insee,prefixe,section,lettre,datemaj,gid,geometry
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-12a,822071,69205,000,AE,a,2023-08-28,15845,"MULTIPOLYGON (((4.723994295100001 45.75857890449687, 4.7239743772 45.75864994569689, 4.7238754532 45.75863587479689, 4.723838257100001 45.758630498396876, 4.7238352874 45.75863009339689, 4.723764515999999 45.758620005796885, 4.723822019299999 45.7584421960969, 4.723887612500001 45.75824743389691, 4.724467829399999 45.758337549796906, 4.724493280299999 45.758341483996915, 4.7244648652 45.75838304439691, 4.7244536263 45.7584021145969, 4.7244443879 45.75841935449691, 4.724437543999999 45.75843502809688, 4.724432110999999 45.7584505902969, 4.7244275274 45.75846451959689, 4.7244253245 45.7584764328969, 4.7244227415 45.7584885319969, 4.724415314999999 45.75853940409689, 4.724407300499999 45.75860036509688, 4.7243834346 45.75861026669687, 4.724208618 45.75858681649688, 4.7242309417 45.75851042879688, 4.7241720578 45.758502231296895, 4.7240214914 45.758481293196894, 4.723994295100001 45.75857890449687)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-129,810373,69081,000,AV,,2023-08-28,15846,"MULTIPOLYGON (((4.7596524019999995 45.78218951099428, 4.75993352 45.78214250459429, 4.760035825499999 45.78212760259428, 4.759994658500001 45.781944189394316, 4.7599852176 45.78190185549431, 4.759589836 45.78194756859431, 4.7596524019999995 45.78218951099428)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-128,822916,69244,000,AI,a,2023-08-28,15847,"MULTIPOLYGON (((4.7613608678 45.757282033697024, 4.7613204199 45.75727149979702, 4.7612417459 45.75725156779702, 4.761095619600001 45.75740818019701, 4.761268328500001 45.757454016597, 4.7613608678 45.757282033697024)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-127,825523,69260,000,AK,a,2023-08-28,15848,"MULTIPOLYGON (((4.8075926983 45.6407164388086, 4.807568637199999 45.6406786610086, 4.8075297683 45.64061546830861, 4.807439478899999 45.64046201200862, 4.807742062500001 45.640379882308636, 4.8078242213 45.640523927608605, 4.8078862512 45.64062482230862, 4.8075926983 45.6407164388086)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-126,807830,69069,000,AA,,2023-08-28,15849,"MULTIPOLYGON (((4.7122559868 45.7491891916979, 4.712267453199999 45.74919000909789, 4.7122787966 45.749191008397894, 4.712290148199999 45.7491922774979, 4.7123013825 45.7491939082979, 4.7123124937 45.74919572109789, 4.7123706962 45.7491528153979, 4.7124344471 45.7491398857979, 4.7125372519 45.7491177282979, 4.7125102324 45.74905837569789, 4.712494527199999 45.74906185209791, 4.712467920799999 45.74900339329792, 4.7123809748 45.74902288199791, 4.7123532658 45.7490289690979, 4.7123874558 45.74911251349789, 4.712306645499999 45.749143429697895, 4.7122559868 45.7491891916979)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-125,820409,69204,000,AC,,2023-08-28,15850,"MULTIPOLYGON (((4.782295127400001 45.712482511301715, 4.7823404489 45.712328798801735, 4.7822847618 45.712310861801726, 4.7821827422 45.71227826090173, 4.7821261388 45.71236032920173, 4.782092527999999 45.71234978600172, 4.7820547373 45.71240545910174, 4.782168682500001 45.712441383201714, 4.782295127400001 45.712482511301715)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-124,826726,69273,000,BT,a,2023-08-28,15851,"MULTIPOLYGON (((4.8977940149 45.660922864506745, 4.897523508900001 45.66101936920674, 4.8965403187000005 45.6613715990067, 4.896452807100001 45.661406452006716, 4.8969921041 45.66216023260664, 4.8972961082 45.66204075860665, 4.898304853700001 45.661643363006675, 4.8983031554 45.66164249130667, 4.8982596273 45.661577875706676, 4.8981973656 45.66149080200668, 4.8981799893 45.66149694270669, 4.8981672151 45.661479875306696, 4.8981858467 45.661472903606686, 4.8981553438 45.66143273140669, 4.8981352629 45.6614008454067, 4.8980934427000005 45.6613411514067, 4.8977940149 45.660922864506745)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-123,820123,69202,000,AV,a,2023-08-28,15852,"MULTIPOLYGON (((4.788653676600001 45.728946991500024, 4.7889797226 45.72879930050004, 4.7888535632 45.72865620360006, 4.788532834500001 45.72880138050003, 4.788653676600001 45.728946991500024)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-122,816434,69152,000,AE,b,2023-08-28,15853,"MULTIPOLYGON (((4.8086522891 45.6986966133031, 4.8090900634 45.69887243910309, 4.809155115299999 45.698795082003095, 4.809215851900001 45.6987232836031, 4.8092306559999995 45.69870450760309, 4.8097328265 45.698909456403065, 4.8097182151 45.69892624940309, 4.8096594104 45.69899819730306, 4.8096373152 45.69902581970307, 4.809785597 45.69908312970306, 4.809791502300001 45.69908699570306, 4.809798761300001 45.69908904010306, 4.809806493 45.69908981700306, 4.809814318100001 45.69908951240306, 4.809821848400001 45.69908804250307, 4.8098288303 45.699085501203065, 4.8098347501 45.69908189690307, 4.8098394913 45.699077591303066, 4.8099343603 45.69891371710307, 4.809934450799999 45.69890858550307, 4.809936601 45.69890360120309, 4.8099407003 45.69889930580309, 4.8099465034 45.69889606330308, 4.809953114699999 45.698893978003085, 4.809960417500001 45.698893411703075, 4.809967766899999 45.69889428460308, 4.8099757728000005 45.69889559710308, 4.8100390937 45.69891141900308, 4.810043298000001 45.698914322103064, 4.8100467525 45.698917867203065, 4.8100490632 45.698921790403084, 4.810050224400001 45.6989259120031, 4.8100499735 45.69893005610307, 4.8100485643 45.69893412860308, 4.810046247799999 45.69893794560308, 4.8100430034 45.698940877403075, 4.810028558399999 45.69897071800309, 4.810048608199999 45.69897507880307, 4.8102331246 45.69864480300311, 4.809191991700001 45.69848650860312, 4.8091956827 45.69847357960311, 4.8089005003 45.698393496703126, 4.8086522891 45.6986966133031)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-121,828417,69279,000,AO,a,2023-08-28,15854,"MULTIPOLYGON (((5.054782887599999 45.801065710792145, 5.054947788500001 45.80093114329215, 5.054981267700001 45.80090380669216, 5.054961097399999 45.800890759592164, 5.054941678800001 45.80087715889218, 5.0549230152 45.80086309459216, 5.0549052318999985 45.80084847429217, 5.0548882036 45.80083339029216, 5.054871930299998 45.80081784269218, 5.0548566726 45.80080191669217, 5.0548419093 45.80078544169217, 5.0546613642 45.80092848209216, 5.054577700100001 45.80093845269215, 5.054782887599999 45.801065710792145)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-120,831303,69296,000,AK,,2023-08-28,15855,"MULTIPOLYGON (((4.8367892902000005 45.644245020408285, 4.8366456152 45.64412134060828, 4.836460292699999 45.64422568180828, 4.8366018968 45.64435272540827, 4.8367892902000005 45.644245020408285)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-11f,815890,69149,000,AE,,2023-08-28,15856,"MULTIPOLYGON (((4.793660360700001 45.723706913500564, 4.7936107129 45.72371741680057, 4.793587993099999 45.723694194900574, 4.7934900931 45.72357477760059, 4.7937485076 45.72351904020059, 4.793951284000001 45.723475340400604, 4.7940051673 45.72359653190059, 4.794020543 45.72363111980057, 4.7939149921 45.723653395500584, 4.793660360700001 45.723706913500564)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-11e,831249,69296,000,AI,,2023-08-28,15857,"MULTIPOLYGON (((4.836187707699999 45.63903296060874, 4.8361887154 45.63901287370876, 4.836189560500001 45.63898783920876, 4.836189308399999 45.638972362708756, 4.836188707 45.63895797200877, 4.8361875307 45.63894170050877, 4.836184391900001 45.638904760008764, 4.8361651594 45.63890516110876, 4.8361632593 45.63884344980878, 4.8361880354 45.638843859108775, 4.8361947123 45.63878155910878, 4.8361244816 45.638780084908774, 4.8361248833 45.63877278820877, 4.8360765414 45.63877366010878, 4.836077080299999 45.63879786210878, 4.8359927071 45.63879940670878, 4.8359919111 45.638767378608776, 4.8359092198 45.63876934590877, 4.8359131259999995 45.638802313808775, 4.8357318232 45.63880983590878, 4.8357322807 45.63881594870877, 4.8357401548 45.63891500460877, 4.8357430922999995 45.63894582810875, 4.835749342 45.639011069208756, 4.835897684699999 45.639007860308745, 4.8358992058000005 45.63903852670876, 4.8359947623999995 45.63903761130876, 4.836187707699999 45.63903296060874)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-11d,822396,69205,000,AO,,2023-08-28,15858,"MULTIPOLYGON (((4.742538747000001 45.75633618829714, 4.7424492474 45.756442678797114, 4.7422925292 45.75665279829709, 4.7423248774 45.75667993279709, 4.7426631576 45.7566719614971, 4.742668540200001 45.75657269939711, 4.7426718971 45.7564991181971, 4.742674808199999 45.75639071399713, 4.7425733354 45.756348618497114, 4.7425451058 45.75633807089713, 4.742538747000001 45.75633618829714)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-11c,807743,69063,000,AH,a,2023-08-28,15859,"MULTIPOLYGON (((4.8446886596 45.81544345049048, 4.845952626600001 45.81495883079052, 4.8459458145 45.81493194069053, 4.8457692109 45.81467136809057, 4.8455106694 45.81445496379059, 4.845304405199999 45.81456540829058, 4.8449165998999995 45.814196204290624, 4.8437862669 45.81458828749059, 4.843965234999999 45.81485836489054, 4.844166287299999 45.8151850555905, 4.8439662856 45.815251565290495, 4.8439809265000005 45.815273918690494, 4.844183685899999 45.815212944390495, 4.844388965399999 45.81555837659045, 4.8446886596 45.81544345049048)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-11b,825382,69260,000,AC,a,2023-08-28,15860,"MULTIPOLYGON (((4.820127285400001 45.657348973207085, 4.8201187875 45.65735207950708, 4.8194100659 45.65728918450709, 4.819317606099999 45.65725610490709, 4.819084210500001 45.657128080307096, 4.818937117000001 45.65706473470712, 4.8184435817 45.65662181680714, 4.818906698399999 45.656457885707155, 4.8194732235 45.656257464907185, 4.8195725552 45.656485739507154, 4.819725056900001 45.65678597400713, 4.819759023799999 45.656816120507116, 4.819892685 45.65703439450711, 4.8199107882 45.6570582251071, 4.8200119186000006 45.657188007807086, 4.820028549199999 45.6572099719071, 4.820127285400001 45.657348973207085)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-11a,812656,69089,000,CL,b,2023-08-28,15861,"MULTIPOLYGON (((4.741153026199999 45.74205302819865, 4.741162662299999 45.742085820598646, 4.741159657000001 45.742117186498646, 4.741176189600001 45.742169133298646, 4.741249372999999 45.74224055279865, 4.7413972543 45.742353668398614, 4.74141823 45.742370897198626, 4.741448085500001 45.74239258009862, 4.741470209100001 45.74240952129861, 4.741506956200001 45.74243784849861, 4.7415276743 45.74245094129861, 4.7415495852 45.742465185798615, 4.741649396500001 45.7425289971986, 4.741673737299999 45.742542844498594, 4.7417245476000005 45.7425728462986, 4.7418200449 45.74262610379859, 4.7419713644 45.74271342609857, 4.7419999619999995 45.742727747998586, 4.7420861263 45.74277025819857, 4.742130530399999 45.742788568098575, 4.7421757543 45.742800205298565, 4.742168879600001 45.74282290059858, 4.742185300300001 45.74282597899858, 4.7421880181 45.74282656739858, 4.742191769199999 45.742827319898566, 4.7422040702 45.74283019149858, 4.742204846700001 45.74283035959858, 4.742211836699999 45.74281135259857, 4.742293216999999 45.74284061589857, 4.742347925899999 45.742851387798574, 4.742506346200001 45.74285328089857, 4.742578360399999 45.74286252749858, 4.7426149857 45.74283757639857, 4.7427500445 45.74283640709858, 4.742815472200001 45.74281587449857, 4.7428318941 45.74281076289858, 4.742847889200001 45.74280844779857, 4.7429738326 45.74279940789858, 4.7430721559 45.742803211098575, 4.74314806 45.74282175769858, 4.7431964419 45.74282749619858, 4.7432295919000005 45.742839408098575, 4.743272271 45.74284775399857, 4.7433944397 45.74297287119855, 4.743494345599999 45.74309715949855, 4.7435781874 45.74320099409854, 4.7436383818 45.74329673109853, 4.743666054499999 45.74331844689851, 4.743668115799999 45.74331859529851, 4.7440649408 45.74333564099852, 4.744067647299998 45.74333586949852, 4.7440625547 45.74324702769853, 4.7440625040999995 45.743245408498524, 4.744062052900001 45.74322687539853, 4.7440620501 45.74322678549852, 4.744077761600001 45.74310855479853, 4.7440347883000005 45.743012733898546, 4.7440339584 45.74301085659856, 4.744033134 45.743009159198564, 4.7440598622 45.74299245939856, 4.7440603649 45.742992091698554, 4.7439051269 45.74283715229858, 4.7438786969 45.74280173759858, 4.7438784286999995 45.742801381698584, 4.743877218900001 45.742799690298575, 4.743876671299999 45.74279861869858, 4.743876403100001 45.74279826279858, 4.743863673400001 45.742777577998574, 4.7438029849 45.742657818698596, 4.743812287900001 45.742642916098596, 4.7438263595 45.74262020029861, 4.743826742100001 45.7426201044986, 4.743770948999999 45.74257055999859, 4.7435870085 45.74234856029862, 4.743563284500001 45.742321564098624, 4.7427653792 45.742167293398644, 4.742580045899999 45.74214322309865, 4.742362179399999 45.74211461099864, 4.7420068756000004 45.74206857359865, 4.741731246999999 45.742034274898664, 4.7416686472 45.742030103498664, 4.7415935712 45.742025673198654, 4.741507765 45.74202338709866, 4.741385068 45.74202931569865, 4.741153026199999 45.74205302819865)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-119,825874,69266,000,AO,a,2023-08-28,15862,"MULTIPOLYGON (((4.9029166695 45.78544802419392, 4.9029680492 45.78520469559395, 4.9027623585 45.785182393293944, 4.9027060515 45.78544344489392, 4.9026836495 45.78544291929392, 4.902596403399999 45.78537813509392, 4.902600624600001 45.78529832139393, 4.9026078403 45.785068871693966, 4.9028430787 45.78507870979395, 4.9030612477 45.78508595269396, 4.903028365599999 45.785241848593934, 4.902984643900001 45.785449497793905, 4.9029166695 45.78544802419392)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-118,828825,69279,000,AT,,2023-08-28,15863,"MULTIPOLYGON (((5.040002304299999 45.78592351989386, 5.0400235742 45.78591062759387, 5.0400427795 45.78592567459387, 5.0400776579 45.78590497779387, 5.0400958017 45.785919143793876, 5.0401404974 45.78589251059386, 5.040185111999999 45.78593041399386, 5.040200124200001 45.78594337599386, 5.040130295000001 45.78598630109386, 5.0401667172 45.78604289299386, 5.040083253799999 45.78606482069385, 5.040031785700001 45.78602244959385, 5.039949812000001 45.78595506319386, 5.040002304299999 45.78592351989386)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-117,830957,69290,000,CZ,a,2023-08-28,15864,"MULTIPOLYGON (((4.928513860800001 45.70447726650252, 4.9281193719 45.70449233010251, 4.9281334277 45.7046797520025, 4.928546557099998 45.7047728281025, 4.9285271258 45.704600888302515, 4.928513860800001 45.70447726650252)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-116,808942,69072,000,AO,a,2023-08-28,15865,"MULTIPOLYGON (((4.756838772299999 45.814741926690566, 4.7568404779 45.81475927029056, 4.7568648492 45.81500549289053, 4.757677729700001 45.81489845049054, 4.7576721255 45.815075655990505, 4.757918966899999 45.81503836619052, 4.7579573994 45.81491852359055, 4.7580779459 45.81463559429057, 4.757795163899999 45.81463104949057, 4.756838772299999 45.814741926690566)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-115,817165,69191,000,AR,,2023-08-28,15866,"MULTIPOLYGON (((4.818552431400001 45.80342322039187, 4.8186280162 45.80344046339188, 4.818635455600001 45.80340425409187, 4.8185676553 45.80338895679187, 4.818511261199999 45.80337617739188, 4.8184965253 45.80340962319187, 4.818552431400001 45.80342322039187)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-114,829841,69283,000,AE,a,2023-08-28,15867,"MULTIPOLYGON (((4.9473568169 45.67834119690509, 4.9479816452 45.67835334570509, 4.948051448 45.67809815270512, 4.9473541739 45.67808508600511, 4.9473568169 45.67834119690509)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-113,817086,69191,000,AO,z,2023-08-28,15868,"MULTIPOLYGON (((4.818175483600002 45.81208257639088, 4.818177968299999 45.812158677590865, 4.818280500100002 45.812121850190884, 4.818175483600002 45.81208257639088)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-112,808223,69069,000,AL,,2023-08-28,15869,"MULTIPOLYGON (((4.7462677180999995 45.74772623669805, 4.7462552485 45.74767287819806, 4.7459528642999995 45.74765132999806, 4.7459464450999995 45.74769264849806, 4.745944718899999 45.747703204998054, 4.7459056739 45.74770020429804, 4.7459001745 45.74773394869805, 4.745887417399999 45.74773297449805, 4.745885930199999 45.74773884729805, 4.7458780473 45.74779089819803, 4.7459299779 45.747794871098044, 4.7459283689 45.74780506579804, 4.7460475176 45.74781268689806, 4.7460896521 45.74781582009805, 4.74610646 45.747703962298054, 4.7462248882999996 45.74771321419806, 4.7462677180999995 45.74772623669805)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-111,832931,69389,000,CE,,2023-08-28,15870,"MULTIPOLYGON (((4.8120337835 45.76686039999599, 4.811981308700001 45.76680876479599, 4.8119827721 45.76680631149599, 4.8120794364 45.76666265999601, 4.812205189800001 45.76660683639601, 4.812435827199999 45.76656131219602, 4.8125601116 45.766768765695986, 4.812667934800001 45.76694849079597, 4.8125076248 45.76696589469598, 4.8124795135 45.766947712195964, 4.812302282000001 45.766986535795965, 4.8122151161 45.76703076469597, 4.8121844198 45.767016133295954, 4.8120337835 45.76686039999599)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-110,813750,69096,000,AN,a,2023-08-28,15871,"MULTIPOLYGON (((4.792573459100001 45.61181214461115, 4.7923847597 45.61194229831114, 4.7921711611 45.612091835411135, 4.7920757497999995 45.61204384121113, 4.7921062831 45.612012218311136, 4.792206179400001 45.61191613851115, 4.7922211121 45.61190591241114, 4.7923664555 45.61180740451116, 4.792418747699999 45.611770487711155, 4.7924663292 45.61173463531115, 4.7924808472 45.61172747581116, 4.792573459100001 45.61181214461115)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-10f,820684,69204,000,AN,a,2023-08-28,15872,"MULTIPOLYGON (((4.773069118799999 45.70786277580218, 4.7724165889 45.70803414430217, 4.7726703088999995 45.70837813110213, 4.7727394287000005 45.70835815290213, 4.7727581876 45.708382520602136, 4.773016420000001 45.708306492102146, 4.7730703353 45.708394212002126, 4.7731326572 45.70849179080212, 4.7732368447 45.708661707102095, 4.7732991416 45.7086736053021, 4.773361015200001 45.70853880880211, 4.7732722617 45.70824823060215, 4.773069118799999 45.70786277580218)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-10e,814861,69116,000,0H,,2023-08-28,15873,"MULTIPOLYGON (((4.780167151200001 45.824562621689395, 4.7802241979 45.82482893998937, 4.7802254026 45.824834411089384, 4.7804976340000005 45.824768956089386, 4.7804145469 45.82445723498941, 4.780167151200001 45.824562621689395)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-10d,813142,69091,000,BD,,2023-08-28,15874,"MULTIPOLYGON (((4.776803958800001 45.57938992861388, 4.77665308 45.57940921281386, 4.7765798125 45.57941864081386, 4.7765636882999996 45.579322591613874, 4.77661821 45.579312107213866, 4.7767103381 45.579291223513884, 4.7767715903 45.57926668341388, 4.776785001999999 45.57931768421387, 4.776798422199999 45.57936895501387, 4.776803958800001 45.57938992861388)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-10c,830804,69290,000,CP,a,2023-08-28,15875,"MULTIPOLYGON (((4.949445615999999 45.6844702234045, 4.9493793152 45.684193333404515, 4.9491263747000005 45.68421999450451, 4.9491660426 45.68441822660449, 4.9491760088 45.6844167955045, 4.9491875182 45.684415428004506, 4.949235794099999 45.6844115395045, 4.949280717599999 45.68440725860449, 4.9492965845 45.6844828611045, 4.949445615999999 45.6844702234045)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-10b,822077,69205,000,AB,,2023-08-28,15876,"MULTIPOLYGON (((4.715301784200001 45.76141026259658, 4.715328903 45.76136809419658, 4.7153126689 45.76136284899658, 4.715337196800001 45.76132422959659, 4.7154797424 45.76136851989659, 4.7155440066 45.7612465022966, 4.715488664599999 45.76121556709659, 4.7154141838 45.761206160196586, 4.7151031246 45.76125143919659, 4.715236581999999 45.76129289689658, 4.7151864663 45.761373301496576, 4.7151625726 45.76141164129658, 4.715278346499999 45.761446705496574, 4.715301784200001 45.76141026259658)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-10a,824612,69256,000,AR,,2023-08-28,15877,"MULTIPOLYGON (((4.929588152399999 45.78928850369349, 4.929597189900001 45.7892634192935, 4.929624058499998 45.7891848401935, 4.929674491200001 45.78905113889352, 4.92993584 45.78914553279349, 4.9298577766 45.78936178649348, 4.929588152399999 45.78928850369349)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-109,823548,69244,000,AT,b,2023-08-28,15878,"MULTIPOLYGON (((4.7835573402 45.767551344195915, 4.7838686312 45.76762224499589, 4.7839639727 45.76752336959591, 4.783679935 45.76737581139593, 4.7835573402 45.767551344195915)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-108,821227,69204,000,BI,,2023-08-28,15879,"MULTIPOLYGON (((4.7953490415 45.69038764820392, 4.7952793681 45.69052123130391, 4.795605672 45.69060859700391, 4.7956786551 45.69046614120391, 4.7953490415 45.69038764820392)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-107,816460,69152,000,AH,,2023-08-28,15880,"MULTIPOLYGON (((4.821472473500001 45.69761442680321, 4.8215464749 45.697619000803215, 4.821639599100001 45.697615258103205, 4.822078348299999 45.69759175390321, 4.8220181111 45.69722200060325, 4.821536131599999 45.697266718003235, 4.821540978900001 45.697301111203245, 4.8212809038 45.69735262070323, 4.821321535399999 45.69751928360321, 4.821472473500001 45.69761442680321)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-106,806980,69046,000,AI,,2023-08-28,15881,"MULTIPOLYGON (((4.788529823599999 45.64493406310822, 4.788420038900001 45.645076015108216, 4.788486839100001 45.64508639310821, 4.788665082699999 45.645122825908196, 4.7887566541 45.64515342380819, 4.788803067800001 45.645088161308195, 4.7888506922 45.645104781308206, 4.7888840873 45.64505772430821, 4.788794787 45.64502592060822, 4.788529823599999 45.64493406310822)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-105,828465,69279,000,AO,a,2023-08-28,15882,"MULTIPOLYGON (((5.0578535079 45.80002880539225, 5.058112571700001 45.80008514769226, 5.058183841800001 45.79982688709228, 5.0580638543 45.7997975534923, 5.057996193899999 45.79981569799229, 5.057976612500001 45.79986735639228, 5.0579270893 45.79985745069227, 5.0578535079 45.80002880539225)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-104,825246,69259,000,BD,b,2023-08-28,15883,"MULTIPOLYGON (((4.8659790162 45.70609150080236, 4.865997366800001 45.70650575470232, 4.8660042646 45.70666206710231, 4.865996086700001 45.70666337140231, 4.8657278107 45.706669575602305, 4.865220354999999 45.706680064302304, 4.8651763303 45.7066235447023, 4.865163499400001 45.706620155202316, 4.865168399 45.70672060840229, 4.8652470845 45.706718777102296, 4.8654298707 45.7067145173023, 4.865793642500001 45.7067059363023, 4.8659764286 45.706701675602304, 4.866063071199999 45.7066996231023, 4.8660796306 45.70669926120231, 4.8660551935 45.706187543702356, 4.866050508 45.70608969710236, 4.8659790162 45.70609150080236)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-103,831932,69385,000,AR,a,2023-08-28,15884,"MULTIPOLYGON (((4.8180365241 45.753000886997484, 4.818144479100001 45.75316521469747, 4.818334409199999 45.75344622409743, 4.8183456041 45.75347016559744, 4.8184486944 45.753438007097444, 4.8183310017 45.75321956439746, 4.8182625153 45.75309069669749, 4.8181801061 45.75295278139748, 4.8180365241 45.753000886997484)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-102,831626,69296,000,AX,,2023-08-28,15885,"MULTIPOLYGON (((4.8485204618 45.63432931790918, 4.848514198200001 45.63425633720918, 4.848375112500001 45.63426751240919, 4.848371017900001 45.63422518750918, 4.848238471699999 45.63423625610918, 4.848243881099999 45.63427954960918, 4.8482177501 45.63428078510918, 4.8482241614 45.63432334230918, 4.848250280599999 45.63432174700918, 4.848254196800001 45.634354804409185, 4.8483375909 45.63435101640917, 4.8483365926 45.634340232309164, 4.848402399100001 45.63433610060918, 4.8485204618 45.63432931790918)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-101,806334,69044,000,AH,,2023-08-28,15886,"MULTIPOLYGON (((4.743304447199999 45.78518264329395, 4.7435360394 45.785060746793974, 4.743545858700001 45.784947017093984, 4.743427361800001 45.784958642093976, 4.7433491335 45.78496632019397, 4.7433464392 45.78495421159398, 4.7432392429000005 45.784965213293965, 4.7431800014 45.784971250593955, 4.7431342267000005 45.784976001593975, 4.7431285284 45.785020008493966, 4.7432893477 45.78516874469395, 4.743304447199999 45.78518264329395)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-100,810079,69081,000,AH,,2023-08-28,15887,"MULTIPOLYGON (((4.771115046799999 45.79293080139307, 4.770817237699999 45.792956044293064, 4.770817958900001 45.792731842993106, 4.7709032099 45.79273033679309, 4.770987295 45.792728578793096, 4.7709874237 45.79273262679308, 4.771112584 45.792727889593095, 4.771115046799999 45.79293080139307)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-ff,822433,69205,000,AO,a,2023-08-28,15888,"MULTIPOLYGON (((4.741631907 45.75813359819693, 4.7419968702 45.75839494959691, 4.7420251216 45.75836913709691, 4.742057076599999 45.75833840789691, 4.742109031599999 45.75828937249691, 4.7420588999 45.758289780096916, 4.7420033341000005 45.75826030109692, 4.74196559 45.758216869196936, 4.741925334899999 45.75808896599693, 4.7418555061 45.758039185296944, 4.741678586600001 45.75803505389694, 4.741631907 45.75813359819693)))"
cad_cadastre.cadsubdivisionfiscale.fid--2ddfe606_18f3059f8fb_-fe,809787,69081,000,0B,,2023-08-28,15889,"MULTIPOLYGON (((4.7874682583 45.77892635979464, 4.787414505099999 45.778870593594654, 4.7873474578 45.77890161679465, 4.787343655799999 45.77890338649466, 4.7873014513 45.77892294939465, 4.787236811900001 45.778952854694644, 4.787278184800001 45.77899558529464, 4.7872926185 45.77898842859463, 4.7873057701 45.77900145209463, 4.78730975 45.779029289794636, 4.787293823 45.779029989894646, 4.7872961606999995 45.779086833594626, 4.7872730257 45.77908737689464, 4.787274995999998 45.77912073619461, 4.7873188207 45.77911959799463, 4.7873193359 45.77913164999461, 4.787417390000001 45.77912893999463, 4.787474516899999 45.779129482794616, 4.7874682583 45.77892635979464)))"
