FID,code_voie,gid,the_geom
pos_opposable.poslimimp.218,07303,218,"MULTILINESTRING ((4.76485201496014 45.73633849059553, 4.764852397500827 45.73633839465852, 4.76485264588506 45.7363381208026, 4.764853028425736 45.736338024865596, 4.764853405272509 45.73633774901608, 4.764853662197595 45.73633774502892, 4.764854041891318 45.736337559135656, 4.765228687573651 45.73618306373094, 4.765229195727242 45.73618287584241, 4.765338911887814 45.73613275251821, 4.7653967846343726 45.73610548400585, 4.765397164324708 45.73610529811078, 4.765428290379517 45.73608978484148, 4.765429423754122 45.73608904724345, 4.765487134380968 45.736052601154604, 4.765487753906596 45.736051871533206, 4.765548262733772 45.736006381926295, 4.765548890802257 45.73600592217327, 4.765571021888667 45.735986408489275, 4.765571273115899 45.73598622458804, 4.765571524343128 45.73598604068676, 4.765571772722263 45.73598576682926, 4.765572023949487 45.735985582927995, 4.765572400790324 45.73598530707609, 4.765572654865636 45.73598521313107, 4.765573031706468 45.73598493727918, 4.765573285781782 45.73598484333414, 4.7655736683187975 45.735984747394724))"
pos_opposable.poslimimp.219,,219,"MULTILINESTRING ((4.820887352069118 45.704712642260425, 4.820958631802066 45.705231802497494, 4.821026380520206 45.70536329016671))"
pos_opposable.poslimimp.220,22793,220,"MULTILINESTRING ((4.953964896542182 45.770194640909786, 4.953311958266958 45.77010711561422))"
pos_opposable.poslimimp.221,22793,221,"MULTILINESTRING ((4.955924860628987 45.77045294452999, 4.953965288450266 45.770194814190226))"
pos_opposable.poslimimp.222,,222,"MULTILINESTRING ((4.883587318968016 45.76623615669119, 4.883594845428404 45.76607834642612))"
pos_opposable.poslimimp.223,02778,223,"MULTILINESTRING ((4.850122496051808 45.79847291931571, 4.849638480287869 45.798625507097384))"
pos_opposable.poslimimp.224,05798,224,"MULTILINESTRING ((4.719393148160956 45.7471924509421, 4.719988981129475 45.74719271269706, 4.719990908466475 45.747192683553344))"
pos_opposable.poslimimp.225,05798,225,"MULTILINESTRING ((4.720093777478545 45.74719364797775, 4.720179029606026 45.74719442873278))"
pos_opposable.poslimimp.226,05798,226,"MULTILINESTRING ((4.720179029606026 45.74719442873278, 4.720179297686045 45.74719478467556, 4.720171579957201 45.7472654607865, 4.720171607711502 45.74726636035906))"
pos_opposable.poslimimp.227,0    ,227,"MULTILINESTRING ((4.841223485919215 45.73751233419306, 4.8410302412154085 45.737522122883945))"
pos_opposable.poslimimp.228,0    ,228,"MULTILINESTRING ((4.840824027668404 45.737532301174, 4.840630654362759 45.73754209126535))"
pos_opposable.poslimimp.229,0    ,229,"MULTILINESTRING ((4.840558522840501 45.73725705119506, 4.840751898139948 45.73724735118038))"
pos_opposable.poslimimp.230,0    ,230,"MULTILINESTRING ((4.840958230199148 45.73723690107838, 4.841151479867458 45.737227292418176))"
pos_opposable.poslimimp.231,0    ,231,"MULTILINESTRING ((4.88079154337104 45.772633385336256, 4.879777919733394 45.77262898309859))"
pos_opposable.poslimimp.232,0    ,232,"MULTILINESTRING ((4.879703983432508 45.772484579453284, 4.880800715161095 45.77248976880375))"
