FID,id_lieu,id_local,nom_lieu,ad_lieu,com_lieu,insee,code_post,type,nature,date_maj,ouvert,source,nbre_pl,nbre_pmr,duree,horaires,proprio,lumiere,commentaire,service,usage,dynamique,sdac1,sdac2,abf,surveillance,situation,abrit_voit,abrit_voya,tarification,inter_tc,inter_velo,lignecovoit,connexions,type_stat,acces,potentiel,gid,the_geom
pvo_patrimoine_voirie.covoiturage.272,69250-C-018,18,Parking-relais Gare La Tour-de-Salvagny,Rue de la Gare,La Tour-de-Salvagny,69250,69890,Parking relais,P+R officieux,2023-01-03,false,200046977,,,,24/7,,true,Stationnement vélo sécurisé / Consignes Amazon,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,true,Gratuit,true,false,,TCL S2-Ge4 / TER Ouest Lyonnais,En bataille,Libre,Oui,272,POINT (4.716820384806577 45.79973933867013)
pvo_patrimoine_voirie.covoiturage.273,69293-C-174,174,Aire de Saint Trivier,Route de Saint Trivier,Sathonay-Village,69293,69580,Aire de covoiturage,Aire de covoiturage,2023-02-02,true,200046977,,,,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 77,Sur la voie de circulation,Libre,Non,273,POINT (4.877710519789882 45.83188541972873)
pvo_patrimoine_voirie.covoiturage.274,69149-C-035,35,Parking-relais Oullins La Saulaie,Rue Edmond Locard,Oullins,69149,69600,Parking relais,P+R officieux,2022-10-13,false,200046977,,,,Mo-Su 04:30-01:00,,false,,Encovoit.grandlyon.com,Les deux,false,P+R covoiturage,,false,false,En surface,Non,false,Payant,true,false,,TCL Métro B / TER Lyon-Givors,En bataille,Sécurisé,Oui,274,POINT (4.814965280387271 45.7172078223067)
pvo_patrimoine_voirie.covoiturage.275,69278-C-168,168,Aire du Stade,Rue des Ecoles,Genay,69278,69730,Aire de covoiturage,Aire de covoiturage,2022-11-14,true,200046977,38,,,24/7,COMMUNE,true,Arceaux velo,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 43,En bataille,Libre,Non,275,POINT (4.836535028711572 45.89646686455959)
pvo_patrimoine_voirie.covoiturage.276,69029-C-131,131,Parking Parc de Parilly,Avenue Pierre Mendès France,Bron,69029,69500,Parking,Aire de covoiturage,2022-12-06,true,200046977,140,1,,24/7,GRAND LYON,false,"Sanitaires, borne à verre",Encovoit.grandlyon.com,Les deux,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,true,,T2/C15E/C15,En bataille,Libre,Non,276,POINT (4.913539063125616 45.72171699068558)
pvo_patrimoine_voirie.covoiturage.277,69096-C-142,142,Parking Charles de Gaulle,Rue Charles de Gaulle,Grigny,69096,69520,Parking,Aire de covoiturage,2022-12-06,true,200046977,5,,,24/7,COMMUNE,false,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 80,En bataille,Libre,Non,277,POINT (4.782105326807388 45.60431146456847)
pvo_patrimoine_voirie.covoiturage.278,69204-C-173,173,Aire Gadagne / Foch,Avenue de Gadagne,Saint-Genis-Laval,69204,69230,Aire de covoiturage,Aire de covoiturage,2022-12-20,true,200046977,34,1,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,true,true,,Bus 9-17-78 / Cars du Rhône,En épi,Libre,Non,278,POINT (4.78637815626978 45.68818161450907)
pvo_patrimoine_voirie.covoiturage.279,69244-C-121,121,Aire de Paris,Impasse Route de Paris,Tassin-la-Demi-Lune,69244,69160,Aire de covoiturage,Aire de covoiturage,2023-01-03,true,200046977,3,,,24/7,,true,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Non,279,POINT (4.771125604466878 45.76428332230916)
pvo_patrimoine_voirie.covoiturage.280,69207-C-143,143,Arrêt St Germain - Gare,Avenue Louis Armand,Saint-Germain-au-Mont-d'Or,69207,69650,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,false,,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,false,false,,Bus 96,Sur la voie de circulation,Libre,Non,280,POINT (4.805789087676338 45.889641341891135)
pvo_patrimoine_voirie.covoiturage.281,69068-C-125,125,Parking Jean-Baptiste Anjolvy 2,Rue Jean-Baptiste Anjolvy,Couzon-au-Mont-d'Or,69068,69270,Parking,Aire de covoiturage,2023-02-02,true,200046977,29,,,24/7,COMMUNE,true,Benne à verre,Encovoit.grandlyon.com,Les deux,false,Proximité,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 43,En bataille,Libre,Non,281,POINT (4.831502656608439 45.849072832149766)
pvo_patrimoine_voirie.covoiturage.283,69273-C-096,96,Aire de Marennes,Route de Marennes,Corbas,69273,69960,Aire de covoiturage,Aire de covoiturage,2022-12-06,true,200046977,32,1,,24/7,GRAND LYON,false,,Encovoit.grandlyon.com,Anticipé,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,283,POINT (4.910250729722421 45.64851310260991)
pvo_patrimoine_voirie.covoiturage.284,69205-C-172,172,Aire du cimetière de St Genis,Rue des Mourrons,Saint-Genis-les-Ollières,69205,69290,Aire de covoiturage,Aire de covoiturage,2023-01-03,false,200046977,5,1,,24/7,GRAND LYON,true,Stationnement vélo,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,false,,,Créneau droite,Libre,Oui,284,POINT (4.737520837023732 45.75709669425379)
pvo_patrimoine_voirie.covoiturage.285,69087-C-145,145,Arrêt Fontaines St Martin,Place du 8 Mai 1945,Fontaines-Saint-Martin,69087,69270,Aire de covoiturage,Aménagement de covoiturage spontané,2023-02-02,true,200046977,,,,24/7,,true,Arrêt TCL,AutoHop,Les deux,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,TCL 77,Sur la voie de circulation,Libre,Non,285,POINT (4.8542393667925055 45.84493987698827)
pvo_patrimoine_voirie.covoiturage.286,69116-C-067,67,Arrêt du Tronchon - Techlid,Rue Sans Soucis,Limonest,69116,69760,Aire de covoiturage,Aménagement de covoiturage spontané,2023-02-02,true,200046977,1,,15,24/7,,true,Arrêt de bus,Encovoit.grandlyon.com,Les deux,false,Prise-dépose,,false,false,En surface,Non,true,Gratuit,true,false,,TCL 21-Ge4-10,Créneau droite,Libre,Non,286,POINT (4.7715409037075345 45.805331038401704)
pvo_patrimoine_voirie.covoiturage.287,69003-C-179,179,Arrêt Albigny - Gare,Avenue de la Gare,Albigny-sur-Saône,69003,69250,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,Gare,Autohop,Spontané,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,false,,Bus 84/ TER Lyon macon,Sur la voie de circulation,Libre,Non,287,POINT (4.832637437221419 45.87535758002443)
pvo_patrimoine_voirie.covoiturage.288,69278-C-078,78,Arrêt Genay - ZI,Route de Trévoux,Genay,69278,69730,Délaissé routier,Aménagement de covoiturage spontané,2022-11-14,true,200046977,,,,24/7,,true,,AutoHop,Spontané,false,Prise-dépose,,false,false,En surface,Non,true,Gratuit,true,true,,bus 43/ LVL 3,Sur la voie de circulation,Libre,Non,288,POINT (4.825908407159725 45.89046824152449)
pvo_patrimoine_voirie.covoiturage.289,69260-C-084,84,Aire Quai du Bassin,R. du Pont/Croix Verte/Forge,Vernaison,69260,69390,Aire de covoiturage,Aire de covoiturage,2022-12-06,true,200046977,41,3,,24/7,CNR,true,,Encovoit.grandlyon.com,Anticipé,false,Proximité,,false,false,En surface,Non,false,Gratuit,false,true,,,En épi,Libre,Non,289,POINT (4.814563225907111 45.64666347396648)
pvo_patrimoine_voirie.covoiturage.290,69116-C-064,64,Arrêt Limonest,49 avenue Général de Gaulle,Limonest,69116,69760,Aire de covoiturage,Aménagement de covoiturage spontané,2022-11-14,true,200046977,1,,15,24/7,,true,,Encovoit.grandlyon.com,Les deux,false,Proximité,Prise depose,false,false,En surface,Non,false,Gratuit,true,false,,Bus 21,Créneau droite,Libre,Non,290,POINT (4.771224953645702 45.834095869915764)
pvo_patrimoine_voirie.covoiturage.291,69282-C-171,171,Aire des Tâches,Avenue du Crottay,Meyzieu,69282,69330,Aire de covoiturage,Aire de covoiturage,2023-01-11,true,200046977,,,,24/7,,true,,StopCovoit,Les deux,false,Intermédiaire,,false,false,En surface,Non,false,Gratuit,false,false,,,En bataille,Libre,Non,291,POINT (5.023178410314712 45.7581465598115)
pvo_patrimoine_voirie.covoiturage.217,69382-C-070,70,Arrêt Musée des Confluences,Cours Charlemagne,Lyon 2e Arrondissement,69382,69002,Aire de covoiturage,Aménagement de covoiturage spontané,2023-02-13,true,200046977,4,,15,24/7,,false,,Encovoit.grandlyon.com,Les deux,false,Prise-dépose,,false,false,En surface,Non,false,Gratuit,true,true,,TCL 63-15-C7-C10,Créneau gauche,Libre,Non,217,POINT (4.817951987365816 45.73389813348184)
pvo_patrimoine_voirie.covoiturage.292,69163-C-047,47,Parking-relais Gare Quincieux,Chemin de la Halte,Quincieux,69163,69650,Parking relais,P+R officieux,2022-11-14,false,200046977,,,,24/7,,false,,Encovoit.grandlyon.com,Anticipé,false,P+R covoiturage,,false,false,En surface,Non,false,Gratuit,true,false,,TER Macon-Lyon,En bataille,Libre,Oui,292,POINT (4.778214003761379 45.90735544490617)
