FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrcimetiere.6321,Cimetière de Marcy l'Etoile,,1998-05-14,2017-02-16,6321,"MULTIPOLYGON (((4.706809684249275 45.78609923755275, 4.707607718811675 45.786723378182515, 4.707833823841462 45.78677650510612, 4.707881027817448 45.78678047679122, 4.708249220004874 45.78680645132883, 4.708121669475117 45.787148290012546, 4.708027248098686 45.787076988028566, 4.707758600506589 45.787104868446924, 4.7074449445403586 45.7871374733007, 4.707411478454366 45.78714103524081, 4.707001138770322 45.78718381891796, 4.7069499022848875 45.78692647146354, 4.706949406298869 45.786922878959864, 4.7068726244998675 45.786461527864795, 4.706814050582285 45.78612419167448, 4.706809684249275 45.78609923755275)))"
adr_voie_lieu.adrcimetiere.3085,Cimetière de Poleymieux-au-Mont-d'Or,,1998-05-14,2017-02-16,3085,"MULTIPOLYGON (((4.803944071674117 45.85975757997122, 4.80414925725652 45.860043232747074, 4.804205915229223 45.86012207602869, 4.8043039344099805 45.86010198435589, 4.804386512428848 45.86017375721264, 4.804462910412932 45.86024958786028, 4.8045343042042585 45.86033395770272, 4.804575275965716 45.86038586911048, 4.804709735958493 45.86056392049486, 4.804790778987044 45.86066775743665, 4.8038031072877665 45.86082505266927, 4.803551739358916 45.86058108012702, 4.8034069849133285 45.860363500260846, 4.8037631597252615 45.86021665392133, 4.803741182456985 45.86018640167465, 4.803532601467075 45.85989927192004, 4.803892589057168 45.859774774820146, 4.8039140934155915 45.85976660445786, 4.803944071674117 45.85975757997122)))"
adr_voie_lieu.adrcimetiere.6255,Cimetière de Limonest,,1998-05-14,2017-02-16,6255,"MULTIPOLYGON (((4.768003835392083 45.84213853982391, 4.767953010147087 45.841689781208316, 4.767939612280841 45.84153960001002, 4.767694861130079 45.841451597980566, 4.767409892667029 45.84134603940129, 4.767564267891489 45.84109002620484, 4.767740347871089 45.84080388620345, 4.768130866940438 45.84096099569599, 4.768455535149781 45.841092126136914, 4.768507022101748 45.84111175687091, 4.7685201497960605 45.84139523144258, 4.768537014094626 45.84162203834125, 4.768538746877502 45.84164415131462, 4.768539693301733 45.84165772654413, 4.7685422666731565 45.8416941363853, 4.768611953128058 45.84231891099348, 4.768506699399773 45.842321444702655, 4.768421744120814 45.842326543257414, 4.768192668289252 45.8423389183375, 4.768030883414455 45.84234547884887, 4.768029250466322 45.84233866422941, 4.768003835392083 45.84213853982391)))"
adr_voie_lieu.adrcimetiere.6286,Cimetière Israélite,,1998-05-15,2017-02-16,6286,"MULTIPOLYGON (((4.84415037491264 45.73947430396482, 4.844187247794516 45.73979636477317, 4.8446581592780475 45.739833818885344, 4.844879052274124 45.7398513864099, 4.845124174736639 45.739870900478394, 4.845113618038242 45.739955854061215, 4.845063471370054 45.739951447475036, 4.845007295646524 45.73994740868265, 4.843496811030608 45.739833209245454, 4.843383506675142 45.74002180080392, 4.843360242592949 45.74015403140522, 4.843318685007654 45.740537755207754, 4.8432844151722465 45.740912540621416, 4.843276055687222 45.7409124060993, 4.8429159279719665 45.74092913251946, 4.842860225389497 45.74093165516113, 4.842802192499393 45.74093367551943, 4.8427253220373085 45.740937441102766, 4.842554560781166 45.74028598041075, 4.84253191810334 45.74021146526174, 4.842454126765064 45.73992669795303, 4.842250736153919 45.73994088306196, 4.842159493813569 45.73960296204955, 4.842150330531008 45.739570709617865, 4.84261914476948 45.73955258461106, 4.8427425814844645 45.73954608451122, 4.842785038687879 45.739543416515744, 4.842817672102919 45.739562418259474, 4.842882052596998 45.73955804495195, 4.842902185795442 45.73954106826286, 4.842961176588027 45.73953696225176, 4.8429627812515275 45.739534956195406, 4.843583555269894 45.73950221427353, 4.84415037491264 45.73947430396482)))"
adr_voie_lieu.adrcimetiere.4796,Cimetière de Badin,,2008-03-26,2017-02-16,4796,"MULTIPOLYGON (((4.779548697613443 45.57725767839113, 4.77920078892948 45.57730750844305, 4.778320493695516 45.577433728920724, 4.778311155668514 45.578329033149046, 4.77835221976258 45.578391120434006, 4.777580828010485 45.578661969866154, 4.777548111109464 45.578499579506115, 4.777526810761866 45.57820443758423, 4.77750452070916 45.57793460166789, 4.777488292028443 45.577690141238214, 4.777473744011667 45.5775550066115, 4.777485736562142 45.577553288603546, 4.777447194874844 45.5771955056786, 4.777502576133394 45.576631496509144, 4.777536939045811 45.57624089017077, 4.778238139534009 45.5760287423738, 4.779223595113875 45.57585308125724, 4.779347033962768 45.57612771998482, 4.779360457104035 45.57620320088846, 4.779548697613443 45.57725767839113)))"
adr_voie_lieu.adrcimetiere.6064,Cimetière National de la Doua,,1998-05-15,2017-02-16,6064,"MULTIPOLYGON (((4.88462751793491 45.78402930098807, 4.886314635611086 45.784390346474446, 4.888745298720294 45.784928937986514, 4.8885142573203995 45.785259123217095, 4.888038821140239 45.785928083894376, 4.887720986401928 45.78630911871892, 4.887515415043898 45.78640037093323, 4.8873823211554726 45.78645513976197, 4.88716168424501 45.78654601110606, 4.887057558391216 45.78658247863918, 4.887036369906532 45.78659120020677, 4.887007824670966 45.786603013836235, 4.886925340497977 45.786628952107336, 4.886855869643114 45.78665548462511, 4.886750522874515 45.786686301912624, 4.886700700607933 45.786704228349116, 4.886635280595595 45.786725023387206, 4.886557063387118 45.78675161068527, 4.8864761801956345 45.78677545201666, 4.886398789110123 45.786803645567595, 4.886315074091991 45.78682744371038, 4.886237588442714 45.78685284861985, 4.886189183895081 45.786867061206, 4.885948795717554 45.786937016701486, 4.885317759052947 45.78658655816822, 4.885415883663283 45.78643354765019, 4.88541273397084 45.786431709757935, 4.883748671060135 45.7854947890063, 4.883748793548817 45.785494606973, 4.884333682914779 45.78420364177684, 4.884401784422146 45.78412907178454, 4.884402032431612 45.78412879766922, 4.884451655572698 45.78407460426095, 4.884540387566757 45.784035693842206, 4.884590431748458 45.7840319851317, 4.88462751793491 45.78402930098807)))"
adr_voie_lieu.adrcimetiere.1268,Cimetière des Pins,,1998-05-18,2017-02-16,1268,"MULTIPOLYGON (((4.751557526765374 45.73186357134593, 4.752387183594754 45.73216101956408, 4.752192660082477 45.73252662766615, 4.751732841255969 45.73339852312561, 4.751710020821023 45.73343712470855, 4.751589110731959 45.73337247705236, 4.751468908183249 45.73330988837693, 4.751273404703901 45.733214889210096, 4.750945539554254 45.73305883773769, 4.750937405853578 45.733053562968465, 4.750930020292578 45.73304755667849, 4.750923522624024 45.7330411767166, 4.7509179128477435 45.73303442308287, 4.750913190963524 45.73302729577747, 4.750909359795415 45.73301988475714, 4.750906550622793 45.733012278000736, 4.75090502318028 45.7330045615093, 4.750904263645975 45.73299674319423, 4.750904657385532 45.73298881712203, 4.750906084416022 45.73298105514039, 4.750908790350435 45.73297309346713, 4.750992569533798 45.73283347330522, 4.751037291632693 45.73283341467233, 4.751557526765374 45.73186357134593)))"
adr_voie_lieu.adrcimetiere.1853,Cimetière de Dardilly,,1998-05-14,2017-02-16,1853,"MULTIPOLYGON (((4.751253137067782 45.809886721361266, 4.752362401843895 45.80992491647885, 4.75237224591016 45.810442261604486, 4.751193543831426 45.81040216428135, 4.751253137067782 45.809886721361266)))"
adr_voie_lieu.adrcimetiere.1331,Cimetière de Décines-Charpieu,,1998-05-14,2017-02-16,1331,"MULTIPOLYGON (((4.965122692552397 45.7655849357661, 4.965160720948621 45.76574799890219, 4.965206049934927 45.76600139142467, 4.965249001070837 45.76624204422446, 4.965317091891655 45.766623031323306, 4.965350115086207 45.766808232192226, 4.964431485785943 45.76680051455801, 4.964412643364705 45.7663608032811, 4.964418314753715 45.76634657451069, 4.964434037321692 45.76630373048612, 4.964449215533298 45.7662636860259, 4.964569891568763 45.76583452660752, 4.96486169797825 45.76580563632181, 4.96485787154628 45.76577735068118, 4.964850905165816 45.7657438989475, 4.9648231139746315 45.765623141516734, 4.964822504750727 45.765620451873524, 4.965122692552397 45.7655849357661)))"
adr_voie_lieu.adrcimetiere.6448,Nouveau Cimetière de Vénissieux,,1998-05-15,2017-02-16,6448,"MULTIPOLYGON (((4.877962009581003 45.68893222906957, 4.878032925602576 45.68892160656462, 4.878076203515811 45.6889216112673, 4.878151535442658 45.68892009607869, 4.878204949917641 45.68891984317539, 4.8783127820691865 45.68892625099749, 4.87841789836071 45.688939723907914, 4.8784548060757675 45.68894505399496, 4.878503507449343 45.68895738939008, 4.878707739026041 45.689012065139615, 4.878765188995156 45.68903631627387, 4.878875406770435 45.689086875963824, 4.878934231237423 45.68911380439909, 4.879020693648492 45.68916061660493, 4.8790653818180925 45.689126216176724, 4.879699330103105 45.68951696729296, 4.880020057024211 45.68971308951685, 4.8802812054284646 45.68987131515545, 4.880260853904054 45.6898885726424, 4.880245539447013 45.68990286665269, 4.880241435947853 45.689922105362015, 4.880245496492212 45.68993589875224, 4.880252659757486 45.689946490666934, 4.880341741744113 45.69002142974113, 4.880375865722316 45.69005083629636, 4.880403835968483 45.69007674452882, 4.8804992893254635 45.69016543862902, 4.880737884157089 45.690382178975625, 4.880926007942014 45.69055313236333, 4.8810202016514985 45.690638696768325, 4.881159705409522 45.690765452750284, 4.881278765253837 45.690914327972095, 4.881319134209881 45.69096514177361, 4.881273376639468 45.69098687025064, 4.881162220212486 45.691041992797864, 4.880976110732079 45.69113282746574, 4.880519989013726 45.691359086264924, 4.880626566258971 45.69143481565416, 4.879902384240801 45.69164876742483, 4.8795481244358 45.6917538119332, 4.879510485592529 45.69176496494976, 4.878665172566774 45.69111624637028, 4.8786461736093285 45.69110504000849, 4.87850923651296 45.69100478969317, 4.878294906643053 45.69084488604391, 4.878178005461996 45.69075609463535, 4.877861816113196 45.69057267277505, 4.877700055855809 45.690459781224995, 4.877376148721333 45.69022626353271, 4.877321760711433 45.69018234029164, 4.8773749807401385 45.69014572951398, 4.8773888838839135 45.69010472812164, 4.877393586269581 45.69006126863978, 4.877388951992955 45.69003803424958, 4.877309805926581 45.689972019141194, 4.877232958752628 45.68991325630012, 4.877113265992107 45.689821539847735, 4.876913477735051 45.68970045509247, 4.8769952450537115 45.689649692365904, 4.876875966823947 45.68955499870773, 4.876948256311028 45.689489721964215, 4.876978758328678 45.68946113694951, 4.877134701869321 45.68932103514082, 4.877179148008007 45.689283219333696, 4.877253265216261 45.68921503206873, 4.877277808856058 45.68919257565819, 4.877301186982048 45.6891736486433, 4.877356358541733 45.68913781564589, 4.87742870896678 45.68909728859113, 4.877478046400297 45.68907127233115, 4.877537379922466 45.68904464085439, 4.877588937292258 45.68902353806663, 4.8777032352302925 45.68898546778932, 4.877824616998882 45.68895565066915, 4.877949620236643 45.688934233912974, 4.877962009581003 45.68893222906957)))"
adr_voie_lieu.adrcimetiere.64,Cimetière de la Croix-Rousse,,1998-05-15,2017-02-16,64,"MULTIPOLYGON (((4.820716447376129 45.78356656671567, 4.820719457383838 45.78356813859133, 4.82073817203903 45.78357791937764, 4.8207411996854574 45.78358003097909, 4.8207895402169845 45.784138166460714, 4.820792014948229 45.78416665731983, 4.820794857756295 45.78419460228223, 4.820800660359075 45.78426588057652, 4.820737526267565 45.78428246076551, 4.820750867789962 45.78430888776361, 4.820763677402429 45.78433478326065, 4.820771365372495 45.784349600511725, 4.820803610283564 45.784348274678315, 4.8208049195724465 45.78442376491628, 4.820805084974043 45.784432762411285, 4.8208055268777965 45.784465965862104, 4.820806834618305 45.78453353600002, 4.820809771655801 45.78471394183813, 4.820811546998003 45.784811564963654, 4.820799959130301 45.784862421125816, 4.820791057177564 45.784900994129096, 4.820789701675078 45.78490281584093, 4.820788600377715 45.78490454348484, 4.82078724781479 45.78490645515106, 4.8207858893723206 45.784908186908446, 4.82078453092977 45.784909918665825, 4.82078330399934 45.784911738320865, 4.820781951436058 45.784913649986976, 4.820780850138242 45.78491537763083, 4.820776699151607 45.78492219413831, 4.820773191026595 45.784929000361956, 4.820769945925211 45.784935982380794, 4.820766829395579 45.784942962342825, 4.820763844377428 45.78495003020242, 4.820760730785929 45.78495710011864, 4.820757225596449 45.78496399629618, 4.8207533288088795 45.78497071873496, 4.820747930304016 45.78497872521535, 4.820742137260645 45.78498646800245, 4.820735826985299 45.7849941290616, 4.820729391075156 45.78500188213151, 4.820722817771625 45.78500936739457, 4.820716118833215 45.785016944668264, 4.82070954846573 45.78502451988493, 4.820703238181594 45.78503218094227, 4.820564298176651 45.78517363550597, 4.820534588396421 45.785201381125724, 4.820096897258446 45.78561311714502, 4.820069933362491 45.78563829868796, 4.819996426940631 45.78568789479342, 4.819881836048982 45.78574390782768, 4.8198092882204095 45.785779538267896, 4.819807714532427 45.785770743293654, 4.819216384450001 45.785720615011584, 4.819363163619349 45.78489331648289, 4.81936847601878 45.784859031048036, 4.819367780325319 45.784806211365066, 4.819367952284444 45.78480359857673, 4.819372533250983 45.78474691449175, 4.819406944266822 45.78474888448494, 4.819304107333429 45.78428630119263, 4.8192844976378195 45.78428850466008, 4.819141307619725 45.78364188340191, 4.819147801016078 45.78362800940944, 4.819161766788407 45.78361842605396, 4.820716447376129 45.78356656671567)))"
adr_voie_lieu.adrcimetiere.1673,Cimetière de Saint-Genis-les-Ollières,,1998-05-15,2017-02-16,1673,"MULTIPOLYGON (((4.736674141096976 45.75700141235823, 4.736704644834598 45.75665165845496, 4.736635628769169 45.756648392028964, 4.7365554333924536 45.756306897901915, 4.736600927377012 45.756264983659335, 4.737160505879375 45.75621261062882, 4.737310368808391 45.75619862221592, 4.7373457979459275 45.756423710091454, 4.73749828065054 45.75649788101286, 4.737526887037569 45.75666079333733, 4.737781976262502 45.75664852715052, 4.737826311314727 45.757039618078316, 4.736674141096976 45.75700141235823)))"
adr_voie_lieu.adrcimetiere.4408,Ancien Cimetière de Caluire-et-Cuire,,1998-05-13,2017-02-16,4408,"MULTIPOLYGON (((4.8288588024040475 45.78722401320497, 4.828987964634325 45.78723975818866, 4.828785423441717 45.78756341812847, 4.8286791322201585 45.787684017877346, 4.8283199501201635 45.78789958135949, 4.828203108699034 45.78793394858785, 4.8281446009276525 45.78783282649726, 4.828572903709908 45.78761840324595, 4.8288588024040475 45.78722401320497)))"
adr_voie_lieu.adrcimetiere.6068,Cimetière de Corbas,,1998-05-14,2017-02-16,6068,"MULTIPOLYGON (((4.9005414094537905 45.675228224494305, 4.900682715502984 45.67550199385419, 4.90096915715124 45.676052528165066, 4.901066837061511 45.67624026286098, 4.900992173951159 45.67627976421832, 4.900962087638408 45.676297368535145, 4.90092203867178 45.676320269810134, 4.900869033125027 45.67635103825499, 4.900810225897246 45.6763848738989, 4.9007167160063005 45.67644026119265, 4.90063905264747 45.676485932809754, 4.90054895652868 45.67640778628065, 4.900427566159108 45.676409817137674, 4.900428694831948 45.676348685252954, 4.900340435515377 45.67635088178486, 4.900342546960248 45.6763940485847, 4.900318136776341 45.67640867763066, 4.9002576890406235 45.676409418799466, 4.900255159765027 45.6764558133838, 4.899949351304065 45.67635841348365, 4.8997720297267096 45.67646371409824, 4.8996873487698 45.67638619638042, 4.899657766195369 45.6763582496928, 4.899447951270839 45.67610857579652, 4.899190747596458 45.675888675242184, 4.899049582135376 45.67572452713755, 4.899063310323554 45.67569027597624, 4.899876343276829 45.67542421869664, 4.899945370582181 45.67540398326639, 4.900364870622824 45.67528095044021, 4.9005414094537905 45.675228224494305)))"
adr_voie_lieu.adrcimetiere.6086,Cimetière de Craponne,,1998-05-14,2017-02-16,6086,"MULTIPOLYGON (((4.724629809267641 45.739506965903374, 4.725198862733654 45.73951255518036, 4.725745165766117 45.73951812683067, 4.7257763870639415 45.739517743075496, 4.725774980941936 45.739588593967575, 4.726016193092433 45.73962876323988, 4.726016332701841 45.739629121118874, 4.726643987486453 45.73973398321428, 4.726634372693209 45.73975554905381, 4.7265835380125205 45.73984479026139, 4.726549521865762 45.73990020632852, 4.726517028169447 45.73995082930162, 4.7264375994258705 45.74007551429276, 4.726425806385866 45.74009315320175, 4.726413661698377 45.740107737466076, 4.726400427593871 45.74012449825255, 4.7263793642869745 45.74014992782704, 4.726375878455146 45.74015358071746, 4.726372392622859 45.74015723360774, 4.726368775532335 45.740160798490884, 4.7263650271835616 45.74016427536686, 4.726361150361599 45.74016775419278, 4.726357267969041 45.74017105310427, 4.726353134200635 45.74017453583016, 4.7263488608188 45.740177660677325, 4.726344587436486 45.74018078552431, 4.726340057108167 45.74018391427134, 4.726335523994318 45.740186953060984, 4.726330859622183 45.74018990384339, 4.726326189679545 45.74019267471122, 4.7263213912636495 45.74019544752894, 4.726316333116694 45.740198134289436, 4.726311272184269 45.74020073109251, 4.726306339724183 45.74020332594532, 4.726301144748076 45.74020574478365, 4.726295821298693 45.74020816557179, 4.726290880482383 45.74021049055244, 4.726275795515441 45.7402172894787, 4.726258766742542 45.74022357790991, 4.726254172353438 45.74022463763853, 4.726249709221911 45.740225785374186, 4.726245114832453 45.74022684510247, 4.7262403891850875 45.740227816823364, 4.7262357947952855 45.74022887655127, 4.726231194835605 45.74022975636464, 4.726226466402899 45.740230638127784, 4.7262217379700475 45.74023151989071, 4.72621713244026 45.74023221978919, 4.726212398437476 45.74023292163739, 4.726207795692276 45.740233711492664, 4.7262030589044395 45.740234323383305, 4.726198319331702 45.740234845316614, 4.726193454070776 45.74023545915678, 4.726188714497852 45.740235981089675, 4.7261839721400545 45.740236413065205, 4.726179098524528 45.74023675703325, 4.726174358951353 45.740237278965544, 4.726169479766182 45.74023744301884, 4.726164223516539 45.74023788279308, 4.726137883788288 45.74023819256017, 4.726100967512436 45.74023731284906, 4.725877928207107 45.74023205772561, 4.725763297379873 45.74022857721456, 4.72505144658715 45.74023163659759, 4.7248663676603 45.7402319236761, 4.724622520954958 45.74023130162799, 4.724629809267641 45.739506965903374)))"
adr_voie_lieu.adrcimetiere.6249,Cimetière de Feyzin,,1998-05-14,2017-02-16,6249,"MULTIPOLYGON (((4.85644476738663 45.66600954603369, 4.856446048927742 45.666028785797266, 4.8571633049453435 45.66610031294455, 4.857267802717157 45.66692249476766, 4.856565813223407 45.666966822844074, 4.856520778472553 45.66662005616326, 4.856499636088434 45.66662121177733, 4.856492910239768 45.666577220088584, 4.855421564755063 45.66663954826741, 4.855389348165512 45.66632290295984, 4.855378304881297 45.66621462939474, 4.8553636462517655 45.6660709535905, 4.85644476738663 45.66600954603369)))"
adr_voie_lieu.adrcimetiere.4740,Ancien Cimetière de Francheville,,1998-05-14,2017-02-16,4740,"MULTIPOLYGON (((4.757078171846821 45.735768113590844, 4.757159896259364 45.73579205093974, 4.757265503528526 45.73583973925612, 4.75746339631466 45.73593244146854, 4.757835916891281 45.73610956447677, 4.757860624708079 45.73613501263552, 4.757922822582639 45.736151061252336, 4.758100219120305 45.736237689196074, 4.758097178559781 45.73623908620532, 4.7579495282814905 45.73630103886761, 4.757949933520319 45.73630166260519, 4.757958817582699 45.73631439531105, 4.757130600979283 45.73664480584464, 4.757104284593252 45.73661317236736, 4.756120074814881 45.73662675470982, 4.756102883454412 45.736052278823145, 4.7567649793951 45.736046192869445, 4.756933648739259 45.73593747690472, 4.756879638842163 45.735895741193936, 4.757078171846821 45.735768113590844)))"
adr_voie_lieu.adrcimetiere.3525,Cimetière de La Tour-de-Salvagny,,1998-05-14,2017-02-16,3525,"MULTIPOLYGON (((4.711844844264652 45.812835805833735, 4.712371348958582 45.81285227987769, 4.712477574141753 45.813012859701665, 4.712608764712986 45.8132068133964, 4.712744682214379 45.813190369589854, 4.713082590269978 45.81315072769885, 4.713196638440817 45.81313461231762, 4.713226939508487 45.813236844670165, 4.713252679904166 45.813320515954025, 4.713261613279381 45.813351521011576, 4.712974632510466 45.81338157755815, 4.7130499232183 45.81361588088069, 4.713062086500687 45.81365565721096, 4.712988566576257 45.81366720290745, 4.712722501654747 45.813707833987586, 4.712672803923004 45.81363190275877, 4.712392484332183 45.81371540667698, 4.712112021942654 45.81326684158364, 4.71198417362679 45.81306014732552, 4.711844844264652 45.812835805833735)))"
adr_voie_lieu.adrcimetiere.3758,Cimetière de Rillieux Village,EQU-69286-050,1998-05-14,2020-01-06,3758,"MULTIPOLYGON (((4.890301625863212 45.81716155186742, 4.890601465319515 45.817186005663466, 4.890832747549437 45.81726874878301, 4.890602659193547 45.818733765718925, 4.89008817356999 45.818521708091524, 4.890301625863212 45.81716155186742)))"
adr_voie_lieu.adrcimetiere.2716,Cimetière de Sathonay-Camp,,1998-05-15,2017-02-16,2716,"MULTIPOLYGON (((4.866002520106616 45.82885620023155, 4.866470328192474 45.828862576356, 4.866633904831446 45.82886475610437, 4.866640390927945 45.82891613104334, 4.866673839714695 45.82891540291682, 4.866738474039861 45.82952986837146, 4.866786368870464 45.82953376359885, 4.866834660535528 45.82990270097276, 4.866197239255838 45.82993717592525, 4.866134759383361 45.82958269112044, 4.866130327294881 45.82955801314422, 4.86606983563362 45.829535513554994, 4.866002520106616 45.82885620023155)))"
adr_voie_lieu.adrcimetiere.3255,Ancien Cimetière de Vénissieux,,1998-05-15,2017-02-16,3255,"MULTIPOLYGON (((4.883421593199926 45.70408274936283, 4.88451500049443 45.70438296819473, 4.884143989762645 45.70488044992129, 4.883900926054017 45.70520318240105, 4.883158679697867 45.70498201321306, 4.883145346225007 45.704967563521485, 4.883151031220482 45.70495711889714, 4.883095388965423 45.70494130011069, 4.883051860470851 45.70495327176338, 4.882815000237368 45.704881412645435, 4.882824569002246 45.704864243423465, 4.883421593199926 45.70408274936283)))"
adr_voie_lieu.adrcimetiere.6447,Cimetière de Vaulx-en-Velin,,1998-05-15,2017-02-16,6447,"MULTIPOLYGON (((4.929147165860161 45.7859496199275, 4.929151421154184 45.785949907822165, 4.929605077939846 45.78594392801736, 4.92953877508797 45.786637094963716, 4.9294399757375995 45.78662229899332, 4.929278871302768 45.786598928557424, 4.929103374015842 45.78657229166423, 4.929170222064491 45.78598388079561, 4.9291419155445615 45.78598004035544, 4.929147165860161 45.7859496199275)))"
adr_voie_lieu.adrcimetiere.1123,Cimetière d'Albigny-Sur-Saône,,1998-06-10,2017-02-16,1123,"MULTIPOLYGON (((4.828332517833463 45.864727609046874, 4.8288846410903 45.864899473155106, 4.828504134614345 45.865586703098806, 4.827941296037663 45.865426078994446, 4.828332517833463 45.864727609046874)))"
adr_voie_lieu.adrcimetiere.4016,Cimetière de Charbonnières-les-Bains,,1998-05-13,2017-02-16,4016,"MULTIPOLYGON (((4.744242407087947 45.78395607096683, 4.744568654688616 45.78399400072117, 4.744928215479925 45.784035918823704, 4.745130137961103 45.7840594629528, 4.745270860448548 45.784075755189164, 4.745222733049952 45.784202492433515, 4.744979612450323 45.78484323630828, 4.744978542612465 45.784846042693616, 4.743572076368372 45.78464205730078, 4.7435795979333815 45.78455356261855, 4.743614677900468 45.78414541769968, 4.744198117658237 45.78421369816658, 4.744242407087947 45.78395607096683)))"
adr_voie_lieu.adrcimetiere.763,Cimetière de Décines-Charpieu,,1998-05-14,2017-02-16,763,"MULTIPOLYGON (((4.9639773211320195 45.76494110206608, 4.96427545378343 45.76496412715478, 4.9642978138600045 45.76531395232632, 4.964254079778992 45.76536475038112, 4.96426964939404 45.76556204354059, 4.964317556245089 45.765615039727194, 4.964319910798953 45.76571103488673, 4.96432939297368 45.76612966650653, 4.964299070145439 45.76615233134167, 4.964106778466269 45.766144130203806, 4.964057009861415 45.76662948854503, 4.96400711686077 45.76666977214921, 4.963900731182911 45.76675648356359, 4.963882511699884 45.76677227896831, 4.963867221498025 45.766783613544966, 4.9638363410793875 45.76680871801626, 4.963806685664293 45.76683209123276, 4.963770730736725 45.76685917338199, 4.963752030522763 45.76687227689892, 4.963725877246624 45.76688919926519, 4.96369831334375 45.766906235975824, 4.9636774073960535 45.76692243773153, 4.96257804049583 45.766803787360985, 4.962604267080742 45.76673781106359, 4.962620179863542 45.766696674138664, 4.9626246393501035 45.76668453649473, 4.962629312886368 45.766674825303845, 4.962636509405291 45.766663720512526, 4.9626498452588175 45.76664800955201, 4.962665496369258 45.76662865843727, 4.9626740161362175 45.76661861088262, 4.96268002242266 45.766610226780834, 4.962695930561599 45.76659087122784, 4.962723727237226 45.7665585298301, 4.962755254716462 45.7665189236361, 4.962783179846338 45.76648658000653, 4.9628123585091375 45.76645331469103, 4.9628355928924295 45.766426542295555, 4.962848863468604 45.76641263254341, 4.96287338306051 45.76638583796816, 4.962905160614123 45.76635333784076, 4.962938163177744 45.766319106467336, 4.962974958059232 45.76628300954932, 4.962999377523552 45.766257026720595, 4.963016668906328 45.76624043742141, 4.963042340096569 45.76621713314915, 4.9630634142989045 45.766198408453306, 4.963080669002889 45.766184429933226, 4.9630980205382045 45.76616954968562, 4.963126649089742 45.76614988459005, 4.963139113128883 45.766142289095505, 4.963149236604747 45.76613761415639, 4.963158163559106 45.76613548001247, 4.963196963266282 45.76613805075208, 4.963228775166709 45.76613939196925, 4.963676696561909 45.76615767395955, 4.963829307818046 45.76616386054608, 4.963833823559682 45.7661277804344, 4.963280365803646 45.76610348967797, 4.963428450975822 45.76539349177324, 4.963485457502484 45.7652010664838, 4.9639773211320195 45.76494110206608)))"
adr_voie_lieu.adrcimetiere.217,Cimetière de Lissieu,,2011-03-01,2017-02-16,217,"MULTIPOLYGON (((4.7430478755750896 45.86915220800117, 4.743068944224499 45.869746505970596, 4.742703612312906 45.86975596135416, 4.742698724636786 45.86975621606939, 4.742682121583762 45.869756739875314, 4.742681987176522 45.86975656193301, 4.742672627947874 45.86972511553596, 4.742620983408313 45.86949946880189, 4.742560014024488 45.869202325782204, 4.742557258014889 45.86916780848852, 4.742552174977993 45.868758753018845, 4.742704721229116 45.8687549811128, 4.742752609226119 45.86875379902831, 4.74283705917478 45.86875178795517, 4.7429953971752905 45.868747837113574, 4.743029434474481 45.86874866665821, 4.7430478755750896 45.86915220800117)))"
adr_voie_lieu.adrcimetiere.6037,Cimetière de la Maison de Retraite d'Albigny,,1998-05-13,2017-02-16,6037,"MULTIPOLYGON (((4.8297223323393625 45.8575140639739, 4.82975205337574 45.85752087688972, 4.829951576166243 45.85777543590662, 4.8301541238251655 45.85788693467091, 4.829166402843798 45.85838015549978, 4.829174821129426 45.858389380478734, 4.829086010144354 45.8584345461851, 4.829078414587933 45.858426838010274, 4.829063073361935 45.858434284275546, 4.8289865989906495 45.85843938156013, 4.828586189776354 45.858147273757844, 4.828587063749434 45.858083719165464, 4.8297223323393625 45.8575140639739)))"
adr_voie_lieu.adrcimetiere.6058,Cimetière de Collonges-au-Mont-d'Or,,1998-05-13,2017-02-16,6058,"MULTIPOLYGON (((4.840081836971937 45.82896708476625, 4.841192339325837 45.829106373403754, 4.841122764096467 45.82939280259092, 4.841078671349799 45.82957387816382, 4.8410686955688655 45.829614810054736, 4.841062705777135 45.82964001726905, 4.841020765943678 45.82981223786969, 4.840986124060325 45.82995599004571, 4.840897436818392 45.82994095303445, 4.840607886434675 45.82990189121095, 4.840620656378842 45.82985200407692, 4.839804080727251 45.82974441345209, 4.839833263956372 45.8296574507425, 4.839882500183319 45.82948385276481, 4.839953770949102 45.82923294762364, 4.840047013196778 45.828972957372244, 4.840081836971937 45.82896708476625)))"
