FID,adresses,insee,commune,parcelle,nb_adr_theorique_parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,nb_adresses_livrees,majic_annee_logement_ancien,majic_annee_logement_recent,majic_nb_logement_parcelle,majic_surf_habitable_parcelle,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_parcelles_2018.16805,62 CRS DE LA REPUBLIQUE | 93 RUE LOUIS BECKER,69266,Villeurbanne,69266000BN0075,8,692661202,177.06,69.48,,246.54,526.29,2,1,2,1920,1920,2,103,,,,,,,,,,,,,,,,,,177.06,69.48,,246.54,526.29,2,1,16805,"MULTIPOLYGON (((4.8720722999889166 45.76530504109282, 4.872066799381309 45.76550874073767, 4.871958900122186 45.76550824070585, 4.87194599975147 45.76561454120092, 4.87193629994576 45.76569614083444, 4.871930499838397 45.76574464073332, 4.871912999528265 45.765889041334844, 4.872155600469329 45.76591094100135, 4.872523199495077 45.76594224138643, 4.8725977993618965 45.765948640511446, 4.872639400081467 45.765952140985014, 4.87266149994998 45.76595414073723, 4.872961800150834 45.76598084113447, 4.873062599850899 45.76598974097494, 4.8730756005565095 45.76591484070419, 4.873079800102105 45.765891141294574, 4.873089800125115 45.7658344413148, 4.873227999867109 45.76584614092622, 4.873226399417016 45.76585534127696, 4.873232800078419 45.76585604052697, 4.87323450055312 45.765846640522874, 4.873239199614843 45.765847140979176, 4.873247200510529 45.76580194117271, 4.873260799669365 45.76580324103176, 4.873261399426587 45.76579874090969, 4.873247800268833 45.765797441050694, 4.873254700612532 45.76575814105588, 4.873268400571726 45.7657593411511, 4.87326900032786 45.765754841028965, 4.873255599987283 45.7657536405012, 4.873260599721041 45.76572494084476, 4.8737312997501165 45.76576044134524, 4.873876000183559 45.7657713409938, 4.873880899390271 45.76567984068032, 4.873886400275624 45.76557644106233, 4.873890199521773 45.76550474061729, 4.873892199462245 45.76546474095479, 4.873897800265235 45.765355440892044, 4.873855299473288 45.765322940545644, 4.873088400272081 45.76531544068192, 4.872853199558227 45.765312941071514, 4.872711200553185 45.765311440592114, 4.872576200086616 45.765310140665726, 4.872342200038313 45.765307740843554, 4.872285400219772 45.76530724086502, 4.8720722999889166 45.76530504109282)))"
nrj_energie.nrjcad_parcelles_2018.16807,62 CRS EMILE ZOLA,69266,Villeurbanne,69266000BL0106,1,692660102,29.53,,,29.53,76.19,13,,1,1880,1880,13,470,,,,,,,,29.53,,,29.53,76.19,13,,55,143,533,,,,,,,,16807,"MULTIPOLYGON (((4.868628200324278 45.77088334056929, 4.868648000288464 45.77074524094697, 4.868578900422232 45.77074084048738, 4.8685557998774165 45.77073954126777, 4.868515899544744 45.77073714086264, 4.868489100408825 45.77073554055094, 4.868485599400881 45.770763840913865, 4.8684728005879006 45.77087394087792, 4.868628200324278 45.77088334056929)))"
nrj_energie.nrjcad_parcelles_2018.16809,62 RUE ALEXANDRE BOUTIN | 60 RUE ALEXANDRE BOUTIN,69266,Villeurbanne,69266000BL0366,2,692660101,53.81,252.06,,305.88,390.9,28,14,2,1971,1971,30,1798,,,,,,,,53.81,252.0638,,305.88,390.9,28,14,232,297,1316,,,,,,,,16809,"MULTIPOLYGON (((4.868424099533532 45.76676934080659, 4.868429600236988 45.76676924057992, 4.868458199582282 45.76714474065222, 4.868555500105308 45.767145741216524, 4.868609799635853 45.76714614104303, 4.868633399393003 45.76714634119507, 4.868790099749125 45.76714774128828, 4.868789100219429 45.766796041029295, 4.868789700113673 45.76676484069384, 4.868788799964665 45.76673834064238, 4.86863519974952 45.76672834118456, 4.868421700269742 45.76672754059056, 4.868424099533532 45.76676934080659)))"
nrj_energie.nrjcad_parcelles_2018.16812,62 RUE ANTONIN PERRIN | 64 RUE ANTONIN PERRIN,69266,Villeurbanne,69266000CM0073,3,692661303,293.79,,,293.79,757.98,46,,2,1994,1994,46,3629,,,,,,,,293.79,,,293.79,757.98,46,,81,210,3611,,,,,,,,16812,"MULTIPOLYGON (((4.885057899421843 45.75612274088679, 4.88504150037301 45.75625044118941, 4.885120200438299 45.75625504131579, 4.885266499963455 45.75626384124453, 4.885279300224243 45.756264540851184, 4.885333800284353 45.75583414064278, 4.885321099607995 45.755833341289765, 4.885175099961328 45.755824441076435, 4.885125300085875 45.75582124136809, 4.88509689999372 45.7558194411962, 4.885085900043015 45.75590414113828, 4.885078899376362 45.7559592411022, 4.885071999952749 45.75601224050891, 4.885057899421843 45.75612274088679)))"
nrj_energie.nrjcad_parcelles_2018.16815,62 RUE DE LA FILATURE,69266,Villeurbanne,69266000BB0155,2,692660502,156.46,,,156.46,403.66,1,,1,,,,,156.46,,,156.46,403.66,1,,,,,,,,,,,,,,,,,,,16815,"MULTIPOLYGON (((4.883215799627152 45.77798364097083, 4.883171900349368 45.77810534056921, 4.88315960053999 45.778143041190674, 4.883530200382181 45.778229840989745, 4.883554999721169 45.77817444134608, 4.8835561001694865 45.77817214065401, 4.883577799720403 45.778116441294976, 4.883528900269495 45.778111241095786, 4.883543000526848 45.77805044103202, 4.883498899872791 45.77804154057326, 4.883215799627152 45.77798364097083)))"
nrj_energie.nrjcad_parcelles_2018.17093,7 RUE FLACHET,69266,Villeurbanne,69266000AW0231,1,692661601,43.01,,,43.01,110.98,13,,1,1930,1930,14,574,,,,,,,,43.01,,,43.01,110.98,13,,81,208,533,,,,,,,,17093,"MULTIPOLYGON (((4.890258400037859 45.77077994136652, 4.890060799492552 45.770789740802186, 4.890058199819353 45.7707898406845, 4.890066599789319 45.77087874059088, 4.890071800092731 45.770931240479975, 4.890120199781245 45.77096214113989, 4.890274900608776 45.77095644108363, 4.890263900577931 45.77083814067647, 4.890261399731234 45.770811541222024, 4.890258400037859 45.77077994136652)))"
nrj_energie.nrjcad_parcelles_2018.16820,62 RUE GABRIEL PERI,69266,Villeurbanne,69266000BE0026,1,692660103,90.87,,,90.87,234.45,26,,1,1870,2009,26,975,,,,,,,,90.87,,,90.87,234.45,26,,113,291,806,,,,,,,,16820,"MULTIPOLYGON (((4.867450799562974 45.77327924118694, 4.867348699920861 45.77320174122632, 4.8673205998837075 45.773181541302044, 4.867233599496252 45.773204941247194, 4.867002500163093 45.773261340494614, 4.866993400137461 45.77327284093706, 4.86697470002428 45.77325554050271, 4.8669686003169605 45.773258741169414, 4.866954499760134 45.77324594100945, 4.866874299631849 45.77328844109166, 4.867008300222807 45.77341254081926, 4.867438599420774 45.773282740895446, 4.867450799562974 45.77327924118694)))"
nrj_energie.nrjcad_parcelles_2018.16822,62 RUE HIPPOLYTE KAHN,69266,Villeurbanne,69266000BM0295,1,692661201,23.96,,,23.96,61.81,10,,1,1920,1920,8,349,,,,,,,,23.96,,,23.96,61.81,10,,54,140,440,,,,,,,,16822,"MULTIPOLYGON (((4.875697599823155 45.76819224080646, 4.875707400615343 45.76807944048298, 4.875577900541224 45.76807334077753, 4.87554000014505 45.76807174062276, 4.875530699772604 45.76818444087493, 4.875543199627533 45.76818504126717, 4.875568200593076 45.76818624112684, 4.875697599823155 45.76819224080646)))"
nrj_energie.nrjcad_parcelles_2018.16827,62 RUE LEON BLUM,69266,Villeurbanne,69266000CI0074,2,692661501,77.25,,,77.25,199.3,1,,1,2018,2018,27,1633,77.25,,,77.25,199.3,1,,,,,,,,,,,,,,,,,,,16827,"MULTIPOLYGON (((4.895979700276332 45.75950404131387, 4.895978000358734 45.759563541341834, 4.895975199793817 45.75956354121211, 4.895971300544209 45.75969054101155, 4.8959687006292345 45.75978244114177, 4.895966899742449 45.75984744117179, 4.896205199629356 45.75986544132102, 4.896215299940852 45.75950534124163, 4.895979700276332 45.75950404131387)))"
nrj_energie.nrjcad_parcelles_2018.16831,62 RUE PAUL LAFARGUE,69266,Villeurbanne,69266000BO0183,1,692661101,75.9,124.99,,200.89,320.82,28,15,1,2001,2001,28,1626,,,,,,,,75.9,124.9891,,200.89,320.82,28,15,118,188,1708,,,,,,,,16831,"MULTIPOLYGON (((4.883386500363483 45.76522184135958, 4.883454500212384 45.765223341141834, 4.883505899824154 45.76522424085201, 4.883521399413884 45.7652245404922, 4.8836717005483115 45.765227240988295, 4.883687200139768 45.76522754060591, 4.883691099507777 45.765152441242364, 4.88370170005787 45.76494634100977, 4.883618100609761 45.76494214122601, 4.883566900489066 45.764939640710665, 4.883564299409282 45.764962940609166, 4.883566800120487 45.764963040516236, 4.88356119971154 45.76501144067042, 4.883505499811078 45.765008441297084, 4.883397299635973 45.765002941225454, 4.883391300302606 45.76512524063243, 4.883386500363483 45.76522184135958)))"
nrj_energie.nrjcad_parcelles_2018.16834,62 RUE SON TAY,69266,Villeurbanne,69266000BK0100,2,692660301,43.39,75.93,,119.33,187.89,15,10,1,1957,1957,32,1590,,,,,,,,43.39,75.93472,,119.33,187.89,15,10,166,261,720,,,,,,,,16834,"MULTIPOLYGON (((4.865129099473138 45.77278244050376, 4.86492609953402 45.772793840752385, 4.864952299513936 45.77304334070671, 4.8654255002514875 45.773016840725795, 4.8654253998937556 45.77301534112607, 4.865407999379433 45.772864640556094, 4.865344500498327 45.772839940677194, 4.86518770026356 45.77277904094297, 4.865129099473138 45.77278244050376)))"
nrj_energie.nrjcad_parcelles_2018.16837,63 AVENUE DU GENERAL LECLERC | 161 ROUTE DE GENAS | 61 AVENUE DU GENERAL LECLERC,69266,Villeurbanne,69266000CK0111,4,692661502,270.1,822.01,,1092.11,1518.87,104,1,3,2000,2000,103,6668,,,,,,,,197.05,822.0131,,1019.07,1330.41,103,1,145,190,7004,73.05,,,73.05,188.46,1,,16837,"MULTIPOLYGON (((4.891383200381274 45.75492724116625, 4.891564800208198 45.75493794093765, 4.891686899899555 45.754944840769696, 4.8917496006291925 45.75445214105827, 4.891767200380242 45.75431384051542, 4.891769600244026 45.75429594119883, 4.891783499617724 45.75418704064882, 4.891625400489912 45.754195340851375, 4.891592100313091 45.754197041227336, 4.891555700604005 45.754198940738405, 4.891478399770086 45.754252640541324, 4.8914644000635334 45.75426224088786, 4.891463300521695 45.754271441332946, 4.891443200636561 45.754436041023716, 4.8914348999745245 45.75450364120177, 4.891383200381274 45.75492724116625)))"
nrj_energie.nrjcad_parcelles_2018.16856,64 B RUE ANATOLE FRANCE,69266,Villeurbanne,69266000BN0091,1,692661202,69.48,,,69.48,179.27,22,,1,1934,1934,22,1017,,,,,,,,69.48,,,69.48,179.27,22,,70,181,990,,,,,,,,16856,"MULTIPOLYGON (((4.875035700443632 45.767405440756626, 4.875050000590683 45.767279940735555, 4.875050700123436 45.76727474053519, 4.87505299957219 45.76720934066548, 4.87501769980814 45.767207540885494, 4.87495189947026 45.76720424112387, 4.8749179996599326 45.767202540648505, 4.874911100159721 45.76726114098274, 4.874863100596933 45.76725864048732, 4.874860099545365 45.767258540531564, 4.874859299793448 45.76726554064164, 4.874848500515917 45.76738724062322, 4.87489919954151 45.76739234093389, 4.875035700443632 45.767405440756626)))"
nrj_energie.nrjcad_parcelles_2018.16838,63 B RUE LOUIS BECKER | 63 RUE LOUIS BECKER | 65 RUE LOUIS BECKER,69266,Villeurbanne,69266000BN0046,3,692661202,98.95,,,98.95,255.29,30,,3,1958,1958,30,1596,,,,,,,,98.95,,,98.95,255.29,30,,66,170,1500,,,,,,,,16838,"MULTIPOLYGON (((4.870849300209935 45.76529264071906, 4.870813500513783 45.76529234102522, 4.87065839982209 45.76529094090351, 4.870656100154728 45.76538204094527, 4.87065359971721 45.76548804066644, 4.870652200434923 45.765544741196265, 4.870714499594783 45.76554594090265, 4.8708306003452835 45.76554704078731, 4.870836900300468 45.76548854061797, 4.870849199425519 45.76538434093503, 4.870849300209935 45.76529264071906)), ((4.870464900536692 45.76554394127789, 4.87046620047936 45.76548734048975, 4.870468899628687 45.76537974086055, 4.870471199449196 45.76528944095079, 4.870281099744534 45.76528784074369, 4.8702802004747685 45.76537754070438, 4.870278900576527 45.76548684087819, 4.870278400497866 45.76554314050408, 4.870464900536692 45.76554394127789)), ((4.870652200434923 45.765544741196265, 4.87065359971721 45.76548804066644, 4.870656100154728 45.76538204094527, 4.87065839982209 45.76529094090351, 4.870471199449196 45.76528944095079, 4.870468899628687 45.76537974086055, 4.87046620047936 45.76548734048975, 4.870464900536692 45.76554394127789, 4.870652200434923 45.765544741196265)))"
nrj_energie.nrjcad_parcelles_2018.16849,63 RUE JEAN CLAUDE VIVANT,69266,Villeurbanne,69266000BL0160,2,692660101,39.88,,,39.88,102.88,10,,1,1850,1850,17,559,,,,,,,,39.88,,,39.88,102.88,10,,131,337,305,,,,,,,,16849,"MULTIPOLYGON (((4.868339199728449 45.7674439407016, 4.868462499378306 45.76744304110163, 4.868462500317194 45.767416141043036, 4.86845949953452 45.76732974080866, 4.868457399698107 45.767265840885244, 4.868457600104583 45.76723764061007, 4.868403699764546 45.767238141383025, 4.8683046999001025 45.76723874093819, 4.868123299549718 45.76724104070455, 4.868127400206575 45.76733464110774, 4.86830630011371 45.76732994061989, 4.86833639995897 45.76733004130566, 4.868338500000298 45.76741574080782, 4.868339199728449 45.7674439407016)))"
nrj_energie.nrjcad_parcelles_2018.16850,63 RUE JEAN JAURES | 61 RUE JEAN JAURES | 65 RUE JEAN JAURES | 67 RUE JEAN JAURES,69266,Villeurbanne,69266000CN0145,4,692661302,188.43,816.6,,1005.03,1302.75,71,18,4,1970,1970,72,4629,,,,,,,,188.43,816.59874,,1005.03,1302.75,71,18,225,291,4473,,,,,,,,16850,"MULTIPOLYGON (((4.882554099855967 45.75779034095538, 4.882543499608887 45.75783804079994, 4.882413800649534 45.75842654120074, 4.8824196996281 45.75842714111949, 4.882417600550218 45.75843584136707, 4.882575499389232 45.75844464102129, 4.882577500131405 45.75843874059962, 4.882758399580272 45.757883640704065, 4.882697000650982 45.75787364130826, 4.882562900375672 45.757793440844615, 4.882554099855967 45.75779034095538)), ((4.882730600532873 45.75845314114403, 4.883248399821246 45.75848164050373, 4.8832935997288605 45.75828994126941, 4.883347800324844 45.758059740797286, 4.883344700097691 45.758059241300224, 4.883355500302692 45.758021740835844, 4.883368399823125 45.75797734106404, 4.883365100291339 45.75797684126694, 4.883398400461841 45.757866840561505, 4.8831383995634 45.757799740501966, 4.883123999520726 45.75782694115226, 4.883096799904041 45.757819940904554, 4.882916200246544 45.75788284083428, 4.882770800441434 45.75833004079387, 4.882759200117632 45.75836564096568, 4.882730600532873 45.75845314114403)))"
nrj_energie.nrjcad_parcelles_2018.16854,63 RUE PAUL VERLAINE,69266,Villeurbanne,69266000BP0057,2,692661205,63.58,212.01,,275.6,376.05,26,24,1,1991,1991,26,2442,,,,,,,,63.58,212.0145,,275.6,376.05,26,24,128,174,2158,,,,,,,,16854,"MULTIPOLYGON (((4.881106500195582 45.76410674064327, 4.880956099965921 45.76410394124574, 4.880872600058896 45.7641023407155, 4.8807632994144745 45.76410014058029, 4.880759399666284 45.764100041237754, 4.880600000135622 45.7640970409168, 4.880574900372792 45.76428064103995, 4.880725800354672 45.76428204123891, 4.880733400119269 45.764282341331494, 4.880779700151132 45.76428374056765, 4.881102400625158 45.764287341316106, 4.8811198995615115 45.764286840496375, 4.881115999973852 45.764250740788285, 4.881109699838053 45.76415784105528, 4.881106500195582 45.76410674064327)))"
nrj_energie.nrjcad_parcelles_2018.16855,64 AVENUE MARCEL CERDAN | 58 AVENUE MARCEL CERDAN | 62 AVENUE MARCEL CERDAN | 56 AVENUE MARCEL CERDAN | 48 AVENUE MARCEL CERDAN | 50 AVENUE MARCEL CERDAN | 54 AVENUE MARCEL CERDAN | 60 AVENUE MARCEL CERDAN,69266,Villeurbanne,69266000BX0036,9,692661602,199.27,603.62,,802.89,1117.74,80,9,8,1962,1962,89,5172,,,,,,,,199.27,603.6178,,802.89,1117.74,80,9,189,264,4240,,,,,,,,16855,"MULTIPOLYGON (((4.909686099390622 45.766117941295946, 4.909730799664322 45.765688040550984, 4.907782800252688 45.76563534115962, 4.907782200247075 45.765640241131464, 4.907776699875374 45.765691140553805, 4.907765999769628 45.76579124138242, 4.907848999944994 45.76593234114546, 4.9078733005011275 45.7660866413651, 4.907945500415684 45.76651974087115, 4.90802970005993 45.76648044090949, 4.908201700013734 45.76641334050763, 4.908416099793138 45.76634074138404, 4.90928590034117 45.76613654067898, 4.909686099390622 45.766117941295946)), ((4.909686099390622 45.766117941295946, 4.90928590034117 45.76613654067898, 4.908416099793138 45.76634074138404, 4.908201700013734 45.76641334050763, 4.90802970005993 45.76648044090949, 4.907945500415684 45.76651974087115, 4.907948399551601 45.76654774106876, 4.907948600429582 45.76655064122577, 4.907952999497532 45.766592440868855, 4.908059599864129 45.76654374056937, 4.908121800433635 45.76651554061228, 4.908155600123889 45.76649964072498, 4.9081934003982655 45.76648674106796, 4.90826430007286 45.76646134096863, 4.908318100615199 45.76644254048016, 4.908387600159121 45.76641704047927, 4.908450699933669 45.76639464130727, 4.908497800510002 45.76637964056909, 4.908562399962886 45.766360141306, 4.908615499749827 45.766343940940146, 4.908667399555561 45.76633044099492, 4.908785399575002 45.76630274108899, 4.908941100027891 45.76627084080113, 4.909193000179621 45.76622154127167, 4.909256899354192 45.766208640744495, 4.90929489956546 45.76620234094683, 4.909322699537016 45.766199240935094, 4.909358900460591 45.76619744090405, 4.90958739957861 45.7661875408839, 4.909680099611733 45.76618334075209, 4.9096815996353165 45.76616384052399, 4.909686099390622 45.766117941295946)))"
nrj_energie.nrjcad_parcelles_2018.16860,64 BOULEVARD DU 11 NOVEMBRE 1918,69266,Villeurbanne,69266000BI0109,1,692660403,679.09,484.19,,1163.28,2236.24,1,1,1,,,,,679.09,,,679.09,1752.05,1,,,,,,,,,,,,,484.19,,484.19,484.19,,1,16860,"MULTIPOLYGON (((4.86530440049082 45.77862564124476, 4.8653337996037935 45.77888604101432, 4.866561600628814 45.77877454080671, 4.866621700408771 45.778541241120934, 4.866491300608847 45.77854894106544, 4.866491799423771 45.77855404053574, 4.866443799695478 45.77855684109858, 4.866444499679016 45.77856664080895, 4.866336199847393 45.7785724408884, 4.8663354001588 45.77856454096885, 4.866178100085083 45.778573340506576, 4.866177899875665 45.778571740842246, 4.866148600070244 45.778573740529986, 4.866150100164545 45.77858554048094, 4.865972100201327 45.77859584108836, 4.865971299501743 45.778587640574784, 4.865612099719742 45.778608640813836, 4.86530440049082 45.77862564124476)))"
nrj_energie.nrjcad_parcelles_2018.16863,64 BOULEVARD EUGENE REGUILLON,69266,Villeurbanne,69266000BR0097,3,692661501,,595.98,,595.98,595.98,,1,1,1958,1958,3,221,,,,,,,,,,,,,,,,,,,595.98,,595.98,595.98,,1,16863,"MULTIPOLYGON (((4.896624299379527 45.76085854067969, 4.896504099939997 45.760850941020784, 4.8961050997147435 45.76084554087253, 4.896019200274971 45.760845140866465, 4.895986899831572 45.76114304120493, 4.895985299505686 45.76115644061124, 4.895970399413158 45.76129304079292, 4.895968999439393 45.76130734049617, 4.895965499750177 45.761339940523456, 4.895956500115946 45.76142334113966, 4.895951600249631 45.761467740571646, 4.895966200532635 45.76147274087526, 4.896075299443357 45.76150984119709, 4.896243099871318 45.76152054063137, 4.896539700090349 45.76153854052994, 4.896624299379527 45.76085854067969)))"
nrj_energie.nrjcad_parcelles_2018.16865,64 CRS EMILE ZOLA,69266,Villeurbanne,69266000BL0107,1,692660102,30.09,,,30.09,77.62,12,,1,1910,1910,12,448,,,,,,,,30.09,,,30.09,77.62,12,,65,168,462,,,,,,,,16865,"MULTIPOLYGON (((4.868628200324278 45.77088334056929, 4.868771399459546 45.770892141191695, 4.8687720994766766 45.770752740563516, 4.868702999890803 45.77074854088057, 4.868648000288464 45.77074524094697, 4.868628200324278 45.77088334056929)))"
nrj_energie.nrjcad_parcelles_2018.16868,64 RUE D ALSACE | 58 RUE D ALSACE | 10 RUE ANATOLE FRANCE | 62 RUE D ALSACE | 60 RUE D ALSACE,69266,Villeurbanne,69266000BN0018,6,692660101,163.45,230.6,,394.05,652.29,65,30,5,1961,1961,75,4643,,,,,,,,163.45,230.60141,,394.05,652.29,65,30,96,159,4095,,,,,,,,16868,"MULTIPOLYGON (((4.869846100064992 45.76619644105102, 4.869759900043142 45.76619604133042, 4.869759899474531 45.76621634058639, 4.869784300527556 45.76621644092313, 4.86978410033204 45.7662268413442, 4.869845799537878 45.766227040665065, 4.869846100064992 45.76619644105102)), ((4.869846100064992 45.76619644105102, 4.869847899914234 45.765871841319644, 4.8697297996785665 45.76587134119653, 4.869709200109426 45.76587124048507, 4.869708799686655 45.76594034136712, 4.869708499576272 45.76596854059707, 4.869707600175645 45.766102041328914, 4.869707499908051 45.76613014097144, 4.869706599752784 45.766298541224224, 4.869706299669536 45.76632674135268, 4.869705400489733 45.76649494087945, 4.8697050998986455 45.76652324091882, 4.8697042000141915 45.766657341069596, 4.8697042005627145 45.76668534095071, 4.869703600362656 45.76677854067517, 4.869778599782434 45.766804340612346, 4.869842400581141 45.76677624091125, 4.86984250018796 45.7667564413444, 4.869845799537878 45.766227040665065, 4.86978410033204 45.7662268413442, 4.869784300527556 45.76621644092313, 4.869759899474531 45.76621634058639, 4.869759900043142 45.76619604133042, 4.869846100064992 45.76619644105102)), ((4.869703600362656 45.76677854067517, 4.8697042005627145 45.76668534095071, 4.8697042000141915 45.766657341069596, 4.8697050998986455 45.76652324091882, 4.869705400489733 45.76649494087945, 4.869706299669536 45.76632674135268, 4.869706599752784 45.766298541224224, 4.869707499908051 45.76613014097144, 4.869707600175645 45.766102041328914, 4.869708499576272 45.76596854059707, 4.869708799686655 45.76594034136712, 4.869709200109426 45.76587124048507, 4.869666299687399 45.765871040905665, 4.869580499592996 45.765870740689216, 4.869212400147365 45.76586394053183, 4.869200299620617 45.765863840509766, 4.869199599394891 45.76660474108957, 4.869703600362656 45.76677854067517)))"
nrj_energie.nrjcad_parcelles_2018.16869,64 RUE DU 8 MAI 1945,69266,Villeurbanne,69266000AZ0322,1,692660702,51.23,,,51.23,132.18,1,,1,,,,,,,,,,,,,,,,,,,,,,51.23,,,51.23,132.18,1,,16869,"MULTIPOLYGON (((4.89165690021315 45.777945940520034, 4.891740099776002 45.77798944133293, 4.891693700637852 45.778030140773495, 4.891735200409232 45.77805544121903, 4.891840099747033 45.7780034405237, 4.891851800023572 45.778007241273706, 4.891867400616877 45.77801234073606, 4.8918878001532375 45.77801664129317, 4.891974299784449 45.778035040948375, 4.892047599948956 45.77805064127045, 4.89205940061738 45.77800194047684, 4.892076100406845 45.77792914083743, 4.892087500505139 45.77788194075479, 4.891959800335509 45.77786254126947, 4.891950800613528 45.77786554129054, 4.891944100046543 45.77786424053048, 4.891943699720377 45.77786514091884, 4.891904100384513 45.77785304124888, 4.891897000583012 45.77785074088553, 4.891868499712472 45.77785044064871, 4.89178649976384 45.777838141249696, 4.891727199571101 45.77788744077104, 4.891705200200351 45.77790584132056, 4.891687200104976 45.77792084076575, 4.89165690021315 45.777945940520034)))"
nrj_energie.nrjcad_parcelles_2018.16872,64 RUE DU DOCTEUR ROLLET,69266,Villeurbanne,69266000BO0191,2,692661101,33.05,,,33.05,85.27,12,,1,1900,2006,12,501,,,,,,,,33.05,,,33.05,85.27,12,,74,192,444,,,,,,,,16872,"MULTIPOLYGON (((4.884103500479022 45.765357740744726, 4.884104100622837 45.76534274076438, 4.884200900168376 45.7653455407661, 4.884233399556028 45.76534654072786, 4.8842335995617185 45.765344240532514, 4.884388599925036 45.76534804130982, 4.884392399793542 45.76525504100598, 4.884264599566681 45.765252240644145, 4.88426450035278 45.76525444106689, 4.884236899913427 45.76525384060421, 4.884236699908196 45.765256140799586, 4.884175000278961 45.765254841364644, 4.884175200286733 45.76525254116936, 4.884149699364377 45.76525204092287, 4.8841495997583575 45.76524974118898, 4.884108000427755 45.76524884059049, 4.8841090994197405 45.76523144096279, 4.88400749961507 45.765229441296704, 4.883972000469721 45.765228641247106, 4.883815400453192 45.76522544061392, 4.883813199983262 45.765272841256724, 4.883811600063607 45.76530624095101, 4.883808800416872 45.76534904064706, 4.883891899683149 45.76535094089917, 4.883958500110293 45.76535254095644, 4.8839584004036105 45.76535484129048, 4.884035199517734 45.76535624093306, 4.884103500479022 45.765357740744726)))"
nrj_energie.nrjcad_parcelles_2018.16879,64 RUE JEAN JAURES,69266,Villeurbanne,69266000CM0066,1,692661303,82.88,,,82.88,213.82,24,,1,1939,1939,25,860,,,,,,,,82.88,,,82.88,213.82,24,,115,297,720,,,,,,,,16879,"MULTIPOLYGON (((4.884442599857406 45.757751941157885, 4.884444399577522 45.75773584125086, 4.884459399814262 45.757609841016404, 4.884329599878447 45.75759514059768, 4.884324600361291 45.75763404094496, 4.884200899695964 45.7576186408323, 4.884197399421574 45.75764054081324, 4.8841809994102885 45.75763914107133, 4.884177099994015 45.757663041235844, 4.884171000419655 45.75770044053728, 4.884139099553671 45.75769674051865, 4.884056600546952 45.757687040905516, 4.884122599676074 45.75777364081749, 4.8843062993716435 45.75782254103939, 4.884364300518247 45.75783814095588, 4.88437429939382 45.757748241113006, 4.884442599857406 45.757751941157885)))"
nrj_energie.nrjcad_parcelles_2018.16882,64 RUE LUCETTE ET RENE DESGRAND | 64 RUE RENE DESGRAND,69266,Villeurbanne,69266000AO0251,9,692660801,27.06,56.75,,83.81,126.56,29,27,2,2018,2018,29,2210,,,,,,,,27.06,56.7532,,83.81,126.56,29,27,38,57,2233,,,,,,,,16882,"MULTIPOLYGON (((4.904981199503752 45.785000741114814, 4.904600600107439 45.78498494078305, 4.9042721997591885 45.78497134130016, 4.904232399520325 45.784969740881316, 4.903914300631384 45.784956541346176, 4.903921600003155 45.784851141134176, 4.90386629980314 45.78484894122881, 4.903854900411908 45.78495144079732, 4.903850000448643 45.784996241046194, 4.904014399390315 45.785002740728075, 4.903960900469348 45.78548424047636, 4.903982200349153 45.78548564104794, 4.90413959974664 45.785497141255405, 4.90450079970466 45.78552504115644, 4.904615699506873 45.78545414068274, 4.904767700476849 45.785294340964256, 4.90479689976855 45.785263440993155, 4.904821700580561 45.785237240809934, 4.904981199503752 45.785000741114814)))"
nrj_energie.nrjcad_parcelles_2018.16884,64 RUE PAUL VERLAINE,69266,Villeurbanne,69266000BP0038,1,692661205,28.89,168.85,,197.74,243.39,24,23,1,1969,1969,24,1138,,,,,,,,28.89,168.8479,,197.74,243.39,24,23,179,220,1104,,,,,,,,16884,"MULTIPOLYGON (((4.880526899356889 45.76305384057389, 4.880554300586038 45.76285614119368, 4.8803967003942175 45.76284584134887, 4.880256499369182 45.762838041147, 4.879957599597613 45.762817940604975, 4.879932899676984 45.76296464078009, 4.879924199468228 45.763015241210546, 4.88007470020417 45.76302454119109, 4.880200399595463 45.7630322410598, 4.880206500594173 45.76303264065525, 4.880219400081405 45.76303334101559, 4.8803507002980995 45.7630414404788, 4.880369200087871 45.76304264048782, 4.880526899356889 45.76305384057389)))"
