FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcsurtoit.6118,452716,6118,"MULTIPOLYGON (((4.971798526792708 45.7735683241247, 4.971802368290042 45.773611460238236, 4.971729552596575 45.77361461205492, 4.971725839695906 45.773571473711705, 4.971798526792708 45.7735683241247)))"
fpc_fond_plan_communaut.fpcsurtoit.6119,452717,6119,"MULTIPOLYGON (((4.9718400769781885 45.774022852362066, 4.971765978516476 45.77402611642579, 4.971762332399189 45.773984867044575, 4.971836430806277 45.77398160298322, 4.9718400769781885 45.774022852362066)))"
fpc_fond_plan_communaut.fpcsurtoit.6120,452718,6120,"MULTIPOLYGON (((4.992598929740534 45.77466229966894, 4.992667128478245 45.77468108684665, 4.992646810352975 45.774717175072844, 4.9925786083615105 45.77469829793316, 4.992598929740534 45.77466229966894)))"
fpc_fond_plan_communaut.fpcsurtoit.6121,452719,6121,"MULTIPOLYGON (((4.992691411838835 45.77463718865194, 4.9926712190709255 45.77467318468193, 4.992603023557987 45.77465448745643, 4.992623341688756 45.77461839923783, 4.992691411838835 45.77463718865194)))"
fpc_fond_plan_communaut.fpcsurtoit.6122,452720,6122,"MULTIPOLYGON (((4.987617003337334 45.76987388774051, 4.987534733218628 45.76988225525775, 4.987528671472784 45.769852929158574, 4.987610941549111 45.7698445616457, 4.987617003337334 45.76987388774051)))"
fpc_fond_plan_communaut.fpcsurtoit.6123,452721,6123,"MULTIPOLYGON (((4.992708508109745 45.77305431089958, 4.992662819652701 45.773071492091, 4.992628414812182 45.77302655143369, 4.992674103242993 45.773009370256, 4.992708508109745 45.77305431089958)))"
fpc_fond_plan_communaut.fpcsurtoit.6124,452722,6124,"MULTIPOLYGON (((4.99276524750105 45.7730332459117, 4.992721185046905 45.77304913856607, 4.992688197311789 45.77300426311635, 4.992732259739864 45.77298837047468, 4.99276524750105 45.7730332459117)))"
fpc_fond_plan_communaut.fpcsurtoit.6125,452723,6125,"MULTIPOLYGON (((4.954250734881281 45.77408776318631, 4.95437868539068 45.77417503085501, 4.954321624414788 45.77421669312004, 4.954198120051767 45.77413150915724, 4.954193244109071 45.77412817269709, 4.954250734881281 45.77408776318631)))"
fpc_fond_plan_communaut.fpcsurtoit.6126,452724,6126,"MULTIPOLYGON (((4.954321624414788 45.77421669312004, 4.954265114584609 45.77425573574247, 4.954137675083801 45.77416836916653, 4.954193244109071 45.77412817269709, 4.954321624414788 45.77421669312004)))"
fpc_fond_plan_communaut.fpcsurtoit.6128,452726,6128,"MULTIPOLYGON (((4.992631738236518 45.77285332136568, 4.9926640638473065 45.77289766838769, 4.99261885106077 45.77291376116015, 4.992586528692975 45.772869504075196, 4.992631738236518 45.77285332136568)))"
fpc_fond_plan_communaut.fpcsurtoit.6129,452727,6129,"MULTIPOLYGON (((4.9650822989972125 45.791772417223164, 4.965124547130371 45.79177375801061, 4.965165503091368 45.79177494107952, 4.965161749211828 45.79183629943526, 4.965120790032699 45.79183502641457, 4.965078416443293 45.79183377779591, 4.9650822989972125 45.791772417223164)))"
fpc_fond_plan_communaut.fpcsurtoit.6130,452729,6130,"MULTIPOLYGON (((4.971303665474858 45.77325386783174, 4.971247158867913 45.77325628679051, 4.971243074735647 45.773209914667206, 4.971299578113745 45.77320740575999, 4.971303665474858 45.77325386783174)))"
fpc_fond_plan_communaut.fpcsurtoit.6131,452730,6131,"MULTIPOLYGON (((4.97159723376139 45.77324104138676, 4.971541758680818 45.77324353262568, 4.971537520305502 45.77319644313637, 4.971593123879054 45.77319394967247, 4.97159723376139 45.77324104138676)))"
fpc_fond_plan_communaut.fpcsurtoit.6132,452731,6132,"MULTIPOLYGON (((4.992986410016205 45.77260355343175, 4.992970501734322 45.77264064457997, 4.992900393549208 45.77262594134095, 4.992916301873547 45.77258885020248, 4.992986410016205 45.77260355343175)))"
fpc_fond_plan_communaut.fpcsurtoit.6133,452732,6133,"MULTIPOLYGON (((4.992897440675851 45.77263328355646, 4.992967439633601 45.77264852874754, 4.9929515023738835 45.77268481034436, 4.992881374837327 45.77266956739463, 4.992897440675851 45.77263328355646)))"
fpc_fond_plan_communaut.fpcsurtoit.6134,452733,6134,"MULTIPOLYGON (((4.9718120824859175 45.772668303422606, 4.971744917351554 45.772671177346574, 4.97174140624224 45.77263010563236, 4.9718084459717575 45.77262732388822, 4.9718120824859175 45.772668303422606)))"
fpc_fond_plan_communaut.fpcsurtoit.6135,452734,6135,"MULTIPOLYGON (((4.971826984341962 45.772835005566044, 4.971830470064395 45.77287535767325, 4.971762790525765 45.77287824051704, 4.971759301669411 45.77283779845733, 4.971826984341962 45.772835005566044)))"
fpc_fond_plan_communaut.fpcsurtoit.6136,452735,6136,"MULTIPOLYGON (((4.986646680518923 45.77660015017653, 4.986644822065362 45.77661296346708, 4.986659653068787 45.77661405464835, 4.98666192949647 45.77659853388184, 4.98670899985044 45.77660194243047, 4.986699874941553 45.77666348580003, 4.986698068868613 45.776663337317814, 4.986668275080533 45.77666106725744, 4.986653061630265 45.776660072759476, 4.9866552319636295 45.776645183887105, 4.986641435742077 45.7766442546527, 4.986639564457942 45.77665670814317, 4.986594942869492 45.77665343682965, 4.986603350858236 45.77659703632558, 4.986646680518923 45.77660015017653)))"
fpc_fond_plan_communaut.fpcsurtoit.6137,452736,6137,"MULTIPOLYGON (((4.992645583606567 45.77261825281413, 4.9926713693928715 45.77265236364273, 4.992607014588017 45.7726762621284, 4.992581228830043 45.772642151285304, 4.992645583606567 45.77261825281413)))"
fpc_fond_plan_communaut.fpcsurtoit.6138,452737,6138,"MULTIPOLYGON (((4.992639410351831 45.77261107041487, 4.992577157094544 45.77263259192341, 4.992554263524553 45.77260023055425, 4.992616513538156 45.772578619108295, 4.992639410351831 45.77261107041487)))"
fpc_fond_plan_communaut.fpcsurtoit.6139,452738,6139,"MULTIPOLYGON (((4.964365076343496 45.772943449987714, 4.9643406609131375 45.773017045825625, 4.96428425938405 45.77300784881945, 4.964308678055576 45.772934342944204, 4.964365076343496 45.772943449987714)))"
fpc_fond_plan_communaut.fpcsurtoit.6140,452739,6140,"MULTIPOLYGON (((4.955821157685061 45.768634102425686, 4.955821637053458 45.768658755605315, 4.955714040907295 45.76865646475076, 4.95571510710039 45.76863187501197, 4.955821157685061 45.768634102425686)))"
fpc_fond_plan_communaut.fpcsurtoit.6141,452740,6141,"MULTIPOLYGON (((4.971803666523726 45.7703004019596, 4.971755102105043 45.77030547376961, 4.971741063234825 45.77023947291002, 4.971789627597281 45.77023440110597, 4.971803666523726 45.7703004019596)))"
fpc_fond_plan_communaut.fpcsurtoit.6142,452741,6142,"MULTIPOLYGON (((4.971903414634622 45.77022252866525, 4.971910649238716 45.770256155397405, 4.971819163205978 45.770265841284115, 4.9718118001229925 45.77023221677348, 4.971903414634622 45.77022252866525)))"
fpc_fond_plan_communaut.fpcsurtoit.6143,452742,6143,"MULTIPOLYGON (((4.971888204863801 45.77015978831386, 4.971795803343352 45.770169040021415, 4.971788983061337 45.770136216153915, 4.971881513061085 45.77012696222447, 4.971888204863801 45.77015978831386)))"
fpc_fond_plan_communaut.fpcsurtoit.6144,452911,6144,"MULTIPOLYGON (((4.992653328411021 45.77378441712456, 4.992624694439772 45.77383253178653, 4.992573740561408 45.773817582924366, 4.992602377785394 45.77376955822502, 4.992653328411021 45.77378441712456)))"
fpc_fond_plan_communaut.fpcsurtoit.6145,452912,6145,"MULTIPOLYGON (((4.9625854747054055 45.760499769871416, 4.962585560220692 45.7605021985432, 4.962571289192119 45.76050226471631, 4.962571261905316 45.76041018961751, 4.962686345355133 45.760410094417544, 4.962686415823069 45.7604997386276, 4.9625854747054055 45.760499769871416)))"
fpc_fond_plan_communaut.fpcsurtoit.6146,452918,6146,"MULTIPOLYGON (((4.992276156496976 45.773563395548116, 4.99231577362878 45.77360662494288, 4.992270585989286 45.77362703741903, 4.992230840338287 45.773583810259005, 4.992276156496976 45.773563395548116)))"
fpc_fond_plan_communaut.fpcsurtoit.6147,452919,6147,"MULTIPOLYGON (((4.992332639391041 45.7735387350334, 4.992370916479138 45.7735804577665, 4.992325092614165 45.7736010614167, 4.992286812330311 45.77355924871843, 4.992332639391041 45.7735387350334)))"
fpc_fond_plan_communaut.fpcsurtoit.6148,452920,6148,"MULTIPOLYGON (((4.992167353491421 45.77367159764293, 4.992122152882287 45.7736916502606, 4.992083994797179 45.773649655344556, 4.992129195385982 45.77362960274194, 4.992167353491421 45.77367159764293)))"
fpc_fond_plan_communaut.fpcsurtoit.6149,452921,6149,"MULTIPOLYGON (((4.992071044506674 45.77365438235785, 4.992111558108425 45.77369750612205, 4.99207018150393 45.77371659171321, 4.992029667920319 45.77367346793437, 4.992071044506674 45.77365438235785)))"
fpc_fond_plan_communaut.fpcsurtoit.6150,452922,6150,"MULTIPOLYGON (((4.957113974493161 45.76679727793242, 4.957112278959552 45.76682223854622, 4.957014689187426 45.76681914682837, 4.957016294142398 45.76679526783748, 4.957113974493161 45.76679727793242)))"
fpc_fond_plan_communaut.fpcsurtoit.6151,452923,6151,"MULTIPOLYGON (((4.966399497188804 45.764190562379696, 4.966449936978442 45.76419140071928, 4.966447550904553 45.76425498585423, 4.966397236403083 45.76425405534172, 4.966399497188804 45.764190562379696)))"
fpc_fond_plan_communaut.fpcsurtoit.6152,452924,6152,"MULTIPOLYGON (((4.966465525874926 45.76419221135364, 4.966513495239936 45.76419228231333, 4.9665131369825275 45.76425502235235, 4.966465296082784 45.76425494917122, 4.966465525874926 45.76419221135364)))"
fpc_fond_plan_communaut.fpcsurtoit.6153,452925,6153,"MULTIPOLYGON (((4.9924805991130725 45.773356582146604, 4.992533075605433 45.773367364098974, 4.992513166337882 45.77341487593678, 4.992460689804639 45.773404093975294, 4.9924805991130725 45.773356582146604)))"
fpc_fond_plan_communaut.fpcsurtoit.6154,452926,6154,"MULTIPOLYGON (((4.992543734825001 45.77337050768411, 4.9925941611474745 45.773381505519595, 4.992572603429784 45.77342967627684, 4.992522177067983 45.77341867843184, 4.992543734825001 45.77337050768411)))"
fpc_fond_plan_communaut.fpcsurtoit.6155,452927,6155,"MULTIPOLYGON (((4.992528020125501 45.773139647017835, 4.992477784444172 45.773155557661845, 4.992441576624007 45.77309975777372, 4.992491809049168 45.773083757195764, 4.992528020125501 45.773139647017835)))"
fpc_fond_plan_communaut.fpcsurtoit.6156,452928,6156,"MULTIPOLYGON (((4.991994754167709 45.77356751183256, 4.991949675689913 45.77358738223212, 4.9919107047693 45.77354423140965, 4.99195565468648 45.773524363275484, 4.991994754167709 45.77356751183256)))"
fpc_fond_plan_communaut.fpcsurtoit.6157,452929,6157,"MULTIPOLYGON (((4.992047789128701 45.77354354186105, 4.992003459419203 45.773562769131985, 4.991966201288935 45.77352075842502, 4.992010402438325 45.773501533418674, 4.992047789128701 45.77354354186105)))"
fpc_fond_plan_communaut.fpcsurtoit.6158,452930,6158,"MULTIPOLYGON (((4.992528020125501 45.773139647017835, 4.992477784444172 45.773155557661845, 4.992441576624007 45.77309975777372, 4.992491809049168 45.773083757195764, 4.992528020125501 45.773139647017835)))"
fpc_fond_plan_communaut.fpcsurtoit.6159,452931,6159,"MULTIPOLYGON (((4.993177231138055 45.77269570776256, 4.993161615269148 45.77273018363763, 4.993090828843791 45.77271450232498, 4.99310644475209 45.77268002645958, 4.993177231138055 45.77269570776256)))"
fpc_fond_plan_communaut.fpcsurtoit.6160,452932,6160,"MULTIPOLYGON (((4.993194440449708 45.77265184333055, 4.993179621567867 45.772687025298104, 4.993110172043147 45.77267276068034, 4.993124990965033 45.77263757872174, 4.993194440449708 45.77265184333055)))"
fpc_fond_plan_communaut.fpcsurtoit.6161,452933,6161,"MULTIPOLYGON (((4.9907830581266595 45.773564864682555, 4.99076468335313 45.77360136859539, 4.9906942210616965 45.77358396999955, 4.990712595875634 45.773547466098016, 4.9907830581266595 45.773564864682555)))"
fpc_fond_plan_communaut.fpcsurtoit.6162,452934,6162,"MULTIPOLYGON (((4.990760984615256 45.77360944384617, 4.990743040423343 45.773643600063274, 4.990671903252753 45.773625313198224, 4.99068971894256 45.773591159240894, 4.990760984615256 45.77360944384617)))"
fpc_fond_plan_communaut.fpcsurtoit.6163,452935,6163,"MULTIPOLYGON (((4.968063741386736 45.772532120643284, 4.968050991127705 45.77259354488806, 4.967993681820405 45.77258778562478, 4.9680063004263415 45.77252627365887, 4.968063741386736 45.772532120643284)))"
fpc_fond_plan_communaut.fpcsurtoit.6164,452936,6164,"MULTIPOLYGON (((4.990897056967766 45.77364522586745, 4.990966744946385 45.77366254788139, 4.990948479518465 45.77369850987529, 4.990878788286916 45.773681097900315, 4.990897056967766 45.77364522586745)))"
fpc_fond_plan_communaut.fpcsurtoit.6165,452937,6165,"MULTIPOLYGON (((4.990987818919704 45.773618796218884, 4.990971214897645 45.77365445913027, 4.990901575132907 45.77363848636739, 4.990918179194766 45.77360282346608, 4.990987818919704 45.773618796218884)))"
fpc_fond_plan_communaut.fpcsurtoit.6166,452938,6166,"MULTIPOLYGON (((4.940523572458268 45.77838377468617, 4.940455767759907 45.778412832260855, 4.940433259310434 45.77838702468419, 4.940501063989133 45.77835796712284, 4.940523572458268 45.77838377468617)))"
fpc_fond_plan_communaut.fpcsurtoit.6167,452939,6167,"MULTIPOLYGON (((4.9460806054313915 45.76874521919987, 4.9460693142487715 45.76880121535587, 4.946007559410945 45.76879318102924, 4.946019543561457 45.76873861310743, 4.9460806054313915 45.76874521919987)))"
fpc_fond_plan_communaut.fpcsurtoit.6168,452940,6168,"MULTIPOLYGON (((4.967280670382425 45.77172184120319, 4.9672718037105135 45.771762136933255, 4.9672075067364485 45.77175514801296, 4.967216376629077 45.77171494223842, 4.967280670382425 45.77172184120319)))"
fpc_fond_plan_communaut.fpcsurtoit.6169,452941,6169,"MULTIPOLYGON (((4.967367848478265 45.771732124711505, 4.967358673985419 45.771770985683794, 4.967298233086307 45.77176393014609, 4.967307536156582 45.77172506695643, 4.967367848478265 45.771732124711505)))"
fpc_fond_plan_communaut.fpcsurtoit.6170,452942,6170,"MULTIPOLYGON (((4.947363391876548 45.761713414763726, 4.947365136437448 45.76176702788932, 4.947315141240589 45.761767793613494, 4.947313396727747 45.76171418048713, 4.947363391876548 45.761713414763726)))"
fpc_fond_plan_communaut.fpcsurtoit.6171,510481,6171,"MULTIPOLYGON (((4.935034085275768 45.7165501646678, 4.9350268654686005 45.71653093647394, 4.935058405017478 45.716525269320044, 4.935114590493607 45.71651522239916, 4.93514439947459 45.71659670958323, 4.935088470743244 45.71660675214706, 4.935057313263254 45.71661232279986, 4.935049670763764 45.71659202174161, 4.935080944162279 45.716586089097284, 4.935064848130475 45.71654433072299, 4.935034085275768 45.7165501646678)))"
fpc_fond_plan_communaut.fpcsurtoit.6172,510708,6172,"MULTIPOLYGON (((4.928052708575243 45.74456224970918, 4.9280763316541485 45.744490745588486, 4.928340571412372 45.74453360829885, 4.928337902699989 45.744541933972464, 4.928342427336253 45.74454266730164, 4.928324264266452 45.74459733804891, 4.928306297291813 45.744594492501996, 4.928303509429028 45.74460309020862, 4.928052708575243 45.74456224970918)))"
fpc_fond_plan_communaut.fpcsurtoit.6173,415717,6173,"MULTIPOLYGON (((4.898653672592475 45.81520959418046, 4.898720388509757 45.81522972261373, 4.898700502974518 45.8152618252668, 4.8986337870259655 45.81524169682196, 4.898653672592475 45.81520959418046)))"
fpc_fond_plan_communaut.fpcsurtoit.6174,415718,6174,"MULTIPOLYGON (((4.899641371607915 45.81522723414341, 4.899661391365337 45.81519530908412, 4.899726692595576 45.815215460531995, 4.899706669799551 45.81524729565072, 4.899641371607915 45.81522723414341)))"
fpc_fond_plan_communaut.fpcsurtoit.6175,415719,6175,"MULTIPOLYGON (((4.899778444338483 45.81501578020636, 4.899843877108631 45.81503601939353, 4.899823851375131 45.81506776458156, 4.899758289935889 45.815047527528876, 4.899778444338483 45.81501578020636)))"
fpc_fond_plan_communaut.fpcsurtoit.6176,415720,6176,"MULTIPOLYGON (((4.915024894295181 45.82269387078887, 4.915029370451972 45.82272295666525, 4.914800054471305 45.8227403125868, 4.914795324214072 45.82271132097879, 4.915024894295181 45.82269387078887)))"
fpc_fond_plan_communaut.fpcsurtoit.6177,415721,6177,"MULTIPOLYGON (((4.915004818551825 45.822570543511674, 4.9150086965287985 45.82259720935164, 4.914778069751409 45.822613867248805, 4.9147740632277985 45.8225872035639, 4.915004818551825 45.822570543511674)))"
fpc_fond_plan_communaut.fpcsurtoit.6178,415722,6178,"MULTIPOLYGON (((4.914568045844729 45.822757983316976, 4.914417180871304 45.822769429533096, 4.914412892453046 45.822742050548946, 4.914563886009431 45.82273060217579, 4.914568045844729 45.822757983316976)))"
fpc_fond_plan_communaut.fpcsurtoit.6179,415723,6179,"MULTIPOLYGON (((4.914544291872861 45.82260627670086, 4.914548389825783 45.82263185881312, 4.914394462188042 45.82264407651446, 4.9143902325560145 45.82261840660766, 4.914544291872861 45.82260627670086)))"
fpc_fond_plan_communaut.fpcsurtoit.6180,415724,6180,"MULTIPOLYGON (((4.879681501483062 45.809227460405694, 4.879732014661943 45.809248407219236, 4.879701228462237 45.80928572652627, 4.8796457901240275 45.80929807199397, 4.879630149392021 45.809257918959695, 4.879662302160054 45.80924964798671, 4.879681501483062 45.809227460405694)))"
fpc_fond_plan_communaut.fpcsurtoit.6181,415726,6181,"MULTIPOLYGON (((4.9041585508083205 45.81349591394103, 4.904057530651413 45.813507683415814, 4.904045502050685 45.81345703266333, 4.9041463934830585 45.81344526535002, 4.9041585508083205 45.81349591394103)))"
fpc_fond_plan_communaut.fpcsurtoit.6182,415727,6182,"MULTIPOLYGON (((4.888296308993546 45.8199881464897, 4.88834493137832 45.81999850068801, 4.888335138570347 45.82002098375143, 4.888372348178267 45.82002882707673, 4.888357426075551 45.820063275558944, 4.888273539035702 45.82004549578687, 4.888287505192311 45.82001322323309, 4.888293208544429 45.820014388713446, 4.888296202123642 45.820007768875506, 4.888288550703889 45.82000609567653, 4.888296308993546 45.8199881464897)))"
fpc_fond_plan_communaut.fpcsurtoit.6183,415728,6183,"MULTIPOLYGON (((4.902618098236064 45.81353921191776, 4.902516688695347 45.813550896521434, 4.902504492899361 45.81349907838047, 4.902605902348287 45.813487393787554, 4.902618098236064 45.81353921191776)))"
fpc_fond_plan_communaut.fpcsurtoit.6184,415729,6184,"MULTIPOLYGON (((4.887659305411848 45.82008447865159, 4.8876487495533345 45.82010724430615, 4.88768377510067 45.82011521405679, 4.887668295248925 45.820148411646, 4.887583584551991 45.82012911497134, 4.887597265809265 45.820099817323495, 4.887609980361409 45.82010275669671, 4.8876145397588 45.82009296082912, 4.887602734915514 45.820090276387795, 4.887610658683326 45.8200734045427, 4.887659305411848 45.82008447865159)))"
fpc_fond_plan_communaut.fpcsurtoit.6185,415730,6185,"MULTIPOLYGON (((4.90322097131292 45.81453717465979, 4.903175847611388 45.81454251894138, 4.903163528496004 45.81449088293069, 4.903208655231286 45.81448562860587, 4.90322097131292 45.81453717465979)))"
fpc_fond_plan_communaut.fpcsurtoit.6186,415731,6186,"MULTIPOLYGON (((4.8845621504629655 45.84904692912354, 4.884589914777852 45.84904151981892, 4.88460919415275 45.849089802258526, 4.884581687252347 45.84909520731026, 4.884557634419142 45.849099925214986, 4.884538352039317 45.84905155281468, 4.8845621504629655 45.84904692912354)))"
fpc_fond_plan_communaut.fpcsurtoit.6187,415733,6187,"MULTIPOLYGON (((4.8926037381192975 45.80682346255135, 4.8925802109491086 45.80685445464805, 4.892504354315673 45.806826284446714, 4.892528010136469 45.806795290227825, 4.8926037381192975 45.80682346255135)))"
fpc_fond_plan_communaut.fpcsurtoit.6188,415734,6188,"MULTIPOLYGON (((4.8825225015213265 45.848651061673145, 4.882567897364438 45.84869477286541, 4.882526114363711 45.848715983676485, 4.882480718536109 45.84867227246767, 4.8825225015213265 45.848651061673145)))"
fpc_fond_plan_communaut.fpcsurtoit.6189,415735,6189,"MULTIPOLYGON (((4.882620959690876 45.8486681555552, 4.88258371622798 45.84868650131691, 4.882541075173337 45.848644274660096, 4.882578189904694 45.84862593103875, 4.882620959690876 45.8486681555552)))"
fpc_fond_plan_communaut.fpcsurtoit.6190,415736,6190,"MULTIPOLYGON (((4.888391657733827 45.81936086598283, 4.888377563151623 45.819393140685, 4.8883019686450115 45.81937693350789, 4.888316066317544 45.81934474876725, 4.888391657733827 45.81936086598283)))"
fpc_fond_plan_communaut.fpcsurtoit.6191,415737,6191,"MULTIPOLYGON (((4.875668388164683 45.836218497119724, 4.875731320075114 45.83621755100176, 4.87575663240072 45.83625799529089, 4.875745053421475 45.83625827593626, 4.875662584984338 45.83626026372674, 4.875648946979909 45.83626057826172, 4.875668388164683 45.836218497119724)))"
fpc_fond_plan_communaut.fpcsurtoit.6192,415738,6192,"MULTIPOLYGON (((4.875755334453054 45.83616216420985, 4.875767948985052 45.83616204651759, 4.875758944359203 45.836177585169935, 4.875729027374855 45.836203008376955, 4.875695951301517 45.83620346294782, 4.875666081175623 45.836184424230204, 4.875664091072047 45.83616357646145, 4.875755334453054 45.83616216420985)))"
fpc_fond_plan_communaut.fpcsurtoit.6193,415744,6193,"MULTIPOLYGON (((4.898803125010903 45.80760426286439, 4.898814445483197 45.80757770314085, 4.8988498554080655 45.80755938201154, 4.898873933769453 45.807589941588994, 4.898862745011993 45.80761658912556, 4.898828528125806 45.80760950945196, 4.898803125010903 45.80760426286439)))"
fpc_fond_plan_communaut.fpcsurtoit.6194,415746,6194,"MULTIPOLYGON (((4.883083195784408 45.81094620211789, 4.883119829828238 45.810910585232335, 4.88319965699291 45.81094958635743, 4.8831624041575274 45.81098593352419, 4.883123650293394 45.81102356553899, 4.883043823075913 45.810984564360986, 4.883083195784408 45.81094620211789)))"
fpc_fond_plan_communaut.fpcsurtoit.6195,415748,6195,"MULTIPOLYGON (((4.8900993005322855 45.826156644270995, 4.890097133630426 45.82619520142476, 4.89003605165699 45.826193424890086, 4.890038350319959 45.826154955554664, 4.8900993005322855 45.826156644270995)))"
fpc_fond_plan_communaut.fpcsurtoit.6196,415749,6196,"MULTIPOLYGON (((4.8758191004110305 45.84672764772111, 4.875825365267375 45.84677596576283, 4.875768433189527 45.84677951303369, 4.875761917019432 45.84673137913105, 4.8758191004110305 45.84672764772111)))"
fpc_fond_plan_communaut.fpcsurtoit.6197,415750,6197,"MULTIPOLYGON (((4.895890022632919 45.82628811544271, 4.8958813989521115 45.82630706959532, 4.895746083107732 45.826276470682394, 4.895753401800507 45.82625699824218, 4.895890022632919 45.82628811544271)))"
fpc_fond_plan_communaut.fpcsurtoit.6198,415751,6198,"MULTIPOLYGON (((4.872513645094142 45.83624564207485, 4.872527945484288 45.836280327889924, 4.872449037482242 45.83629629517706, 4.872434737137157 45.836261609352135, 4.872513645094142 45.83624564207485)))"
fpc_fond_plan_communaut.fpcsurtoit.6199,415752,6199,"MULTIPOLYGON (((4.889570253200408 45.81919830346248, 4.889511744068343 45.81918487371799, 4.8894514033540775 45.819170574301324, 4.889477632606029 45.81911658745465, 4.8895377129181465 45.819130801174076, 4.889595833000201 45.819144147356475, 4.889570253200408 45.81919830346248)))"
fpc_fond_plan_communaut.fpcsurtoit.6200,450291,6200,"MULTIPOLYGON (((5.054391641571246 45.802474100579026, 5.054352424824271 45.80247849852464, 5.0543409248992415 45.802428391753146, 5.05438000969029 45.80242390618423, 5.054391641571246 45.802474100579026)))"
fpc_fond_plan_communaut.fpcsurtoit.6201,451901,6201,"MULTIPOLYGON (((5.0207708533586075 45.75647643073459, 5.020825457644673 45.756478791015525, 5.0208799301751705 45.7564810636038, 5.020874433158016 45.75654578637407, 5.020820474561639 45.75654350465252, 5.020765227716008 45.75654115578221, 5.0207708533586075 45.75647643073459)))"
fpc_fond_plan_communaut.fpcsurtoit.6202,451903,6202,"MULTIPOLYGON (((4.9979715868820955 45.757363015846934, 4.997941699761121 45.75730764672955, 4.997988572569506 45.75729521267754, 4.998038503608932 45.75728200484105, 4.998067751526403 45.757337475167844, 4.998021264206355 45.75734990248166, 4.9979715868820955 45.757363015846934)))"
fpc_fond_plan_communaut.fpcsurtoit.6203,451905,6203,"MULTIPOLYGON (((5.002322780224137 45.75700344252153, 5.002401125901839 45.75702600527021, 5.00239324832257 45.757039374899875, 5.002385248700812 45.75705292669029, 5.002306906222823 45.75703045388045, 5.002314661782674 45.75701726641794, 5.002322780224137 45.75700344252153)))"
fpc_fond_plan_communaut.fpcsurtoit.6204,451906,6204,"MULTIPOLYGON (((5.0159470631598735 45.75700494068761, 5.016047723016417 45.75701503776912, 5.016041475319488 45.75704494080219, 5.0159409439107066 45.757034841438035, 5.0159470631598735 45.75700494068761)))"
fpc_fond_plan_communaut.fpcsurtoit.6205,451907,6205,"MULTIPOLYGON (((5.016040922285424 45.75705098107099, 5.016034694100452 45.757081423799555, 5.015933259869112 45.75707125042012, 5.01593948810833 45.75704080769706, 5.016040922285424 45.75705098107099)))"
fpc_fond_plan_communaut.fpcsurtoit.6206,451908,6206,"MULTIPOLYGON (((5.016366218153621 45.7566594457792, 5.016359869994397 45.756715002609496, 5.016308073140835 45.75671205038313, 5.016314421351339 45.756656493555695, 5.016366218153621 45.7566594457792)))"
fpc_fond_plan_communaut.fpcsurtoit.6207,452514,6207,"MULTIPOLYGON (((4.93940225345382 45.768518484977136, 4.9393884139337505 45.76856057305995, 4.939360344446509 45.76855592120958, 4.939374848548977 45.76851445183639, 4.93940225345382 45.768518484977136)))"
fpc_fond_plan_communaut.fpcsurtoit.6208,452515,6208,"MULTIPOLYGON (((4.939374848548977 45.76851445183639, 4.939377748778915 45.76850540193181, 4.939406348014128 45.768510494771895, 4.93940225345382 45.768518484977136, 4.939374848548977 45.76851445183639)))"
fpc_fond_plan_communaut.fpcsurtoit.6209,452516,6209,"MULTIPOLYGON (((4.944398197996154 45.769103668768864, 4.9444033749090135 45.76913409195254, 4.944360285653065 45.769137618409914, 4.944355616612059 45.76910700653662, 4.944398197996154 45.769103668768864)))"
fpc_fond_plan_communaut.fpcsurtoit.6210,452520,6210,"MULTIPOLYGON (((4.949207148054449 45.76903858219601, 4.949344936532854 45.76906205317524, 4.949331229301569 45.76910036011457, 4.949193425003696 45.769076439363324, 4.949207148054449 45.76903858219601)))"
fpc_fond_plan_communaut.fpcsurtoit.6211,452521,6211,"MULTIPOLYGON (((4.949019432399034 45.76955122590203, 4.949027238711515 45.769528050914914, 4.9491158746502375 45.7695434536025, 4.94910780501607 45.7695664530968, 4.949019432399034 45.76955122590203)))"
fpc_fond_plan_communaut.fpcsurtoit.6212,452522,6212,"MULTIPOLYGON (((4.985770218339872 45.7622746998119, 4.9857706288712045 45.762282613181284, 4.985741581517077 45.76228303016376, 4.9857407886528025 45.762275213473536, 4.985770218339872 45.7622746998119)))"
fpc_fond_plan_communaut.fpcsurtoit.6213,452525,6213,"MULTIPOLYGON (((4.989687477960185 45.77586684998871, 4.989701206309411 45.77588029088043, 4.989683087655066 45.77589158840945, 4.989632530941299 45.77588779202185, 4.989634163711173 45.77587588267547, 4.989635918601921 45.775863791181806, 4.989687477960185 45.77586684998871)))"
fpc_fond_plan_communaut.fpcsurtoit.6214,452526,6214,"MULTIPOLYGON (((4.989629876157852 45.77590349949106, 4.989631759595552 45.77589140575006, 4.989682046374858 45.7758948468334, 4.9896974393934705 45.775908078608296, 4.989678549458002 45.77591938962164, 4.9896280023545865 45.775915863081735, 4.989629876157852 45.77590349949106)))"
