FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrportionbusee.311,Le Charbonnières (Rau),HYDROGRAPHIE,Portion busée,L2177,V3010620,,2018-03-19,311,"MULTILINESTRING ((4.733798939242977 45.78526186079927, 4.7339754041936395 45.78519077331061, 4.734198510125946 45.78510142509224, 4.734349050503066 45.78500337222212, 4.734723219713537 45.78459321378873, 4.734727140593322 45.78458280412022, 4.734760438999265 45.78449958732977, 4.734777603731009 45.78445594608998, 4.734782969454708 45.7844423644248, 4.7347619265262235 45.78433252607095, 4.734759549253028 45.78430988249432, 4.7347819542720195 45.78421558181155, 4.734791691485767 45.78420193351868, 4.734858249148974 45.784174729299, 4.734964367987828 45.78414152207001, 4.734983329402007 45.78413493309687, 4.735138393701131 45.7840748798372, 4.735162819010717 45.784061997591586, 4.735194250829213 45.78403865861378, 4.735313355246054 45.78393091370217, 4.7353506368566185 45.783905415510375, 4.735429437284733 45.78385417448556, 4.735453733541928 45.783837154176325, 4.735508691420993 45.783780336670546, 4.735556160818791 45.783718503363204, 4.735567986926831 45.78368520330734, 4.735563232105953 45.783644056145754, 4.735534536938701 45.783594184100956, 4.7354439150088306 45.78347649683388, 4.735337194602047 45.78332926518523, 4.735290597197567 45.78327453606576, 4.735279639752729 45.78322421353425, 4.735283594432205 45.783181853588005, 4.735296708802263 45.78314448395152, 4.735466529010098 45.78288098686926, 4.735663149559118 45.782590081034016, 4.735883965662711 45.78241526488368, 4.7361185302180075 45.78231844795646, 4.736341011109977 45.78225079464844, 4.7364822184331254 45.78220859069985, 4.736530005377429 45.782190041759776, 4.7365701109851175 45.78216441005223, 4.736733332704058 45.782052660430786, 4.736827847031067 45.78198983867684, 4.736868145420921 45.7819662739019, 4.737013367236492 45.78191671806958, 4.737206859979263 45.7818600353423, 4.737283407441606 45.78182331723136, 4.737361369054218 45.78178657748098, 4.737419633000827 45.78173690846037, 4.737455497487955 45.78168254138277, 4.737475708406109 45.78163768318478, 4.737505017686879 45.78159997603527))"
adr_voie_lieu.adrportionbusee.312,Le Charbonnières (Rau),HYDROGRAPHIE,Portion busée,L2178,V3010620,,2018-03-19,312,"MULTILINESTRING ((4.749611582002286 45.765684635780566, 4.749706746485752 45.76543495301247))"
adr_voie_lieu.adrportionbusee.313,La Rize (Rau),HYDROGRAPHIE,Portion busée,L2179,V3001100,,2018-03-19,313,"MULTILINESTRING ((4.933920582716461 45.772937403268685, 4.933197335312059 45.772658257792415))"
adr_voie_lieu.adrportionbusee.314,La Rize (Rau),HYDROGRAPHIE,Portion busée,L2180,V3001100,,2018-03-19,314,"MULTILINESTRING ((4.960452084411506 45.77987337952849, 4.960082056371755 45.779728544268615))"
adr_voie_lieu.adrportionbusee.315,La Rize (Rau),HYDROGRAPHIE,Portion busée,L2181,V3001100,,2018-03-19,315,"MULTILINESTRING ((4.934747758483203 45.77272380246339, 4.934268478953943 45.77295561152595, 4.9342456419095795 45.772960949954346))"
adr_voie_lieu.adrportionbusee.365,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2332,MONTCHAL,,2018-03-19,365,"MULTILINESTRING ((4.779373747917734 45.78429833340332, 4.779503275834963 45.78426984831407, 4.779807778178139 45.78416977688433))"
adr_voie_lieu.adrportionbusee.366,Le Montchal (Rau),HYDROGRAPHIE,Portion busée,L2333,MONTCHAL,,2018-03-19,366,"MULTILINESTRING ((4.78070971087527 45.78352773718847, 4.7808410738722635 45.78307378993783))"
adr_voie_lieu.adrportionbusee.367,Le Rivat (Rau),HYDROGRAPHIE,Portion busée,L2334,U4701140,,2018-03-19,367,"MULTILINESTRING ((4.77542156377161 45.92239648604371, 4.775540038212335 45.922391312649154))"
adr_voie_lieu.adrportionbusee.368,Le Rivat (Rau),HYDROGRAPHIE,Portion busée,L2335,U4701140,,2018-03-19,368,"MULTILINESTRING ((4.7665798980378025 45.9005883770709, 4.7663698637501355 45.900672088706806))"
adr_voie_lieu.adrportionbusee.369,Le Rivat (Rau),HYDROGRAPHIE,Portion busée,L2336,U4701140,,2018-03-19,369,"MULTILINESTRING ((4.7665798980378025 45.9005883770709, 4.7666167265642345 45.90064396585338))"
adr_voie_lieu.adrportionbusee.370,Le Rivat (Rau),HYDROGRAPHIE,Portion busée,L2337,U4701140,,2018-03-19,370,"MULTILINESTRING ((4.772367059642635 45.91958858658685, 4.772516627073663 45.9198064897569))"
adr_voie_lieu.adrportionbusee.371,Le Rivat (Rau),HYDROGRAPHIE,Portion busée,L2338,U4701140,,2018-03-19,371,"MULTILINESTRING ((4.768004039782097 45.91315487219677, 4.768001472592177 45.91319577132886, 4.769580663919158 45.91313906836175, 4.769588499247282 45.91315433659133))"
adr_voie_lieu.adrportionbusee.372,Le Rivat (Rau),HYDROGRAPHIE,Portion busée,L2339,U4701140,,2018-03-19,372,"MULTILINESTRING ((4.7721395238231805 45.91699404116224, 4.772726945203998 45.91738477968242))"
adr_voie_lieu.adrportionbusee.373,Le Rivat (Rau),HYDROGRAPHIE,Portion busée,L2340,U4701140,,2018-03-19,373,"MULTILINESTRING ((4.772090010747148 45.918959659699034, 4.772048506080076 45.91906938259338))"
adr_voie_lieu.adrportionbusee.374,Le Rivat (Rau),HYDROGRAPHIE,Portion busée,L2341,U4701140,,2018-03-19,374,"MULTILINESTRING ((4.767019296924697 45.90029510494531, 4.7665798980378025 45.9005883770709))"
adr_voie_lieu.adrportionbusee.416,La Rize (Rau),HYDROGRAPHIE,Portion busée,L2182,V3001100,,2018-03-19,416,"MULTILINESTRING ((4.95078221648482 45.77751850196102, 4.95076956444039 45.77751349854949, 4.950692570437257 45.77744155428511, 4.9506788038780565 45.7774267594277))"
adr_voie_lieu.adrportionbusee.417,La Rize (Rau),HYDROGRAPHIE,Portion busée,L2183,V3001100,,2018-03-19,417,"MULTILINESTRING ((4.939724081474014 45.77470550301322, 4.939644681362693 45.77464889337169, 4.9393314348506365 45.77446990254166, 4.938973023246952 45.77426071884525, 4.938452781667718 45.77396563625831, 4.937950475227621 45.77367573622686, 4.937639540559975 45.773500031708245, 4.937230575133155 45.77328657324249, 4.936904172044529 45.77312085061268, 4.936569204067361 45.77297138365992, 4.936303917208005 45.77283954105313, 4.936044396986917 45.77273667122091, 4.935903569884183 45.77268875453417, 4.935756490151981 45.77265336467404, 4.9356202932335025 45.77263876058059, 4.935404848462817 45.772638374851034, 4.9351556172377595 45.77265764425196, 4.934853819441562 45.77270021804642))"
adr_voie_lieu.adrportionbusee.667,,HYDROGRAPHIE,Portion busée,L1854,1295_150,,2018-03-19,667,"MULTILINESTRING ((4.89340600613282 45.90489776806576, 4.893205629221323 45.90486266311602))"
adr_voie_lieu.adrportionbusee.418,Les Tendasses (Rau),HYDROGRAPHIE,Portion busée,L2184,U4711000,,2018-03-19,418,"MULTILINESTRING ((4.848695482481742 45.91443285223481, 4.8487400470632736 45.914342219479, 4.848797387416915 45.91425578970206))"
adr_voie_lieu.adrportionbusee.419,La Serve (Rau),HYDROGRAPHIE,Portion busée,L2173,SERVE,,2018-03-19,419,"MULTILINESTRING ((4.805557792917979 45.63614889958165, 4.805683694962164 45.63607084512591, 4.805802054015698 45.6359578996634))"
adr_voie_lieu.adrportionbusee.420,Les Tendasses (Rau),HYDROGRAPHIE,Portion busée,L2185,U4711000,,2018-03-19,420,"MULTILINESTRING ((4.860273627591983 45.91863759504169, 4.860132276899892 45.91860614925921, 4.8601203506786215 45.918604273673154))"
adr_voie_lieu.adrportionbusee.421,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2186,FEE DES EAUX,,2018-03-19,421,"MULTILINESTRING ((4.810659239232352 45.650477727806994, 4.8110868841348005 45.65047531773194))"
adr_voie_lieu.adrportionbusee.422,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2187,FEE DES EAUX,,2018-03-19,422,"MULTILINESTRING ((4.8123382705273485 45.650310537401005, 4.812446491648889 45.65016543638316, 4.812384711130019 45.65006489995128, 4.812713772168882 45.64996289465086, 4.813415737356537 45.64973784040573, 4.813613398885813 45.64967177179481, 4.8139828497130335 45.649778282994625))"
adr_voie_lieu.adrportionbusee.423,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2188,FEE DES EAUX,,2018-03-19,423,"MULTILINESTRING ((4.794121291903658 45.64858802912126, 4.794102929261994 45.64881935393647, 4.794005556156658 45.649283591802906, 4.79375029007633 45.64963044158458, 4.793739841378599 45.64964473693172))"
adr_voie_lieu.adrportionbusee.424,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2189,FEE DES EAUX,,2018-03-19,424,"MULTILINESTRING ((4.794163296917448 45.648090015320655, 4.794159993528812 45.648103027782234, 4.794139247157349 45.648364000881756))"
adr_voie_lieu.adrportionbusee.425,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2190,FEE DES EAUX,,2018-03-19,425,"MULTILINESTRING ((4.795085192394222 45.64670111579528, 4.794963312334093 45.646821665120875, 4.794889526818283 45.646977364754534))"
adr_voie_lieu.adrportionbusee.426,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2191,FEE DES EAUX,,2018-03-19,426,"MULTILINESTRING ((4.808578770280199 45.651258802697626, 4.808603030080868 45.651251036111525, 4.808695591753856 45.65121248085352, 4.808803204092454 45.651171075701576, 4.808809634902974 45.65116755317705))"
adr_voie_lieu.adrportionbusee.427,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2192,FEE DES EAUX,,2018-03-19,427,"MULTILINESTRING ((4.795289917862244 45.65119410107479, 4.7953550504342 45.65127209287084, 4.795425024460887 45.65135297814007, 4.795599508871131 45.65141142032664, 4.796187582328002 45.65179632746431, 4.796354830934625 45.65181726220685, 4.796405909191505 45.651821314239804, 4.79669121111613 45.651738138659816, 4.797247878587143 45.651569485839616, 4.797578041045685 45.65147668774538, 4.797623206095263 45.65155220433654, 4.797716862566345 45.65173081538696, 4.798206996351628 45.65170793422009, 4.79917612647382 45.65143598714207, 4.799799427533883 45.65138803845148, 4.800374393080317 45.65123006030297))"
adr_voie_lieu.adrportionbusee.428,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2193,FEE DES EAUX,,2018-03-19,428,"MULTILINESTRING ((4.794383555617487 45.64765236581714, 4.794293853544652 45.64776007557213))"
adr_voie_lieu.adrportionbusee.429,La Fée des Eaux (Rau),HYDROGRAPHIE,Portion busée,L2194,FEE DES EAUX,,2018-03-19,429,"MULTILINESTRING ((4.815209330175762 45.64910454520573, 4.816594335725054 45.648314674473966))"
adr_voie_lieu.adrportionbusee.591,La Bourchalerie (Rau),HYDROGRAPHIE,Portion busée,L1912,U4701120,,2018-03-19,591,"MULTILINESTRING ((4.774980073208997 45.91880052891842, 4.775160005057139 45.91904432601968))"
adr_voie_lieu.adrportionbusee.592,La Bourchalerie (Rau),HYDROGRAPHIE,Portion busée,L1913,U4701120,,2018-03-19,592,"MULTILINESTRING ((4.776867106133776 45.90822087028353, 4.776591723843275 45.90837410739964))"
adr_voie_lieu.adrportionbusee.593,La Bourchalerie (Rau),HYDROGRAPHIE,Portion busée,L1914,U4701120,,2018-03-19,593,"MULTILINESTRING ((4.775283334582855 45.91347076725094, 4.775272962872357 45.91350935810458, 4.775157911471446 45.91394008229278))"
adr_voie_lieu.adrportionbusee.594,La Bourchalerie (Rau),HYDROGRAPHIE,Portion busée,L1915,U4701120,,2018-03-19,594,"MULTILINESTRING ((4.774932883783921 45.9161316321149, 4.774959395976024 45.91640868565398, 4.774489059924135 45.917484465988935))"
adr_voie_lieu.adrportionbusee.595,La Bourchalerie (Rau),HYDROGRAPHIE,Portion busée,L1916,U4701120,,2018-03-19,595,"MULTILINESTRING ((4.774367850818312 45.91777929669018, 4.774324232531733 45.91799633178754))"
adr_voie_lieu.adrportionbusee.596,Le Craset (Rau),HYDROGRAPHIE,Portion busée,L1917,CRASET,,2018-03-19,596,"MULTILINESTRING ((4.762922848997536 45.58356761963935, 4.7604006304237085 45.58732952211801))"
adr_voie_lieu.adrportionbusee.597,La Gouttenoire (Rau),HYDROGRAPHIE,Portion busée,L1918,GOUTTENOIRE,,2018-03-19,597,"MULTILINESTRING ((4.779796384052834 45.577199790107535, 4.779797947093901 45.57738984943764, 4.779850937970302 45.577568931387454, 4.7799305633367055 45.577723114763515, 4.780165400869994 45.578054685317724))"
adr_voie_lieu.adrportionbusee.598,La Gouttenoire (Rau),HYDROGRAPHIE,Portion busée,L1919,GOUTTENOIRE,,2018-03-19,598,"MULTILINESTRING ((4.779193443460746 45.57534441404596, 4.779215678138486 45.57541489660919, 4.779297127578187 45.57561045258827, 4.779377468482933 45.575779205367205, 4.779522803377322 45.57608545097364, 4.779623859100269 45.57632921004783, 4.779753253402694 45.576589534621775, 4.779786201685903 45.576742920628746))"
adr_voie_lieu.adrportionbusee.599,La Gouttenoire (Rau),HYDROGRAPHIE,Portion busée,L1920,GOUTTENOIRE,,2018-03-19,599,"MULTILINESTRING ((4.780927099685294 45.57934343228403, 4.7812193489015105 45.57981522210827))"
adr_voie_lieu.adrportionbusee.600,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1921,CUROTTE,,2018-03-19,600,"MULTILINESTRING ((4.789132471675872 45.91839058100606, 4.789272205423101 45.918549398066936))"
adr_voie_lieu.adrportionbusee.601,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1922,CUROTTE,,2018-03-19,601,"MULTILINESTRING ((4.784562675552164 45.915469862424004, 4.784273951897743 45.91571809524883))"
adr_voie_lieu.adrportionbusee.602,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1923,CUROTTE,,2018-03-19,602,"MULTILINESTRING ((4.785840734636591 45.91709927576138, 4.786248908237121 45.91683647914522))"
adr_voie_lieu.adrportionbusee.603,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1924,CUROTTE,,2018-03-19,603,"MULTILINESTRING ((4.784398828476498 45.91316953164189, 4.784428630722777 45.91356371102416))"
adr_voie_lieu.adrportionbusee.604,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1925,CUROTTE,,2018-03-19,604,"MULTILINESTRING ((4.786605881803875 45.91697866819913, 4.787145231086903 45.91740302645617))"
adr_voie_lieu.adrportionbusee.605,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1926,CUROTTE,,2018-03-19,605,"MULTILINESTRING ((4.784783885320789 45.89993571422023, 4.785031777376735 45.90002030417216, 4.784958268299872 45.900171843166504, 4.784975456881077 45.90100838636293))"
adr_voie_lieu.adrportionbusee.606,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1927,CUROTTE,,2018-03-19,606,"MULTILINESTRING ((4.784925253946945 45.90096642238791, 4.784975456881077 45.90100838636293))"
adr_voie_lieu.adrportionbusee.607,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1928,CUROTTE,,2018-03-19,607,"MULTILINESTRING ((4.784975456881077 45.90100838636293, 4.785096897191985 45.90116929433278, 4.785158189536591 45.902496092510454, 4.785097968415716 45.90270826294874, 4.7850271003402955 45.90281368098913, 4.784644391815597 45.90299930763643, 4.784893892065005 45.90322994147758, 4.7851767714063795 45.9040544066218))"
adr_voie_lieu.adrportionbusee.608,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1929,CUROTTE,,2018-03-19,608,"MULTILINESTRING ((4.784808499151969 45.91168110987237, 4.7847898337359585 45.91193501908597, 4.784703399348737 45.91205795992188, 4.784486399192227 45.912122013710544))"
adr_voie_lieu.adrportionbusee.609,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1930,CUROTTE,,2018-03-19,609,"MULTILINESTRING ((4.784557268358734 45.91410061281012, 4.784563836954085 45.914224888641144))"
adr_voie_lieu.adrportionbusee.610,La Curotte (Rau),HYDROGRAPHIE,Portion busée,L1931,CUROTTE,,2018-03-19,610,"MULTILINESTRING ((4.786079644879239 45.90465505713344, 4.786063789849738 45.9047112848484))"
adr_voie_lieu.adrportionbusee.611,Le Poirier (Rau),HYDROGRAPHIE,Portion busée,L1932,V3010640,,2018-03-19,611,"MULTILINESTRING ((4.701186784775772 45.79126886112051, 4.7011917569229045 45.791275806688176, 4.701241736541264 45.79137477795535, 4.701255832037393 45.79139400694935))"
adr_voie_lieu.adrportionbusee.612,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1933,MONGELAS,,2018-03-19,612,"MULTILINESTRING ((4.841278510581645 45.81930633442027, 4.841867862919579 45.81910618154534, 4.841812767616926 45.81887648844613))"
adr_voie_lieu.adrportionbusee.613,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1934,MONGELAS,,2018-03-19,613,"MULTILINESTRING ((4.83580322744012 45.819886308576045, 4.836248466063658 45.81993682201262, 4.8371417316545005 45.8201261801634))"
adr_voie_lieu.adrportionbusee.614,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1935,MONGELAS,,2018-03-19,614,"MULTILINESTRING ((4.846876572402478 45.81537990922832, 4.846954704776117 45.81529080038728, 4.847176595695585 45.81498407557937, 4.847228495606859 45.81490349217606))"
adr_voie_lieu.adrportionbusee.615,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1936,MONGELAS,,2018-03-19,615,"MULTILINESTRING ((4.839942539074603 45.8194703074645, 4.8401665683000825 45.81954210933529))"
adr_voie_lieu.adrportionbusee.616,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1937,MONGELAS,,2018-03-19,616,"MULTILINESTRING ((4.840275652790083 45.81955555706592, 4.8404694323338715 45.819479344554374, 4.840537202562889 45.81954746058655, 4.840601069096106 45.81952473809276, 4.840789102735883 45.819527819263904, 4.840807568199681 45.81954516112138, 4.841144564414678 45.81944413220246, 4.841274416065863 45.8193304310373, 4.841278510581645 45.81930633442027))"
adr_voie_lieu.adrportionbusee.617,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1938,MONGELAS,,2018-03-19,617,"MULTILINESTRING ((4.841178093494006 45.81934089838058, 4.841278510581645 45.81930633442027))"
adr_voie_lieu.adrportionbusee.618,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1939,MONGELAS,,2018-03-19,618,"MULTILINESTRING ((4.835376658240242 45.81980858213381, 4.835505040655996 45.819829553561014))"
adr_voie_lieu.adrportionbusee.619,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1940,MONGELAS,,2018-03-19,619,"MULTILINESTRING ((4.84540612249204 45.81770464016071, 4.845763638080324 45.81754755368743, 4.845469820984112 45.81726529967727, 4.8459683411675805 45.817024745978486, 4.845803358663168 45.81682761618518, 4.845820222264524 45.81680826250445))"
adr_voie_lieu.adrportionbusee.620,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1941,MONGELAS,,2018-03-19,620,"MULTILINESTRING ((4.845915384572525 45.816689177866984, 4.845941168007552 45.81665545931727, 4.8459969094509745 45.81635287000401, 4.846424688709633 45.81611805083533))"
adr_voie_lieu.adrportionbusee.621,Le Mongelas (Rau),HYDROGRAPHIE,Portion busée,L1942,MONGELAS,,2018-03-19,621,"MULTILINESTRING ((4.843107758058847 45.818486082218676, 4.843357055764745 45.818349115095245, 4.84363935707789 45.81819820290344, 4.843733401848886 45.81815788976293, 4.843915716149518 45.818081676825, 4.844059086134385 45.818022744474106, 4.8441784192479105 45.817988141606236, 4.844289713793413 45.81797121911136, 4.844405006867726 45.81794289154054, 4.8452859597071125 45.817733587673686))"
adr_voie_lieu.adrportionbusee.622,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1943,V3021000,,2018-03-19,622,"MULTILINESTRING ((4.827470498801919 45.66451909038359, 4.827518796704258 45.66449266250684, 4.8275042103186 45.66445095601344, 4.8274919908079035 45.66443450215731))"
adr_voie_lieu.adrportionbusee.623,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1944,V3021000,,2018-03-19,623,"MULTILINESTRING ((4.827042895939727 45.66474971624788, 4.827079651304716 45.66473535458223, 4.827182427084218 45.66467519952526))"
adr_voie_lieu.adrportionbusee.624,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1945,V3021000,,2018-03-19,624,"MULTILINESTRING ((4.816445303966461 45.66914692698392, 4.816822585800917 45.66912307242991, 4.816857238653218 45.66911099785177))"
adr_voie_lieu.adrportionbusee.625,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1946,V3021000,,2018-03-19,625,"MULTILINESTRING ((4.820842250864164 45.66710934401532, 4.820851596320613 45.66710856417865, 4.820870742544304 45.6671091572609, 4.820938477589963 45.66711176144228, 4.821434509866381 45.66719885044096, 4.821460134117733 45.667193399381226))"
adr_voie_lieu.adrportionbusee.626,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1947,V3021000,,2018-03-19,626,"MULTILINESTRING ((4.806249938569869 45.666773796534535, 4.8074428911515845 45.666858231259916, 4.807610623176843 45.666888592710485, 4.807742759830359 45.66693761086799, 4.807876974903525 45.66701116635285, 4.807958780658677 45.66704001489954, 4.808115497173143 45.667067130881634, 4.80834716328343 45.667062002673035, 4.808593487875698 45.66705367051091, 4.809146686362004 45.6670397302355, 4.80951686257094 45.66701880300827, 4.809790730803698 45.666996889121144, 4.810125766464708 45.66696904964968, 4.810515560127886 45.666935566222556, 4.810838558431937 45.66692843700174, 4.811112239130831 45.66690868295438))"
adr_voie_lieu.adrportionbusee.627,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1948,V3021000,,2018-03-19,627,"MULTILINESTRING ((4.827415810195944 45.66433456503329, 4.827272637207407 45.664152633332556))"
adr_voie_lieu.adrportionbusee.628,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1949,V3021000,,2018-03-19,628,"MULTILINESTRING ((4.827594383762017 45.66367638286557, 4.827796237899652 45.66360797262871))"
adr_voie_lieu.adrportionbusee.629,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1950,V3021000,,2018-03-19,629,"MULTILINESTRING ((4.810716526077247 45.66748398558171, 4.810890235467246 45.66745313551253, 4.810909882306417 45.66756019480681, 4.811086268421534 45.667785987835586, 4.8113663048646425 45.66789870504456, 4.811572862257454 45.66800980348298, 4.811756950439949 45.6681405204246, 4.811934048727739 45.66832084976744, 4.812118231357851 45.66850583594024, 4.8122541973790325 45.66866072040827, 4.812465682826414 45.66892348229814, 4.81250461718675 45.668972092196476, 4.812635060661457 45.66915055492656, 4.812751616808024 45.66929269827451, 4.81289753972139 45.66940620212505, 4.813008704391226 45.66948110965661, 4.81319971147058 45.669555822592365, 4.813408344579329 45.669596142990535, 4.8134559297975725 45.669606723552576))"
adr_voie_lieu.adrportionbusee.630,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1951,V3021000,,2018-03-19,630,"MULTILINESTRING ((4.826025322014071 45.66519989316746, 4.825997060466435 45.66517568684504, 4.826009588099369 45.66511914385017, 4.826108455065434 45.665057162586685, 4.826244459959511 45.66501213457622, 4.826405440013264 45.66496148463166, 4.826625608317094 45.66489161203642, 4.826740420677943 45.66485799456704))"
adr_voie_lieu.adrportionbusee.631,Les Vernières (Rau),HYDROGRAPHIE,Portion busée,L1952,V3021000,,2018-03-19,631,"MULTILINESTRING ((4.809490828382323 45.66753843983177, 4.809622732241857 45.6675405684696, 4.809716670186153 45.66754366188637))"
adr_voie_lieu.adrportionbusee.632,La Combe (Rau),HYDROGRAPHIE,Portion busée,L1953,COMBE,,2018-03-19,632,"MULTILINESTRING ((4.8045649075817 45.87732701434748, 4.804724075794831 45.8774551749003, 4.804776295866262 45.8775833182306))"
adr_voie_lieu.adrportionbusee.633,La Combe (Rau),HYDROGRAPHIE,Portion busée,L1954,COMBE,,2018-03-19,633,"MULTILINESTRING ((4.804517146133088 45.87728862031399, 4.804564111514677 45.877326306947786, 4.8045649075817 45.87732701434748))"
adr_voie_lieu.adrportionbusee.634,La Combe (Rau),HYDROGRAPHIE,Portion busée,L1955,COMBE,,2018-03-19,634,"MULTILINESTRING ((4.804264744132728 45.87523953579177, 4.8042737475540855 45.8754098532533, 4.804290034897734 45.87582458535014, 4.804324088344041 45.87606803633042, 4.804359602421318 45.87616584424041, 4.804393814410294 45.87617187278403, 4.80451458165439 45.87635167132017, 4.804581910100919 45.876437185621285, 4.804690517318474 45.87658369646505, 4.804793495077592 45.876779076308125, 4.804845753086788 45.87696796898819, 4.804845758924417 45.87696814889573))"
adr_voie_lieu.adrportionbusee.635,La Combe (Rau),HYDROGRAPHIE,Portion busée,L1956,COMBE,,2018-03-19,635,"MULTILINESTRING ((4.804845758924417 45.87696814889573, 4.804882248891958 45.8770364212168, 4.804882377677938 45.87703641917803, 4.804784802829186 45.87712274377255, 4.8047436959492265 45.877194134446235, 4.804730080329802 45.877251049947056, 4.804739011096261 45.87730787855425, 4.804792788206505 45.877468127216616, 4.804820180171367 45.87754986356912, 4.804776295866262 45.8775833182306))"
adr_voie_lieu.adrportionbusee.636,La Combe (Rau),HYDROGRAPHIE,Portion busée,L1957,COMBE,,2018-03-19,636,"MULTILINESTRING ((4.80458305737311 45.877207297133836, 4.80467207169913 45.87724233816835, 4.8045649075817 45.87732701434748))"
adr_voie_lieu.adrportionbusee.637,La Combe (Rau),HYDROGRAPHIE,Portion busée,L1958,COMBE,,2018-03-19,637,"MULTILINESTRING ((4.802869103657878 45.882829795009286, 4.802798769748526 45.883411046009, 4.802576289474522 45.88375125266768, 4.802680548922385 45.883950214048085))"
adr_voie_lieu.adrportionbusee.647,,HYDROGRAPHIE,Portion busée,L1835,1154_9,,2018-03-19,647,"MULTILINESTRING ((4.741722993481063 45.87081124014834, 4.741673211376525 45.87096184814081))"
adr_voie_lieu.adrportionbusee.648,,HYDROGRAPHIE,Portion busée,L1836,1204_59,,2018-03-19,648,"MULTILINESTRING ((4.864046523101451 45.848057743461354, 4.863985296285134 45.84803309448432, 4.863795026977118 45.84797005535115, 4.863675671479169 45.84793249667267))"
adr_voie_lieu.adrportionbusee.649,,HYDROGRAPHIE,Portion busée,L1837,1151_6,,2018-03-19,649,"MULTILINESTRING ((4.745581426682776 45.86965964242508, 4.745538565360396 45.869866215434))"
adr_voie_lieu.adrportionbusee.650,,HYDROGRAPHIE,Portion busée,L1838,1214_69,,2018-03-19,650,"MULTILINESTRING ((4.770014955212986 45.569442107778954, 4.770127739968976 45.56958038955986))"
adr_voie_lieu.adrportionbusee.651,,HYDROGRAPHIE,Portion busée,L1839,1222_77,,2018-03-19,651,"MULTILINESTRING ((4.813240234050274 45.692310404714966, 4.813841889809907 45.6926298498504))"
adr_voie_lieu.adrportionbusee.652,,HYDROGRAPHIE,Portion busée,L1840,2585_10457,,2018-03-19,652,"MULTILINESTRING ((4.764115254766399 45.81254199126989, 4.764075322741606 45.81254089985604, 4.763984708826236 45.81255283345052, 4.763761356713691 45.812571412866944, 4.763291926081095 45.81255744246695, 4.763265227191766 45.81255155588713))"
adr_voie_lieu.adrportionbusee.653,,HYDROGRAPHIE,Portion busée,L1834,2844_12276,,2018-03-19,653,"MULTILINESTRING ((4.820210059498003 45.869772979455874, 4.820294863657663 45.86984083568628))"
adr_voie_lieu.adrportionbusee.654,,HYDROGRAPHIE,Portion busée,L1841,2843_12275,,2018-03-19,654,"MULTILINESTRING ((4.820193326951523 45.869734096430896, 4.820188513215381 45.86973660330423, 4.820210059498003 45.869772979455874))"
adr_voie_lieu.adrportionbusee.655,,HYDROGRAPHIE,Portion busée,L1842,1175_30,,2018-03-19,655,"MULTILINESTRING ((4.823075493791848 45.8372920115454, 4.823250266745506 45.83747812664777, 4.8236991291088716 45.83778468571602, 4.82407635289766 45.83786963777262, 4.824938233715928 45.83803295733706))"
