FID,identifiant,adresse,commune,insee,mobilier2rm,gestionnaire,localisation,nbarceaux,capacite,anneerealisation,pole,observation,gid,the_geom
pvo_patrimoine_voirie.pvoparc2rm.518,2R397,"3, Rue Philomène Magnin",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2021,,Arrêté n°2021RP39631 le 02/09/21,518,POINT (4.858723700951423 45.752664983425845)
pvo_patrimoine_voirie.pvoparc2rm.254,2R444,"2179, Avenue de l'Europe",Rillieux-la-Pape,69286,Potelet motos,Grand Lyon,Sur espace public,6,12,2015,Lycée Albert Camus - Lycée professionnel Sermenaz,,254,POINT (4.909459464261416 45.81987016695909)
pvo_patrimoine_voirie.pvoparc2rm.274,2R462,"213, Cours Emile Zola",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur trottoir,3,6,2015,,,274,POINT (4.886493175947048 45.76832020142633)
pvo_patrimoine_voirie.pvoparc2rm.9244,2R327,"100, RUE CHEVREUL",Lyon 7e Arrondissement,69387,,,Sur chaussée,2,4,2015,,Longueur = 13m 2 roue pizzaiolo,9244,POINT (4.848531052078443 45.74523338829568)
pvo_patrimoine_voirie.pvoparc2rm.137,2R107,Quai Rambaud,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,4,8,2013,,Arreté N°2013RP28333 du 6/2/2013,137,POINT (4.815018129237335 45.73909562052945)
pvo_patrimoine_voirie.pvoparc2rm.582,2R654,"Face 34, Rue du 8 Mai 1945",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,1,2,2022,,,582,POINT (4.891576763612598 45.78052419550468)
pvo_patrimoine_voirie.pvoparc2rm.449,2R562,"25, Rue du Plat",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,Arrêté n°2020RP38343 le 02/11/20,449,POINT (4.828450851368444 45.75692506153473)
pvo_patrimoine_voirie.pvoparc2rm.130,2R101,"17, Rue Burdeau",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,5,8,2013,,Arreté N°2013RP28707 du 18/7/2013,130,POINT (4.832924514224863 45.77040432276252)
pvo_patrimoine_voirie.pvoparc2rm.197,2R156,"19, Grande Rue de la Guillotière",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,3,6,2013,,Arrêté N°2016RP33113 du 11/10/2016,197,POINT (4.846308739122016 45.7523741239719)
pvo_patrimoine_voirie.pvoparc2rm.259,2R447,Place des Célestins (LPA Célestins),Lyon 2e Arrondissement,69382,Autre,Lyon Parc Auto,,,20,2015,,,259,POINT (4.83199889813989 45.75980322353689)
pvo_patrimoine_voirie.pvoparc2rm.208,2R407,Rue du Garet,Lyon 1er Arrondissement,69381,Autre,Grand Lyon,Sur chaussée,4,48,2016,,Arrêté N°2016RP32667 du 16/06/2016,208,POINT (4.836647876888059 45.76749039113101)
pvo_patrimoine_voirie.pvoparc2rm.324,2R501,"107, Rue Servient",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2017,Ecole élementaire&maternelle publique André Philip,Arrêté N°2017RP33785 du 29/08/2017,324,POINT (4.84988351723195 45.76054083818854)
pvo_patrimoine_voirie.pvoparc2rm.9084,2R316,"42, RUE DU DAUPHINE",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,3,6,2015,,Longueur = 3m,9084,POINT (4.865754474239745 45.75226162381783)
pvo_patrimoine_voirie.pvoparc2rm.132,2R103,Angle rue Longue et Edouard Herriot,Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,5,10,2013,,Arrêté N°2014RP29840 du 28/05/2014,132,POINT (4.834114301067194 45.76540762654565)
pvo_patrimoine_voirie.pvoparc2rm.250,2R442,"63, Avenue Félix Faure",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2015,,Arrêté N°2015RP30729 du 26/05/2015,250,POINT (4.855396603498196 45.753236173661776)
pvo_patrimoine_voirie.pvoparc2rm.85,2R063,"Rue du Lac, angle Rue Desaix",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,3,2015,Métropole de Lyon,Arrêté N° 2012RP28297 du 21/12/2012,85,POINT (4.854626949446325 45.75760794286667)
pvo_patrimoine_voirie.pvoparc2rm.125,2R100,"19, Place Tolozan",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,7,14,2013,,,125,POINT (4.8376050830456325 45.76925624267843)
pvo_patrimoine_voirie.pvoparc2rm.157,2R127,"18, Rue Masaryk",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,3,6,2013,,Arrêté N°2013RP28929 du 18/09/2013,157,POINT (4.806149337139897 45.77881281551502)
pvo_patrimoine_voirie.pvoparc2rm.9003,2R169,"21, RUE CLAUDIUS COLLONGE",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,3,5,2014,,Longueur = 5m,9003,POINT (4.820706442711537 45.74764289039198)
pvo_patrimoine_voirie.pvoparc2rm.317,2R494,"18, Rue Pierre Bourdan",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2017,,Arrêté N°2017RP33630 du 29/05/2017,317,POINT (4.844163713828132 45.75724798238445)
pvo_patrimoine_voirie.pvoparc2rm.84,2R062,"53, cours de la Liberté",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,3,4,2013,,,84,POINT (4.842675938582148 45.75808412703929)
pvo_patrimoine_voirie.pvoparc2rm.299,2R480,"8, Rue Boissac",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,4,2016,,,299,POINT (4.830183134597763 45.756060432675824)
pvo_patrimoine_voirie.pvoparc2rm.36,2R017,"31, Rue d'Ivry",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,10,2011,,Arrêté n°2021RP39421 le 25/06/21,36,POINT (4.835786879855793 45.77716506858244)
pvo_patrimoine_voirie.pvoparc2rm.356,2R421,"45, Avenue Antoine de Saint-Exupéry",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2018,,,356,POINT (4.879815045084428 45.75850908130087)
pvo_patrimoine_voirie.pvoparc2rm.458,2R588,"4, Rue Marie-Louise et Anne-Marie Soucelier",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,2,6,2020,,Arrêté n°2020RP38583 le 14/12/20,458,POINT (4.795552502960374 45.754825885350016)
pvo_patrimoine_voirie.pvoparc2rm.33,2R014,"19, Rue d'Austerlitz",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,3,3,2010,,,33,POINT (4.835171865243695 45.77535748734966)
pvo_patrimoine_voirie.pvoparc2rm.9090,2R217,"123, AVENUE MARECHAL DE SAXE",Lyon 3e Arrondissement,69383,Autre,Grand Lyon,Sur chaussée,,5,2014,,Longueur = 5m,9090,POINT (4.846364252857005 45.757295266342865)
pvo_patrimoine_voirie.pvoparc2rm.342,2R511,"17, Rue Masséna",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,2,4,2017,Ecole primaire privée Saint-Joseph des Brotteaux,Arrêté N°2017RP33916 du 30/10/2017,342,POINT (4.8540433627878254 45.770953940084965)
pvo_patrimoine_voirie.pvoparc2rm.9102,2R224,Angle rue d'Arménie / rue de Créqui,Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,2,4,2014,,Longueur = 5m,9102,POINT (4.848939813778683 45.75436945328488)
pvo_patrimoine_voirie.pvoparc2rm.459,2R569,"44, Rue Henri Germain",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,4,8,2020,,Arrêté n°2020RP38590 le 16/12/20,459,POINT (4.835458957029651 45.763816669643006)
pvo_patrimoine_voirie.pvoparc2rm.217,2R374,"45, Quai Docteur Gailleton",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,3,2014,,Arrêté N°2014RP30124 du 17/09/2014,217,POINT (4.831301738551676 45.74986910738437)
pvo_patrimoine_voirie.pvoparc2rm.27,2R008,"1, Rue Duviard",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,8,8,2010,,,27,POINT (4.827861137580893 45.774626849581274)
pvo_patrimoine_voirie.pvoparc2rm.8968,2R302,"6, Rue Lanterne",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,4,8,2017,,Arrêté N°2017RP33806 du 07/11/2017,8968,POINT (4.831769450734192 45.76685619232909)
pvo_patrimoine_voirie.pvoparc2rm.303,2R482,"14, Rue des Tables Claudiennes",Lyon 1er Arrondissement,69381,Autre,Lyon Parc Auto,,,12,2016,,Parc stationnement 2 Roues sécurisé dans Parking LPA Tables Claudiennes,303,POINT (4.832609164751067 45.77074717071897)
pvo_patrimoine_voirie.pvoparc2rm.344,2R516,Rue Michel Felizat,Lyon 7e Arrondissement,69387,Potelet motos,,Sur chaussée,5,10,2018,,,344,POINT (4.836645011617224 45.7388939509707)
pvo_patrimoine_voirie.pvoparc2rm.9266,2R401,"88, Rue pasteur",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,3,3,2015,IUT,Arrêté N°2019RP35840 du 29/05/2019,9266,POINT (4.836805846963914 45.74863320104432)
pvo_patrimoine_voirie.pvoparc2rm.9276,2R232,"2, RUE JABOULAY",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,5,5,2014,Centre Hospitalier Saint Joseph et Saint Luc,Longueur = 10m,9276,POINT (4.835311939176249 45.74936161495848)
pvo_patrimoine_voirie.pvoparc2rm.9258,2R395,"92, RUE MONTESQUIEU",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,5,12,2014,,Longueur = 15m,9258,POINT (4.845677225512651 45.75087776307016)
pvo_patrimoine_voirie.pvoparc2rm.9146,2R269,"91, Grande Rue de la Croix-Rousse",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,4,5,2022,,Arrêté N°2022RP41552 du 01/07/2022,9146,POINT (4.832577471618086 45.78099735049824)
pvo_patrimoine_voirie.pvoparc2rm.9098,2R222,"153b, RUE VENDOME",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,1,5,2014,,Longueur = 5m - arceaux vélos et U inversés,9098,POINT (4.846132431190766 45.76314814116088)
pvo_patrimoine_voirie.pvoparc2rm.9105,2R267,"18, IMPASSE SAINT EUSEBE",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,2,3,2015,,Longueur = 5m,9105,POINT (4.873465269200874 45.758053567884474)
pvo_patrimoine_voirie.pvoparc2rm.9300,2R243,"11, RUE MARYSE BASTIE",Lyon 8e Arrondissement,69388,En U inversé,Grand Lyon,Sur chaussée,2,3,2014,Police Municipale Lyon 8,Longueur = 6m,9300,POINT (4.874251063778938 45.741882161326146)
pvo_patrimoine_voirie.pvoparc2rm.152,2R124,"26, Rue Verlet-Hanus",Lyon 3e Arrondissement,69383,En U inversé,Grand Lyon,Sur chaussée,2,4,2013,,,152,POINT (4.850972508967745 45.758006633021196)
pvo_patrimoine_voirie.pvoparc2rm.326,2R503,"2, Rue Dumont",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,10,2017,,Arrêté N°2017RP33806 du 04/09/2017,326,POINT (4.832103842853621 45.776586279987995)
pvo_patrimoine_voirie.pvoparc2rm.310,2R487,"Face 6, Rue Casimir Périer",Lyon 2e Arrondissement,69382,Potelet motos,,Sur chaussée,3,6,2017,,Arrêté N°2017RP33430 du 16/02/2017,310,POINT (4.8181322713752985 45.74377331161947)
pvo_patrimoine_voirie.pvoparc2rm.9216,2R293,"140, AVENUE THIERS",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,1,2,2014,,Longueur = 2m,9216,POINT (4.861588605479389 45.77019854202235)
pvo_patrimoine_voirie.pvoparc2rm.202,2R160,"90, Rue de Marseille",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,2,3,2014,,Arrêté 2014RP29700 du 25/03/2014,202,POINT (4.837970790406288 45.74860627329231)
pvo_patrimoine_voirie.pvoparc2rm.387,2R534,"Face 2, Place de Fourvière",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,2,4,2019,,Arrêté N°2019RP36216 du 29/08/2019,387,POINT (4.821477120943014 45.762035790238116)
pvo_patrimoine_voirie.pvoparc2rm.341,2R510,"8, Boulevard Anatole France",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,4,8,2017,Terrain multisports Anatole France,Arrêté N°2017RP33915 du 30/10/2017,341,POINT (4.8566354082887635 45.77163057710029)
pvo_patrimoine_voirie.pvoparc2rm.9199,2R272,"56, AVENUE MARECHAL FOCH",Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur chaussée,3,8,2014,,Longueur = 5m,9199,POINT (4.843608485767687 45.76958386962517)
pvo_patrimoine_voirie.pvoparc2rm.82,2R060,7 Place Puvis de Chavannes côté rue Créqui,Lyon 6e Arrondissement,69386,En U inversé,Grand Lyon,Sur espace public,2,3,2012,,,82,POINT (4.845438709518489 45.771730476284695)
pvo_patrimoine_voirie.pvoparc2rm.113,2R089,"4, Rue Marc Bloch",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur chaussée,4,7,2013,,,113,POINT (4.843862533645919 45.748020847605254)
pvo_patrimoine_voirie.pvoparc2rm.315,2R492,"Face 48, Rue de l'Epargne",Lyon 7e Arrondissement,69387,,,Sur chaussée,3,6,2017,,Arrêté N°2017RP33540 du 02/05/2017,315,POINT (4.851716725711684 45.74508666960245)
pvo_patrimoine_voirie.pvoparc2rm.234,2R429,"50, Boulevard du 11 novembre 1918",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,Université Claude Bernard,Arrêté n°2018RAP1124,234,POINT (4.864577643809864 45.77900708313142)
pvo_patrimoine_voirie.pvoparc2rm.550,2R628,Rue des Fossés de Trion,Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur trottoir,2,4,2022,,Arrêté n°2021RP40468 le 07/01/22 / Non trouvé le 26/12/22,550,POINT (4.812306692894663 45.75677454951466)
pvo_patrimoine_voirie.pvoparc2rm.9291,2R237,"12, RUE JONAS SALK",Lyon 7e Arrondissement,69387,En U inversé,Grand Lyon,Sur trottoir,3,6,2014,,Arrêté N°2019RP36300 du 13/09/2019,9291,POINT (4.822875807058073 45.729618607342715)
pvo_patrimoine_voirie.pvoparc2rm.504,2R044,"104, Route de Paris",Charbonnières-les-Bains,69044,Potelet motos,Grand Lyon,Sur chaussée,3,6,2019,Les Halles,,504,POINT (4.751639683761179 45.77666952938299)
pvo_patrimoine_voirie.pvoparc2rm.8999,2R168,"2, Rue Coustou",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,6,12,2014,,Longueur = 10m,8999,POINT (4.835040725925661 45.76944108096928)
pvo_patrimoine_voirie.pvoparc2rm.9198,2R324,"18, AVENUE MARECHAL DE SAXE",Lyon 6e Arrondissement,69386,Autre,Grand Lyon,Sur chaussée,,3,2014,,Longueur = 3m,9198,POINT (4.844117814109977 45.76716008145442)
pvo_patrimoine_voirie.pvoparc2rm.432,2R556,14b rue Olympe de Gouges,Villeurbanne,69266,Potelet motos,Grand Lyon,Sur trottoir,2,4,2017,,,432,POINT (4.919035173825525 45.761467166129876)
pvo_patrimoine_voirie.pvoparc2rm.9043,2R336,"5, RUE AUGUSTE COMTE",Lyon 2e Arrondissement,69382,Autre,Grand Lyon,Sur chaussée,,5,2014,,Longueur = 5m,9043,POINT (4.831830725898856 45.75604267458344)
pvo_patrimoine_voirie.pvoparc2rm.446,2R131,"29, Rue des Charmettes",Villeurbanne,69266,,Grand Lyon,Sur chaussée,,,,,Arrêté n°2018RAP0884 / Stationnement scooters Domino's Pizza,446,POINT (4.867436441281169 45.77026107431109)
pvo_patrimoine_voirie.pvoparc2rm.9287,2R289,"53, RUE CHEVREUL",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,2,4,2014,,Arrêté N°2014RP29905 du 06/06/14 - Longueur = 5m,9287,POINT (4.840711712939047 45.748322262670904)
pvo_patrimoine_voirie.pvoparc2rm.9057,2R203,"9, Place Antoine Vollon",Lyon 2e Arrondissement,69382,Autre,Grand Lyon,Sur chaussée,,2,2015,,Arrêté N°2016RP32484 du 06/05/2016,9057,POINT (4.827182793434309 45.75567690766966)
pvo_patrimoine_voirie.pvoparc2rm.247,2R440,Hôpitaux Est,Bron,69029,Autre,Autre,Sur espace public,11,22,2015,Hôpitaux Est,,247,POINT (4.902138390987516 45.746582599171816)
pvo_patrimoine_voirie.pvoparc2rm.99,2R077,En face du N°7,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,4,2012,,,99,POINT (4.836898208037733 45.76159427265472)
pvo_patrimoine_voirie.pvoparc2rm.347,2R153,"Face 12, Place Carnot",Lyon 2e Arrondissement,69382,Potelet motos,,Sur chaussée,3,6,2018,,Arrêté n°2022RP42790 du 09/12/22,347,POINT (4.828788443844112 45.75075773925998)
pvo_patrimoine_voirie.pvoparc2rm.581,2R653,"Face au 27, Rue de la Martinière",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,3,4,2022,Lycée général et techno La Martinière Diderot,Arrêté N°2022RP41652 du 14/09/2022,581,POINT (4.830383975940426 45.76815697111207)
pvo_patrimoine_voirie.pvoparc2rm.560,2R633,"25, Rue des Aqueducs",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,,Arrêté n°2022RP42851 du 15/12/22,560,POINT (4.794476493558595 45.75838450095026)
pvo_patrimoine_voirie.pvoparc2rm.9016,2R178,"7, Rue de la Charité",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,4,8,2021,,Arrêté n°2021RP39611 le 29/07/21,9016,POINT (4.832433670843362 45.75449655288232)
pvo_patrimoine_voirie.pvoparc2rm.261,2R449,Place Antonin Poncet (LPA Antonin Poncet),Lyon 2e Arrondissement,69382,Autre,Lyon Parc Auto,,,20,2015,Commissariat de Lyon 2,,261,POINT (4.83505394258289 45.75618932367292)
pvo_patrimoine_voirie.pvoparc2rm.9307,2R249,"40, RUE MARIUS BERLIET",Lyon 8e Arrondissement,69388,En U inversé,Grand Lyon,Sur chaussée,4,7,2014,Hôtel de Police de Lyon,Longueur = 6m,9307,POINT (4.859597959903257 45.7432121814182)
pvo_patrimoine_voirie.pvoparc2rm.90,2R068,"18, Montée Justin Godard",Lyon 4e Arrondissement,69384,En U inversé,Grand Lyon,Sur chaussée,4,8,2013,,,90,POINT (4.837241904539906 45.77586902798104)
pvo_patrimoine_voirie.pvoparc2rm.301,2R090,"4, Rue Tabareau",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,10,2017,,Arrêté N°2016RP33212 du 07/11/2016,301,POINT (4.8256061139454 45.774703250131815)
pvo_patrimoine_voirie.pvoparc2rm.32,2R013,"7, Rue d'Austerlitz",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,7,7,2011,,,32,POINT (4.833854050971433 45.77586395137918)
pvo_patrimoine_voirie.pvoparc2rm.9074,2R314,"2, Rue d'Amboise",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,,Arrêté n°2021RP39099 le 30/04/21,9074,POINT (4.8305638117644705 45.75972956930636)
pvo_patrimoine_voirie.pvoparc2rm.302,2R109,"6, Place des Tapis",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,6,2017,Commissariat de Police,Arrêté N°2016RP33217 du 07/11/2016,302,POINT (4.829733277785524 45.774769724775055)
pvo_patrimoine_voirie.pvoparc2rm.466,2R574,"Face n°3, Avenue de la Poterie",La Tour-de-Salvagny,69250,Potelet motos,Grand Lyon,Sur espace public,2,4,2020,,,466,POINT (4.717321093596641 45.81542584033347)
pvo_patrimoine_voirie.pvoparc2rm.328,2R505,"43, Rue des Rancy",Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,3,6,2017,,Arrêté N°2017RP34068 du 15/11/2017,328,POINT (4.8550315908678545 45.756164862356805)
pvo_patrimoine_voirie.pvoparc2rm.58,2R038,Place Général Leclerc,Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,5,5,2012,Parc de la Tête-d'or,,58,POINT (4.845012527023985 45.77676586048801)
pvo_patrimoine_voirie.pvoparc2rm.375,2R526,"Face 8, Rue Sergent Michel Berthet",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,3,6,2020,Station métro Valmy,Arrêté N°2019RP35946 du 28/06/2019,375,POINT (4.80545981595646 45.77443556386706)
pvo_patrimoine_voirie.pvoparc2rm.9023,2R181,"19, RUE DE LA CHARITE",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,5,5,2013,,Longueur = 10m,9023,POINT (4.831766782249995 45.753207965133726)
pvo_patrimoine_voirie.pvoparc2rm.228,2R425,"293, Rue Garibaldi",Lyon 7e Arrondissement,69387,Autre,Grand Lyon,Sur chaussée,,4,2014,,Non présent dans données Ville de Lyon,228,POINT (4.853979260314457 45.75050414467216)
pvo_patrimoine_voirie.pvoparc2rm.43,2R024,"31, rue Hénon",Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,8,8,2011,Hôpital de la Croix Rousse,,43,POINT (4.829487825665026 45.77949145419115)
pvo_patrimoine_voirie.pvoparc2rm.9020,2R180,"12, RUE JARENTE",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,4,5,2014,,Longueur = 5m,9020,POINT (4.82848911785157 45.75407280883026)
pvo_patrimoine_voirie.pvoparc2rm.529,2R612,Angle Rue Danielle Faynel Duclos / Rue Philomène Magnin,Lyon 3e Arrondissement,69383,Potelet motos,Grand Lyon,Sur chaussée,2,4,2021,,,529,POINT (4.858463014074764 45.75273282418037)
pvo_patrimoine_voirie.pvoparc2rm.9036,2R184,"57, RUE DE LA CHARITE",Lyon 2e Arrondissement,69382,En U inversé,Grand Lyon,Sur chaussée,3,6,2014,Lycée Juliette Récamier,Arrêté N°2019RP36415 du 11/09/2019,9036,POINT (4.830199961382322 45.749943194719506)
pvo_patrimoine_voirie.pvoparc2rm.97,2R075,Cours de Verdun Perrache angle Rue Delandine,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,4,2012,,,97,POINT (4.828582371071986 45.74841644759807)
pvo_patrimoine_voirie.pvoparc2rm.534,2R647,"Face 13, Quai Jayr",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur trottoir,3,6,2020,Ecole de la Gare d'Eau,Arrêté n°2024RP44316 du 12/03/24,534,POINT (4.808526509465998 45.77918561080959)
pvo_patrimoine_voirie.pvoparc2rm.164,2R135,"73, Rue Masséna",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur chaussée,4,5,2013,,Pas de chaines sur les potelets,164,POINT (4.854624142221467 45.76721181816105)
pvo_patrimoine_voirie.pvoparc2rm.566,2R637,"Face 52, Rue Auguste Comte",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,3,6,2022,,Arrêté N°2022RP41148 du 06/04/2022,566,POINT (4.8301260634048875 45.75284887303431)
pvo_patrimoine_voirie.pvoparc2rm.467,2R575,Avenue de la Poterie,La Tour-de-Salvagny,69250,Potelet motos,Grand Lyon,Sur trottoir,2,4,,,,467,POINT (4.71715494869052 45.81634315402056)
pvo_patrimoine_voirie.pvoparc2rm.511,2R603,Promenade du Vieux Bourg,Craponne,69069,Potelet motos,Grand Lyon,Sur espace public,3,6,2021,,,511,POINT (4.7235890226273325 45.7452942873246)
pvo_patrimoine_voirie.pvoparc2rm.9238,2R387,"52, RUE NEY",Lyon 6e Arrondissement,69386,Autre,Grand Lyon,Sur chaussée,,10,2014,,Longueur = 10m,9238,POINT (4.8554448053265835 45.76804429565198)
pvo_patrimoine_voirie.pvoparc2rm.9029,2R282,"58, RUE FRANKLIN",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,5,10,2013,,Longueur = 10m,9029,POINT (4.832193651116395 45.75155273720174)
pvo_patrimoine_voirie.pvoparc2rm.267,2R455,"3, Chemin du Penthod",Caluire-et-Cuire,69034,Potelet motos,Grand Lyon,Sur chaussée,2,3,2015,Infirmerie Protestante de Lyon,,267,POINT (4.834728173404844 45.78667296311676)
pvo_patrimoine_voirie.pvoparc2rm.133,2R104,"37, Rue Neyret",Lyon 1er Arrondissement,69381,Potelet motos,Grand Lyon,Sur chaussée,6,6,2013,,Arrêté N°2013RP28713 du 18/07/2013,133,POINT (4.831271704413211 45.771338671273384)
pvo_patrimoine_voirie.pvoparc2rm.147,2R010,Rue Smith,Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,6,7,2013,,,147,POINT (4.819609813976227 45.73952370627016)
pvo_patrimoine_voirie.pvoparc2rm.24,2R005,Angle rue Jacquard / Denfert-Rochereau,Lyon 4e Arrondissement,69384,Potelet motos,Grand Lyon,Sur chaussée,5,6,2010,,,24,POINT (4.825255556181001 45.776047478067)
pvo_patrimoine_voirie.pvoparc2rm.198,2R157,"198, avenue Paul Santy",Lyon 8e Arrondissement,69388,Potelet motos,Grand Lyon,Sur chaussée,3,3,2014,,Arrêté n°2023RP43307 du 25/04/23,198,POINT (4.882841611934887 45.724372739431246)
pvo_patrimoine_voirie.pvoparc2rm.539,2R345,"50, Avenue Sidoine Apollinaire",Lyon 9e Arrondissement,69389,Potelet motos,Grand Lyon,Sur chaussée,3,6,2021,,Arrêté n°2021RP40115 le 29/11/21,539,POINT (4.796551353514104 45.771054540555596)
pvo_patrimoine_voirie.pvoparc2rm.94,2R072,"Rue Auguste Comte, angle Rue Sala",Lyon 2e Arrondissement,69382,Potelet motos,Grand Lyon,Sur chaussée,6,12,2012,,Arrêté n°2022RP42773 du 09/12/22,94,POINT (4.831260061207912 45.75496503452518)
pvo_patrimoine_voirie.pvoparc2rm.9184,2R367,"18, Rue de la Quarantaine",Lyon 5e Arrondissement,69385,Potelet motos,Grand Lyon,Sur chaussée,2,4,2014,,Longueur = 5m,9184,POINT (4.822704463383884 45.753454346263155)
pvo_patrimoine_voirie.pvoparc2rm.9243,2R390,"2, PLACE GENERAL BROSSET",Lyon 6e Arrondissement,69386,Potelet motos,Grand Lyon,Sur trottoir,2,2,2014,,Longueur = 5m,9243,POINT (4.857555586636124 45.76703188937736)
pvo_patrimoine_voirie.pvoparc2rm.201,2R162,"12, Avenue Berthelot",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,3,6,2014,CHRD - cinéma,,201,POINT (4.835527544349291 45.74717173042975)
pvo_patrimoine_voirie.pvoparc2rm.187,2R275,"66, Rue Professeur Grignard",Lyon 7e Arrondissement,69387,Potelet motos,Grand Lyon,Sur chaussée,5,10,2017,,Arrêté N°2017RP33353 du 11/01/2017,187,POINT (4.841639809617989 45.74607528272274)
pvo_patrimoine_voirie.pvoparc2rm.352,2R317,"Face 4, Rue Pascal",Villeurbanne,69266,Potelet motos,Grand Lyon,Sur chaussée,3,6,2018,,,352,POINT (4.875645123320523 45.76274910335985)
