FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrlieuculte.4338,Eglise Saint-Joseph,1998-07-09,2017-02-16,4338,"MULTIPOLYGON (((4.929436029621881 45.75850318671673, 4.929449158107544 45.75864472122104, 4.929029654467609 45.758668846030126, 4.929020048492343 45.758573334089796, 4.92901553633651 45.75852840833068, 4.929436029621881 45.75850318671673)))"
adr_voie_lieu.adrlieuculte.3282,Eglise Sainte-Croix,1998-06-24,2017-02-16,3282,"MULTIPOLYGON (((4.830011867268593 45.75122807393739, 4.830053517848747 45.75130237550433, 4.830080826134169 45.75135098723498, 4.830138993383801 45.75145454369181, 4.830161810467264 45.7514955774953, 4.830201938732405 45.75156657343202, 4.830189963538787 45.75156991617162, 4.830207023615775 45.751600062352374, 4.830163324761693 45.751612195675264, 4.830164950620719 45.751642140170325, 4.830095639706347 45.75166125567578, 4.830059104389391 45.751640963005144, 4.830009153486512 45.75165454687953, 4.829952733478878 45.75155330230186, 4.82991952787605 45.75149344516398, 4.829803535523236 45.75128497647816, 4.830011867268593 45.75122807393739)))"
adr_voie_lieu.adrlieuculte.2097,Eglise Saint-Jean-Apôtre,1998-06-26,2017-02-16,2097,"MULTIPOLYGON (((4.8651127206818146 45.72634806480377, 4.8651292721563735 45.72637803433801, 4.8651866913720125 45.726361971908155, 4.865246601413318 45.72647034287443, 4.865268496883099 45.72646413347934, 4.86527875232867 45.72648259587983, 4.865256853844426 45.726488715323114, 4.86526028135084 45.726495139318295, 4.865255870285502 45.7265476834884, 4.865249220517969 45.726556342871284, 4.865270181554541 45.726564459298494, 4.865255896643816 45.72658305427391, 4.86523456232653 45.726575303979935, 4.865157929776564 45.72667394443728, 4.865102867112072 45.726652886916355, 4.865081063339182 45.72668105552859, 4.864986044280064 45.726644902820944, 4.865008092927904 45.72661637019841, 4.8648721825499095 45.726564057541005, 4.864898558956823 45.72653428391788, 4.864870684377512 45.72653078097039, 4.864875804155472 45.72648020526505, 4.864904018002815 45.72647848246702, 4.864881510435182 45.726447170542066, 4.86502563372252 45.726406915291996, 4.865009076279168 45.72637676583521, 4.8651127206818146 45.72634806480377)))"
adr_voie_lieu.adrlieuculte.3262,Eglise Saint-Antoine,1998-06-26,2017-02-16,3262,"MULTIPOLYGON (((4.831780197005652 45.72870898553158, 4.831821258706693 45.7287775357256, 4.831833351442992 45.72877401082847, 4.831834575382568 45.728776061161255, 4.831858913931705 45.728816710064955, 4.8318601349185295 45.72881867044287, 4.831848299059834 45.72882219120432, 4.831889355018543 45.7288905614638, 4.831815503756831 45.72891533180836, 4.8313232408281745 45.72906204446743, 4.831276489619162 45.728855432374175, 4.8314113762337865 45.72881086887684, 4.831446498552641 45.728800312931575, 4.831703468424779 45.72872831202547, 4.831780197005652 45.72870898553158)))"
adr_voie_lieu.adrlieuculte.6576,Mosquée Othmane,2018-07-10,2020-02-26,6576,"MULTIPOLYGON (((4.889124390903311 45.77898711352552, 4.889142503238957 45.778952251621575, 4.889438418898523 45.77899225085939, 4.889381938123983 45.77913602372113, 4.889380284738338 45.77914037132643, 4.889351348209903 45.77913293142188, 4.889356185463302 45.77912385079128, 4.8893329603354685 45.779117936124855, 4.889328257735468 45.77912719452557, 4.889083800403375 45.77906465007122, 4.889106630667431 45.779020979545734, 4.889123627081853 45.77902528758697, 4.889141261802262 45.778991513650716, 4.889124390903311 45.77898711352552)))"
adr_voie_lieu.adrlieuculte.3152,Eglise Sainte Marguerite,2013-09-30,2017-02-16,3152,"MULTIPOLYGON (((4.980035249596918 45.700869737553475, 4.980268489339202 45.700818240222254, 4.980305423507559 45.700827407344356, 4.980345339168015 45.70081924126319, 4.9803594189824825 45.700850408162665, 4.980317481262711 45.700859509547875, 4.980302443473065 45.70088821362112, 4.980300970040173 45.70089012943124, 4.980067056242577 45.700940738503846, 4.980066093791668 45.70093895514402, 4.98005633202953 45.700917253659725, 4.980035249596918 45.700869737553475)))"
adr_voie_lieu.adrlieuculte.6089,Eglise Saint-Jean-Marie Vianney,1998-06-18,2017-02-16,6089,"MULTIPOLYGON (((4.779218445549485 45.788796727432924, 4.779321310752884 45.788903839934335, 4.779312985147876 45.78890901009069, 4.779438917412659 45.78904150201153, 4.779339790117158 45.789087691700956, 4.779211117514185 45.78895398250122, 4.779201082961535 45.78895800935645, 4.779146720245676 45.7889557090317, 4.779140169736725 45.788947981387864, 4.778949017835445 45.78903718914562, 4.778876984646957 45.78896496461411, 4.77906910188413 45.788873761880666, 4.779063240272475 45.788867463470645, 4.779218445549485 45.788796727432924)))"
adr_voie_lieu.adrlieuculte.4677,Espace Protestant Théodore Monod de l'Eglise Réf,2012-08-28,2017-02-16,4677,"MULTIPOLYGON (((4.932188577823489 45.760735477526616, 4.9323031648476485 45.7607284911433, 4.9323041978670075 45.76073603398502, 4.9324730614482934 45.76072569544172, 4.9324753558429 45.76074365739152, 4.932477171141312 45.76075892734081, 4.93259432219013 45.76075171710315, 4.932596484993457 45.76076959128184, 4.932604125629508 45.76083048461849, 4.932625042009952 45.760829229265106, 4.9326321443195305 45.76088572151872, 4.932419015075136 45.760898882270034, 4.932421309459455 45.760916844220596, 4.932359973844979 45.76092058614643, 4.932361754814139 45.760934866629285, 4.932359692370004 45.7609347216502, 4.932357755320336 45.7609344845367, 4.932355689757741 45.76093424960592, 4.932353758945067 45.76093419239561, 4.932351699619448 45.76093413736804, 4.932349765688309 45.76093399020602, 4.932347703244237 45.76093384522674, 4.932345640800169 45.7609337002474, 4.932343709987525 45.76093364303694, 4.932343324448688 45.760933649585176, 4.932341644425018 45.7609334081059, 4.9323397136123885 45.760933350895364, 4.932337654286815 45.76093329586753, 4.932335594961247 45.760933240839655, 4.932333664148627 45.760933183629014, 4.932331604823067 45.760933128601074, 4.932329545497509 45.7609330735731, 4.932327611566467 45.76093292641072, 4.93232555224092 45.760932871382664, 4.932323492915381 45.760932816354575, 4.932321565221215 45.76093284909536, 4.932319509014101 45.76093288401885, 4.932317449688565 45.76093282899064, 4.9323153872446195 45.76093268401076, 4.932313459550451 45.76093271675143, 4.932311403343339 45.76093275167476, 4.932309344017814 45.76093269664641, 4.93230741944205 45.76093281933859, 4.93230536011653 45.76093276431019, 4.932303303909407 45.76093279923336, 4.932301247702284 45.760932834156506, 4.9322993200081084 45.76093286689693, 4.9322972638009785 45.76093290182001, 4.932295207593849 45.76093293674306, 4.9322932830180415 45.76093305943499, 4.932291226810903 45.76093309435795, 4.932289170603764 45.76093312928091, 4.932287114396619 45.76093316420378, 4.93228518670242 45.76093319694396, 4.932283130495274 45.76093323186677, 4.932281080524843 45.76093344669286, 4.93227915283063 45.7609334794329, 4.932277102860178 45.760933694258895, 4.932275049771357 45.7609338191332, 4.932273122077127 45.76093385187319, 4.9322710689882925 45.76093397674743, 4.932269015899448 45.76093410162164, 4.932266962810595 45.76093422649581, 4.93226503823468 45.760934349187295, 4.932262988264142 45.76093456401302, 4.932260935175259 45.76093468888706, 4.932259010599316 45.76093481157844, 4.932256960628738 45.760935026404084, 4.9322549106581395 45.76093524122967, 4.93225298296385 45.76093527396931, 4.9322509361115445 45.76093557874646, 4.932249011535548 45.76093570143765, 4.932246964683206 45.760936006214756, 4.932244911594233 45.76093613108851, 4.932242993254804 45.76093643368292, 4.9322409401658085 45.76093655855663, 4.9322390187080485 45.760936771199304, 4.932236971855611 45.760937075976194, 4.932234921884863 45.76093729080145, 4.932233000427058 45.760937503444026, 4.93223095357456 45.760937808220795, 4.932229163747959 45.760938108632345, 4.932227113777143 45.76093832345743, 4.932225192319274 45.7609385360999, 4.932223142348427 45.76093875092489, 4.932221227127057 45.76093914347057, 4.932219180274434 45.76093944824717, 4.932217261934752 45.7609397508411, 4.932215215082085 45.76094005561763, 4.9322132967423595 45.760940358211506, 4.932211249889651 45.76094066298797, 4.9322093284316395 45.76094087563012, 4.932207413210099 45.76094126817555, 4.932205369475562 45.76094166290354, 4.932203451135732 45.760941965497274, 4.93220140740114 45.76094236022519, 4.932199485943034 45.760942572867194, 4.932197570721361 45.760942965412454, 4.93219565549967 45.76094335795769, 4.932193611764973 45.76094375268546, 4.932191696543221 45.760944145230624, 4.932189781321446 45.760944537775764, 4.932187737586661 45.76094493250341, 4.93218582236483 45.76094532504848, 4.932183907142973 45.760945717593536, 4.9321821262190175 45.760931437107914, 4.932119890981724 45.76093519418225, 4.932117596693765 45.76091723222565, 4.9319797889490085 45.76092578279795, 4.931968928455977 45.760838752771754, 4.932046174641341 45.76083402082605, 4.932038312562835 45.76077043108493, 4.93203601830794 45.760752469126366, 4.932189482314961 45.76074302255192, 4.932188577823489 45.760735477526616)))"
adr_voie_lieu.adrlieuculte.4612,Eglise Saint-Camille,1998-06-30,2017-02-16,4612,"MULTIPOLYGON (((4.8149768281547765 45.78971540930194, 4.815060831886344 45.78981397122676, 4.814961308544201 45.78985506861795, 4.814919157834242 45.78987230088988, 4.814921297235148 45.78987478681338, 4.814918273473077 45.78988464515479, 4.8149027854765105 45.78989101217287, 4.814885058084398 45.78988787476517, 4.814882667377155 45.7898855728501, 4.814790282958892 45.789924666242754, 4.814792960135697 45.7899278636046, 4.814787369824264 45.789930022756565, 4.814784698508281 45.78992700530357, 4.814731898977426 45.78994908733592, 4.8147344417072695 45.789952106840076, 4.81472898583591 45.78995444384824, 4.814726308661501 45.78995124648488, 4.81466449972715 45.78997716216247, 4.8146611591226565 45.78997334536536, 4.8145844334199515 45.78988492727326, 4.8145812214106565 45.789881108424005, 4.814643553403873 45.78985545445559, 4.814640882099252 45.78985243699919, 4.814646463618354 45.78985000799093, 4.814649009269126 45.7898531174515, 4.814701802881567 45.78983085554836, 4.814699128644814 45.78982774813883, 4.814704584505021 45.78982541113208, 4.814707255811795 45.789828428587015, 4.8147600493775755 45.78980616665679, 4.81475724655476 45.78980306129854, 4.814762828063845 45.78980063228457, 4.814765376649117 45.78980383169704, 4.814800028810954 45.78978941906584, 4.814798275170605 45.78978692699008, 4.814802496878305 45.78977434951738, 4.814818361814602 45.78976770649938, 4.814832342648867 45.78977036364132, 4.81483582062797 45.78977444824692, 4.814877579677142 45.78975704224691, 4.8149768281547765 45.78971540930194)))"
adr_voie_lieu.adrlieuculte.2711,Eglise Notre-Dame-de-Bellecombe,1998-06-29,2017-02-16,2711,"MULTIPOLYGON (((4.8662399868510215 45.7660781127222, 4.866252110591252 45.7660791739086, 4.866252189898805 45.76608538279929, 4.86625785112712 45.76608546994947, 4.866257479612246 45.7660820559376, 4.866269178613923 45.76608195405268, 4.8662688833956675 45.766084658978144, 4.86628624061399 45.766084554287495, 4.866286027746286 45.76608203770127, 4.866299669719138 45.76608235395799, 4.866299754060093 45.76608487265233, 4.866316728708543 45.76608486423485, 4.866318195731717 45.76608259010251, 4.866331709177526 45.76608290846359, 4.866331457148812 45.76607922248362, 4.866342809726916 45.766080296309525, 4.866342768554714 45.766082907065396, 4.8663491979348 45.76608289160847, 4.866349187885146 45.76609027200108, 4.866367453833533 45.76609042240066, 4.866370815630091 45.766087127157135, 4.8663798436705346 45.766091749217104, 4.866378134656394 45.766094477333525, 4.866382900208491 45.76609853929159, 4.866387488034422 45.76609729400078, 4.866391698307923 45.766103975147395, 4.866392701417408 45.76612240926285, 4.866408002208131 45.766122338285726, 4.8664302495055844 45.76612233336522, 4.866434346316218 45.76611794602964, 4.866437691041905 45.76611798116699, 4.866449408117801 45.76610689862801, 4.866447808552974 45.76610521481392, 4.866453420577863 45.766099992597496, 4.866458331730663 45.766100722061225, 4.866473079243821 45.766099490114954, 4.86647764899303 45.76609770510032, 4.866501005855476 45.766111632395734, 4.866497383997789 45.76611484190647, 4.866503583457949 45.76612716059356, 4.866498347979918 45.76613210662724, 4.866495753330657 45.766131429167835, 4.866486758426705 45.76613931695981, 4.866487715356261 45.76614101131519, 4.866484007143094 45.766145482280955, 4.86650571827996 45.76616402671394, 4.866504728211829 45.76616134287174, 4.866504252253895 45.766158650596, 4.866504669963619 45.76615576365482, 4.866505610820888 45.76615313814019, 4.866507325855619 45.766150589928564, 4.866509306982752 45.76614830736026, 4.8665120683122725 45.76614628200166, 4.866515227274177 45.766144610131214, 4.866518780855956 45.76614320179559, 4.866522481040283 45.7661423310716, 4.866526453342196 45.76614190589751, 4.866530446731914 45.766142110396814, 4.866534314606732 45.766142406957755, 4.866538078054622 45.766143425253915, 4.866541470983029 45.766144899642015, 4.866544484354279 45.766146560262044, 4.866547124193532 45.76614858702075, 4.866549261973286 45.76615098202657, 4.866550763140842 45.76615356748129, 4.866551242113563 45.76615634971018, 4.8665514439569035 45.76616237658547, 4.86654839947322 45.76616746668466, 4.866550720007865 45.76617147874256, 4.866546602114391 45.76617523640875, 4.866554028614872 45.7661819547918, 4.866559489023449 45.766179885154735, 4.8665667187231945 45.766188406821094, 4.866561267351864 45.766190746318586, 4.866561347708432 45.766200825311984, 4.866569562440636 45.76620420066048, 4.866562875007801 45.766211870599406, 4.8665550699585545 45.76620920855199, 4.866547416552672 45.76621491427516, 4.866549641700024 45.766219917928446, 4.86654752903174 45.76622211265253, 4.866549517198543 45.766223880093236, 4.866551164971295 45.766227003159656, 4.866551916063003 45.76623023093847, 4.866551902013806 45.76623365127467, 4.866550850705201 45.766236818618246, 4.866548893677324 45.76623982081417, 4.866546290998061 45.76624274359884, 4.866543024591853 45.76624504725207, 4.866538965931 45.76624673388225, 4.866534635151616 45.76624797496228, 4.866530029241225 45.76624868053884, 4.866525273715132 45.76624875855006, 4.866520622616423 45.766248114825764, 4.866516213510601 45.766247017117706, 4.866512294415627 45.766245191348965, 4.866508874369182 45.76624290737975, 4.866505953371275 45.76624016521004, 4.86650406059532 45.76623740617322, 4.866502920910671 45.76623409476586, 4.866502680920001 45.766230768599826, 4.866504123839315 45.766227774838256, 4.866483082472109 45.76624459051034, 4.866485375892894 45.76624779298925, 4.866483370661384 45.76624935593023, 4.866491703892945 45.76626010956845, 4.866494531503658 45.76626006318428, 4.866499225788291 45.76626583635965, 4.866494416052492 45.76627581556461, 4.866498094165998 45.76628196542047, 4.866491504107281 45.766284863610174, 4.866488619257945 45.7662832008804, 4.866476323770973 45.76628853273305, 4.866476784666298 45.766290775242055, 4.86646636889486 45.766294636214504, 4.86646183928843 45.76628994036979, 4.8664555052754865 45.76628896423777, 4.866450041839929 45.76629094391647, 4.8664428723930975 45.76628422131008, 4.866444387615114 45.76628338643002, 4.866436482146282 45.76627388581051, 4.866431953549492 45.766273060067576, 4.8664275494631015 45.766268272159834, 4.866392443304489 45.766268307999674, 4.866392612998063 45.7662772154911, 4.866386575203638 45.76627740453249, 4.866386606329206 45.76628217416912, 4.866392074783826 45.766288024652766, 4.8663848219955925 45.76629417380698, 4.866375690494133 45.76629414358564, 4.866374313837007 45.76629911631962, 4.866361069443398 45.76629915356065, 4.866360129588242 45.76629412882148, 4.86633633988809 45.76629415902666, 4.866336477436855 45.76630594713407, 4.866325405966498 45.76630558871815, 4.866325512410707 45.766301086833444, 4.866319591092449 45.76630091394961, 4.866319645312425 45.766302533110206, 4.866309993673765 45.76630233140957, 4.866309972588328 45.766301701736, 4.866288487349947 45.766301424124045, 4.866288511447312 45.766302143751005, 4.866280405155361 45.7663020067035, 4.866280381058099 45.76630128707656, 4.8662588958200255 45.76630100945903, 4.8662587883770225 45.76630164124071, 4.866249785402278 45.76630160890117, 4.866249865736408 45.76630016753917, 4.86624394441848 45.76629999465142, 4.866243837967686 45.76630449653603, 4.866232778546537 45.76630449792459, 4.866232884998223 45.76629999603995, 4.866226449568923 45.76629983158358, 4.866226570090287 45.766291909362856, 4.866229786298438 45.76629194661439, 4.866230290457682 45.76626475750795, 4.866227071239028 45.76626463030303, 4.866229345582121 45.76626342296391, 4.86620388202185 45.76626339059296, 4.86620322832439 45.766266911422676, 4.866198726839836 45.766266895250816, 4.866198620385451 45.76627139713543, 4.866183181989757 45.766271200332305, 4.866183291457385 45.76626678840108, 4.866151524010097 45.76626667940459, 4.866151139412673 45.766270555831554, 4.866136490255703 45.76627088609438, 4.8661366087627975 45.76626674402333, 4.866100581827373 45.766266164855345, 4.866100977428795 45.766270298494646, 4.866084516835041 45.76627029844831, 4.8660843572075425 45.766265530919505, 4.866052837781374 45.76626514781957, 4.866051948101275 45.766269302537786, 4.866036901313596 45.76626927929794, 4.866036640268246 45.76626532345729, 4.866007171263723 45.7662647267122, 4.866005366827072 45.76626844641797, 4.865993285214073 45.76626864455253, 4.8659932812274 45.7662646844962, 4.865958512467963 45.766263274624734, 4.865957775401738 45.76626814686148, 4.865944028950465 45.76626855229857, 4.865944141448631 45.766264230320935, 4.865937703012706 45.76626397589487, 4.8659379932940965 45.76625344081098, 4.865943140427927 45.76625353640779, 4.865943242045374 45.76622968400848, 4.865937583814508 45.76622968679602, 4.8659374433386855 45.76621780873466, 4.865943499197833 45.76621815943737, 4.865942418225179 45.76616282546335, 4.86593752815484 45.766162725651, 4.86593745694591 45.76615291651727, 4.865944660510992 45.766152978390075, 4.865944716953509 45.76612777668983, 4.865939961436912 45.76612785467659, 4.865940287856352 45.76611839903309, 4.865945389803607 45.76611714532912, 4.865946557625367 45.7661136160698, 4.865964046392391 45.766113599273886, 4.865964065435163 45.7661180090972, 4.865993895850534 45.76611787990301, 4.865993891863828 45.7661139198466, 4.866010869532881 45.76611400142809, 4.866010757040193 45.76611832340584, 4.8660382890203175 45.7661186819078, 4.866040847522288 45.766118279937075, 4.866040849555769 45.766114499787435, 4.866055633223217 45.766114347335744, 4.866055395218333 45.76611876137479, 4.866088444843796 45.76611875936557, 4.866088455909562 45.76611524907604, 4.866105565118465 45.76611541848887, 4.866105554053775 45.76611892877839, 4.866138340600599 45.766118751063814, 4.866138363710896 45.76611560058776, 4.866154047070449 45.76611543336751, 4.866154054080476 45.76611948337729, 4.866187877883041 45.766119558644625, 4.8661879070145355 45.76611658807532, 4.866202950749039 45.766116521341814, 4.866202560132185 45.76612021786225, 4.86623986622466 45.76612059601036, 4.8662400310043665 45.7660871122755, 4.8662399868510215 45.7660781127222)))"
adr_voie_lieu.adrlieuculte.4814,Mosquée de Perrache,2018-11-23,2018-11-26,4814,"MULTIPOLYGON (((4.82384997910569 45.74260927900082, 4.8239061460592545 45.742585517818846, 4.82393663888154 45.74262174958524, 4.823877914175858 45.74264591180595, 4.823875741871989 45.74264630664891, 4.8238735725105695 45.742646791446525, 4.823871406091586 45.7426473661988, 4.8238693652050175 45.742647848936095, 4.823867192901016 45.742648243778895, 4.8238650235394465 45.742648728576356, 4.823862970882932 45.74264885149476, 4.823860912341499 45.742648794503765, 4.823858456605453 45.7426483838746, 4.823855983214749 45.742647433517256, 4.823853635356616 45.74264639114494, 4.823851278671249 45.7426450789085, 4.823848790568632 45.74264367877751, 4.82384655941598 45.74264227452607, 4.823844199788524 45.74264087233477, 4.823841843103613 45.74263956009814, 4.823825259001543 45.74261984562071, 4.82384997910569 45.74260927900082)))"
adr_voie_lieu.adrlieuculte.2840,Chapelle des Arboras,2008-03-28,2017-02-16,2840,"MULTIPOLYGON (((4.781150171016086 45.600563794757804, 4.780824400767999 45.60050410777112, 4.780864651508061 45.600391153740794, 4.781198286167255 45.600448197075266, 4.781251818006867 45.60045833677875, 4.781200345374781 45.600601347735235, 4.781143592458609 45.600590718567204, 4.781150171016086 45.600563794757804)))"
adr_voie_lieu.adrlieuculte.252,Eglise Saint-Pothin,1998-06-24,2017-02-16,252,"MULTIPOLYGON (((4.8455772402107895 45.76602138241264, 4.845702093209896 45.76603258753139, 4.845701641655469 45.76603448490314, 4.845727831149908 45.76603703014637, 4.8457283873996575 45.76603441105833, 4.845753025621921 45.766036711453076, 4.845752472352328 45.766039420495154, 4.846103472351021 45.76607224708344, 4.8461129559224485 45.76602079193414, 4.846262336621178 45.766034838558554, 4.846252715717645 45.766086025944034, 4.846407249672565 45.76610034877307, 4.846396022813527 45.76616128247608, 4.8464811524816644 45.76616899124186, 4.846468717509387 45.766236154713475, 4.846383462192001 45.76622853797797, 4.846372235281143 45.7662894716778, 4.846217174777582 45.766274797327824, 4.846207550811393 45.76632589475434, 4.846057661190968 45.76631203630741, 4.846068442048927 45.76626092012577, 4.845914565274887 45.76624703618076, 4.845913300425765 45.76625155681243, 4.8459043962069765 45.76625062123921, 4.845905272492019 45.76624601690908, 4.845716454360688 45.766229369464085, 4.845715895129462 45.76623189859809, 4.8456916185764385 45.76622887230942, 4.845691561976777 45.76622716318512, 4.845665740106724 45.76622407195557, 4.845664786351195 45.766226337482166, 4.84554030361754 45.76621467629898, 4.8455772402107895 45.76602138241264)))"
adr_voie_lieu.adrlieuculte.6007,Eglise Saint-Cyr Juliette,1998-06-15,2017-02-16,6007,"MULTIPOLYGON (((4.8201124140245355 45.81456212538137, 4.820120341237336 45.8145683887627, 4.820130216460832 45.814563370874346, 4.820140328362061 45.81457346938411, 4.820131362445366 45.81457874274358, 4.820165294969999 45.814612760828474, 4.820173644146371 45.814608307333366, 4.820180831869627 45.814615572541705, 4.820176797683672 45.81461815704989, 4.820186564111325 45.81462556104498, 4.82017959176158 45.81462882252127, 4.820205418482216 45.814655050053425, 4.8202121070881025 45.81465098310097, 4.820220370997402 45.8146596711234, 4.820213153124467 45.8146632965303, 4.820234575933745 45.81468473438609, 4.820242817057071 45.81468091262069, 4.820251054511711 45.814688791054095, 4.8202430853723985 45.81469305847827, 4.8202659761872555 45.814716092884204, 4.820274331252009 45.81471181928995, 4.820284048460891 45.814721654093, 4.820280151734811 45.8147245064109, 4.820304759023711 45.81474886339, 4.820342014998446 45.814730987678196, 4.820337052369242 45.81472485692724, 4.820347202527123 45.8147203746322, 4.82035278483891 45.81472577546882, 4.820358988283333 45.81472261627357, 4.820365111627389 45.814728818471245, 4.820357271132435 45.81473308384713, 4.820397991033521 45.81477392345708, 4.820403437335573 45.814771226367654, 4.820411683648381 45.81477937465159, 4.820406482866096 45.814781707812486, 4.8204623884935245 45.814838234850676, 4.820461272642895 45.81484347275093, 4.820419114295042 45.814864936907355, 4.8204331561311955 45.8148771325988, 4.820425564141773 45.814896874193415, 4.820398794204904 45.814908732244426, 4.820403750975907 45.81491468308437, 4.8203941035915605 45.814918797342855, 4.820387485591994 45.8149407733927, 4.820394813042609 45.814944436311514, 4.820390674473994 45.81495170255185, 4.820381937843756 45.81494824216006, 4.820358898487141 45.81496004056932, 4.820359707116824 45.8149690277522, 4.820348924722818 45.81496992011004, 4.820348192550551 45.81496327173316, 4.820312531542978 45.814959071685145, 4.82030345752235 45.8149649767927, 4.8202976414318 45.814960299698875, 4.820275400368125 45.81497289534084, 4.820246978591232 45.814969659575894, 4.820233676279125 45.81495646203003, 4.820194447118569 45.8149769792715, 4.820180547911012 45.814977021418244, 4.82012335601245 45.81492051480257, 4.820117792801362 45.81492357375091, 4.820109561211276 45.81491587521622, 4.820115507407131 45.81491272014629, 4.820073963564018 45.814874233633866, 4.820067789488002 45.81487829235439, 4.820060198179759 45.81487049358238, 4.820067038984942 45.81486714421531, 4.820062526981841 45.814862986274676, 4.820069329564041 45.814858467504315, 4.820075177966516 45.814864134104845, 4.820111974661797 45.81484401578414, 4.820085396629431 45.8148184302457, 4.820080967679179 45.81482075105603, 4.820072963990953 45.81481214886585, 4.820080819219628 45.81480833328001, 4.820053911156443 45.81478446302961, 4.820047225463085 45.81478861992682, 4.8200392482455445 45.81478082732105, 4.820047205652603 45.814776200094805, 4.820024218602876 45.81475415719595, 4.820017278568164 45.81475840815725, 4.820007754722306 45.814750550265614, 4.820015720947824 45.81474619290384, 4.819989973654585 45.814722394089415, 4.819984816960014 45.81472607654242, 4.819978789960003 45.814718882773455, 4.819975495265308 45.814720465444495, 4.819965708269262 45.81471243175277, 4.819974174357893 45.81470761640016, 4.819937513967176 45.814672831843346, 4.819930331353085 45.81467753668143, 4.81991893011904 45.81466736875666, 4.819925504805649 45.81466375364726, 4.819920501783999 45.814660323556694, 4.81993213685953 45.81465401754756, 4.819936657655733 45.81465844535578, 4.819970206614696 45.814641349015744, 4.819964434685428 45.81463802121609, 4.819969004027033 45.81463605817082, 4.819963430581348 45.81463092717764, 4.81997268614434 45.81462663921478, 4.819976826898148 45.81463125309704, 4.81998139623876 45.81462929005128, 4.819985917036875 45.814633717857525, 4.820061872741444 45.81459488351967, 4.820056562453602 45.81458992832735, 4.820061362608973 45.81458715157971, 4.820056976329875 45.81458290162869, 4.820065220390444 45.814579169830175, 4.820070565959653 45.81458520447116, 4.820074731729305 45.81458270786489, 4.820080960146129 45.81458818838929, 4.820108147534116 45.81457335370366, 4.820101281791775 45.814568063368746, 4.8201124140245355 45.81456212538137)))"
