FID,type,code_voie,gid,the_geom
pos_opposable.poscommer.1539,STRICT    ,03759,1539,"MULTILINESTRING ((4.737204723340513 45.782133935894045, 4.73742716294077 45.782040271254964))"
pos_opposable.poscommer.1540,TOUTACTI  ,03398,1540,"MULTILINESTRING ((4.793307042015072 45.79446096624778, 4.793361820418652 45.79441204301068, 4.793371671861236 45.79441431783618, 4.793494053728777 45.794303219130896, 4.793887936366987 45.79394529068949))"
pos_opposable.poscommer.1541,TOUTACTI  ,03398,1541,"MULTILINESTRING ((4.792779894742626 45.79495194210285, 4.793151646460097 45.79461767504759, 4.793170257451104 45.7946282719738, 4.793288800874303 45.794513813943276))"
pos_opposable.poscommer.1542,TOUTACTI  ,03398,1542,"MULTILINESTRING ((4.79141199606819 45.79620126269232, 4.791831606908708 45.79581836686263, 4.7922037641908375 45.79547635668362, 4.792224343235579 45.79545614258927, 4.7922412159912575 45.795464697019554, 4.792677638953646 45.795060833054336))"
pos_opposable.poscommer.1543,TOUTACTI  ,03398,1543,"MULTILINESTRING ((4.792310164143592 45.79513231945607, 4.792311580357809 45.79513634718543, 4.792257174534785 45.79518490401968, 4.792245664067181 45.79517905519184, 4.79214620337985 45.79527089153, 4.792153906390619 45.79527437029051, 4.792106945747121 45.795318399816566, 4.792098679145765 45.79531339991512, 4.792030470321715 45.79537684400783, 4.79203727894374 45.79538051685608, 4.7918241714692265 45.795575212394695, 4.791404841437185 45.795962783845, 4.791331565454976 45.7959927370226, 4.791356556023453 45.796005663878496, 4.791239964698629 45.79611702903319))"
pos_opposable.poscommer.1544,TOUTACTI  ,03398,1544,"MULTILINESTRING ((4.792443448181611 45.7950120502491, 4.792361441775076 45.79508651186248))"
pos_opposable.poscommer.1545,STRICT    ,35534,1545,"MULTILINESTRING ((5.003534672462738 45.76674466941055, 5.00355768001286 45.76679439791553, 5.003591801406402 45.76687066265256, 5.003635827450361 45.76696844453981, 5.003665117619722 45.767035523659345, 5.0037439309917575 45.76721018853568, 5.003767470027933 45.7672639579371, 5.003825509407362 45.76739020505984))"
pos_opposable.poscommer.1546,TOUTACTI  ,04043,1546,"MULTILINESTRING ((4.796066004843999 45.65065756710499, 4.795704111622755 45.65024235222212, 4.795495367721246 45.65000030821984, 4.795462795250632 45.64996509254838, 4.795312488566364 45.64980033577367, 4.795184232497231 45.64972271197556))"
pos_opposable.poscommer.1547,TOUTACTI  ,27967,1547,"MULTILINESTRING ((4.848191512481154 45.75711434769914, 4.848021459806678 45.75713925079846, 4.848018387557185 45.75713966071445, 4.8480023957005605 45.7571420805464, 4.84791013844609 45.75715554946345, 4.84787397843753 45.75717791739044))"
pos_opposable.poscommer.1548,TOUTACTI  ,27664,1548,"MULTILINESTRING ((4.856490971946366 45.75322160399815, 4.856619812199741 45.75323750178981, 4.857431124159974 45.753335410714264))"
pos_opposable.poscommer.1549,TOUTACTI  ,27664,1549,"MULTILINESTRING ((4.857587834488089 45.75335427244916, 4.858285952864055 45.75343890322089, 4.85837360517986 45.753449531689554))"
pos_opposable.poscommer.1550,TOUTACTI  ,27664,1550,"MULTILINESTRING ((4.858580799012344 45.753474767551786, 4.859163263518134 45.75354562203624, 4.859170342446949 45.75354199623731))"
pos_opposable.poscommer.1551,TOUTACTI  ,20467,1551,"MULTILINESTRING ((4.885648980497295 45.700193292308455, 4.885729904641185 45.69978288204809, 4.885726811507062 45.699782573357055, 4.88573620263167 45.69974119576315, 4.885739943712618 45.69974167371014, 4.885763330775837 45.699665952413774, 4.88575571113024 45.69966472879108, 4.885769606492761 45.69961220597839, 4.885773693166278 45.69961150813938, 4.885835490409044 45.699372512481375, 4.885850003856737 45.69931547920531, 4.885853317230302 45.699314704191536, 4.885888862003703 45.69919206910588, 4.88587570719898 45.69919048732648, 4.885891368456818 45.699140815312504, 4.885895360163468 45.699141109086995, 4.885949953949174 45.698943634659194, 4.885958918764482 45.698908654388305))"
pos_opposable.poscommer.1552,TOUTACTI  ,27593,1552,"MULTILINESTRING ((4.824483506271116 45.74761618240832, 4.824544758573552 45.74759053939268, 4.824704543339331 45.74752353490376))"
pos_opposable.poscommer.1553,TOUTACTI  ,27593,1553,"MULTILINESTRING ((4.8250620460556055 45.74737415628622, 4.825227531920101 45.74730462951514, 4.825261772455862 45.747290309775394, 4.825343693287963 45.747255964472565, 4.825351807390796 45.7472525041898, 4.825465177206868 45.74720496384032, 4.825472914674541 45.74720177959884, 4.825496503692279 45.747191950821225, 4.8255255439358855 45.74717978450292, 4.8255725993315295 45.74716030889225, 4.825673168508344 45.747118373889194, 4.825820667216478 45.74705705510057, 4.825939710193607 45.74701005321196))"
pos_opposable.poscommer.1554,TOUTACTI  ,28667,1554,"MULTILINESTRING ((4.830102872701967 45.730890195868895, 4.8300901433573475 45.731007493523144, 4.830075315777506 45.73114309537701, 4.830060123443 45.73127933311128, 4.830064731311918 45.731282679033974))"
pos_opposable.poscommer.1555,TOUTACTI  ,28485,1555,"MULTILINESTRING ((4.836009256773455 45.73504183039438, 4.836038238153595 45.735090593719534, 4.836127685487672 45.735238733285016, 4.836206200985894 45.735371028897134, 4.836283618101694 45.73550118214108, 4.836349804791277 45.73561423625066, 4.836415863290649 45.735727292394934, 4.836528900688851 45.73592041186536))"
pos_opposable.poscommer.1556,STRICT    ,28485,1556,"MULTILINESTRING ((4.83337984296223 45.73062293259553, 4.833439555114577 45.730723132331626, 4.833445031023895 45.73072160400361, 4.833499312725179 45.73081298104946, 4.833553594604303 45.730904358068635, 4.833547996147402 45.7309060683821, 4.833609771669257 45.73101037486747, 4.833698947848145 45.731162390658874))"
pos_opposable.poscommer.1557,TOUTACTI  ,26617,1557,"MULTILINESTRING ((4.872902796895255 45.82243973220456, 4.872903614226731 45.822441068800295, 4.8730288563544155 45.82258616318224, 4.8732576269634835 45.822831617482514, 4.873476483828911 45.82306931420615, 4.873653909841478 45.82325783075535, 4.873791340554914 45.82339777371257, 4.873826564518515 45.82343076512308, 4.874138202343607 45.8236978950442))"
pos_opposable.poscommer.1558,TOUTACTI  ,26650,1558,"MULTILINESTRING ((4.873733490929731 45.82576785797566, 4.87348034956815 45.82545278349811, 4.873265811317859 45.82517154453352))"
pos_opposable.poscommer.1559,TOUTACTI  ,26650,1559,"MULTILINESTRING ((4.873856820337527 45.82593233351991, 4.873757160735693 45.82580175950614))"
pos_opposable.poscommer.1560,STRICT    ,02982,1560,"MULTILINESTRING ((4.845255652751462 45.79841996173534, 4.845458312815589 45.7985442995688, 4.845519083194199 45.79863862650874, 4.845540234525067 45.79873719573855, 4.845643953009198 45.798803465826005, 4.845652884165622 45.79879729091294, 4.845678185417815 45.79880363088795, 4.845695252193377 45.79881775451461, 4.845696737501118 45.798827630645604, 4.845690336689125 45.79883250451445, 4.845824179489061 45.798918626508836, 4.845846295951737 45.79892204801856, 4.845849267036312 45.7989107496092, 4.845954570646859 45.79892776267537, 4.845950298638002 45.79893863217123, 4.846069563110582 45.79895757881842, 4.846074098268089 45.798946885054676, 4.846170653963931 45.79896394976772, 4.846169980326495 45.79897080083738, 4.846328677996743 45.799053639150316))"
pos_opposable.poscommer.1561,STRICT    ,02982,1561,"MULTILINESTRING ((4.845361248199681 45.79833706848598, 4.845418149029604 45.79837286695388, 4.8454528809544835 45.798395884467524, 4.84552481218647 45.79844259948263, 4.845567146225678 45.798469813822024, 4.845659694540132 45.798529064811106, 4.845692835735132 45.79855066801164, 4.845779385537871 45.798603626017005, 4.84585661389303 45.79865097496618))"
pos_opposable.poscommer.1562,STRICT    ,02982,1562,"MULTILINESTRING ((4.845878525436981 45.79866763007239, 4.846013161445841 45.798746628832305, 4.846161327248938 45.798833958226545, 4.846244986833326 45.798877332551555))"
pos_opposable.poscommer.1563,STRICT    ,02982,1563,"MULTILINESTRING ((4.846273281066994 45.79889244404916, 4.846504038225745 45.799010294305546))"
pos_opposable.poscommer.1564,STRICT    ,02982,1564,"MULTILINESTRING ((4.846542213862995 45.79902848554404, 4.8465851803094235 45.799051459170556, 4.846637043970502 45.799078878568935, 4.846697618873831 45.799116776873554, 4.8467776239745355 45.799166330228125, 4.846931212970296 45.79926968103124, 4.846972459486216 45.79929898255376, 4.84699858081371 45.79930287888489, 4.8470561284828015 45.79928439489861))"
pos_opposable.poscommer.1565,STRICT    ,02982,1565,"MULTILINESTRING ((4.847080041172253 45.7993730188708, 4.847083028237881 45.79938161059614, 4.847123222212641 45.799410209126826, 4.847165401982771 45.79944048546256, 4.847216266624812 45.79947656100155, 4.847237879924772 45.799491960668185, 4.8472487212128845 45.79949682487675, 4.8473198264138535 45.79954958233239, 4.847334428390013 45.799539805197774, 4.847408901650198 45.79958935788202, 4.847443366010966 45.799612019144774, 4.847505517819952 45.799654751552886, 4.847510234144566 45.79965728507612, 4.8475628012228915 45.79969036277586, 4.847596461555519 45.79970817693623, 4.847657258305844 45.799756601377744, 4.8476956461010925 45.799788919106184, 4.847744333764243 45.79982916983852, 4.847774643645689 45.79985846857216))"
pos_opposable.poscommer.1566,STRICT    ,02982,1566,"MULTILINESTRING ((4.848130967399006 45.80004915930699, 4.848020187071226 45.800084348241796, 4.848066081157539 45.80013346437975, 4.848129769479258 45.80020308210741, 4.848199147815417 45.80025415703211, 4.848266001897486 45.800306712925966, 4.848620049241392 45.80052947985066))"
pos_opposable.poscommer.1567,STRICT    ,02982,1567,"MULTILINESTRING ((4.8484065816805195 45.80053357570215, 4.848346393131752 45.80049189191415, 4.848354699132653 45.800486266950756, 4.848269689718016 45.80044111599145, 4.8482246277121135 45.80042096705441, 4.848152766016257 45.800380372681666, 4.847980274095914 45.80025428977238, 4.847983172365277 45.80025244269051, 4.847936749741495 45.80019127483595, 4.8478860476726835 45.800125226313796, 4.847822710613824 45.80004291247896, 4.847756158878081 45.79995678069952, 4.847740160394819 45.79996325047922, 4.8476894002955975 45.799918713283375, 4.847653946184011 45.799889498010906, 4.847588687175682 45.79983844592102, 4.847555427808486 45.799817205176545, 4.847538402027054 45.799804341179744, 4.847475020967603 45.79975946868749, 4.847425489692825 45.7997248116535, 4.847401944182458 45.799709353371405, 4.847271730812445 45.79962416430195, 4.847252004441532 45.79961134408183, 4.847191081918618 45.799570751641085, 4.847172501760469 45.79958473338978, 4.847068932811315 45.79951531215353, 4.84697768565259 45.79945271108559, 4.846829183235635 45.79935143787265, 4.846848286414682 45.79934158778459, 4.846792882196101 45.79930441569855, 4.84677080239214 45.79929046354841, 4.846686496869556 45.79923539982099, 4.846598394526204 45.799228818655074))"
pos_opposable.poscommer.1568,TOUTACTI  ,02841,1568,"MULTILINESTRING ((4.856468628508026 45.789841001035775, 4.855506439417759 45.78948569993057))"
pos_opposable.poscommer.1569,TOUTACTI  ,02841,1569,"MULTILINESTRING ((4.855514580329261 45.789367034245664, 4.856175224207231 45.789610879823286, 4.856532505083894 45.789742576782515))"
pos_opposable.poscommer.1570,TOUTACTI  ,02841,1570,"MULTILINESTRING ((4.853050106924455 45.78858095995159, 4.852819454385965 45.78849633241038, 4.852676505950606 45.7884338575472, 4.851845154091519 45.7878874820517))"
pos_opposable.poscommer.1571,TOUTACTI  ,02841,1571,"MULTILINESTRING ((4.853812220748802 45.7888630380256, 4.853639158540463 45.78880033474855, 4.8535029308077196 45.788750441767505, 4.853159882123707 45.7886246239547))"
pos_opposable.poscommer.1572,TOUTACTI  ,02841,1572,"MULTILINESTRING ((4.8519591670559405 45.787822625599375, 4.852436017830902 45.788126903902885, 4.8526305470292215 45.78825109108129))"
pos_opposable.poscommer.1573,STRICT    ,11342,1573,"MULTILINESTRING ((4.840173988860804 45.87638964326552, 4.840163652226865 45.87633814959375, 4.840156491576836 45.87630865487713, 4.840126478724989 45.87618430805913, 4.84011165130864 45.87612559679221, 4.840089534561536 45.87603739287949, 4.840066561540819 45.87596225291153))"
pos_opposable.poscommer.1574,STRICT    ,11342,1574,"MULTILINESTRING ((4.840133855422337 45.87594379662014, 4.840154770164519 45.876022929836736, 4.840195882627986 45.87615951761735, 4.840218724673795 45.87624626979024, 4.8402298803098995 45.87629136017555, 4.840242934159326 45.876339299949024, 4.840308887708249 45.876587987837844))"
pos_opposable.poscommer.1575,STRICT    ,11342,1575,"MULTILINESTRING ((4.8400786167229075 45.87552429400163, 4.840077274206982 45.875612246544094, 4.840088481365045 45.875709536630104, 4.840122899312222 45.875904733065056))"
pos_opposable.poscommer.1576,STRICT    ,11316,1576,"MULTILINESTRING ((4.839492618100418 45.876319458082854, 4.839536515941479 45.876368880289746, 4.839571279173334 45.876418719872056))"
pos_opposable.poscommer.1577,STRICT    ,11331,1577,"MULTILINESTRING ((4.840066561540819 45.87596225291153, 4.839959662668738 45.87599484847551, 4.839893145635021 45.87602121220303, 4.839837198911182 45.87605550539107, 4.839792258981986 45.87608755091178, 4.839720214302367 45.876149374080896, 4.8396007739607505 45.87622744211373, 4.839564324503152 45.8762590805387, 4.839495751407072 45.87631679750321))"
pos_opposable.poscommer.1578,STRICT    ,11316,1578,"MULTILINESTRING ((4.838564559435759 45.876446029118064, 4.839096460542653 45.87644213031046))"
pos_opposable.poscommer.1579,STRICT    ,11327,1579,"MULTILINESTRING ((4.8386377900192095 45.8758158322104, 4.8385961970028095 45.87597643449421, 4.838603435570647 45.87597712776713, 4.838576193903143 45.87608853813304, 4.838566900747092 45.87608805799308, 4.838560666561338 45.87614503906455, 4.838542195378065 45.87642433955912))"
pos_opposable.poscommer.1580,STRICT    ,11327,1580,"MULTILINESTRING ((4.838675385601963 45.876567273002884, 4.838684215484297 45.87663949128074, 4.8386911898127 45.87670624943123, 4.838700802076189 45.87676315494586, 4.838719782615942 45.87685788972843, 4.838737995324913 45.87694498681935, 4.838749606485028 45.87698439992837, 4.838776064707958 45.87708315414143))"
pos_opposable.poscommer.1581,STRICT    ,11327,1581,"MULTILINESTRING ((4.838776064707958 45.87708315414143, 4.839223567345825 45.87711805634158))"
pos_opposable.poscommer.1582,STRICT    ,11357,1582,"MULTILINESTRING ((4.839223567345825 45.87711805634158, 4.839316833162149 45.87659517677027))"
pos_opposable.poscommer.1583,STRICT    ,11316,1583,"MULTILINESTRING ((4.839316833162149 45.87659517677027, 4.839143539077822 45.876568272088406, 4.839050869292318 45.8765675169199))"
pos_opposable.poscommer.1584,STRICT    ,11316,1584,"MULTILINESTRING ((4.838984797339617 45.876568402676426, 4.838720001240614 45.87656826348209, 4.838675385601963 45.876567273002884))"
pos_opposable.poscommer.1585,STRICT    ,11368,1585,"MULTILINESTRING ((4.839291402506141 45.87712371207473, 4.839379004241023 45.87713093888794, 4.839971459662589 45.877177269644946))"
pos_opposable.poscommer.1586,STRICT    ,11325,1586,"MULTILINESTRING ((4.839971459662589 45.877177269644946, 4.839999807592389 45.877161692002936, 4.8400158130474376 45.87707683287268, 4.840086869508182 45.87707469606957))"
pos_opposable.poscommer.1587,TOUTACTI  ,02909,1587,"MULTILINESTRING ((4.848586762120953 45.799914226824285, 4.848571969201978 45.799918247094865, 4.848458662552719 45.79994708734426, 4.848376242424464 45.79997218597394, 4.848294447343716 45.79999673438376, 4.848130967399006 45.80004915930699))"
pos_opposable.poscommer.1588,TOUTACTI  ,02837,1588,"MULTILINESTRING ((4.842154139697211 45.78095446649821, 4.842097563429118 45.780869520307746, 4.842122108310847 45.78086102285964, 4.841379497424592 45.77974711513124, 4.841289657054104 45.77961302565481, 4.841260051210705 45.779604594433415))"
pos_opposable.poscommer.1589,TOUTACTI  ,24868,1589,"MULTILINESTRING ((4.894063301268072 45.81336014752493, 4.8942371164582 45.81341485840144, 4.894574340706771 45.81352103238287))"
pos_opposable.poscommer.1590,TOUTACTI  ,24876,1590,"MULTILINESTRING ((4.894574340706771 45.81352103238287, 4.89463298529306 45.813440224003685, 4.894602811314 45.813431005681586, 4.894622551559067 45.81339836616425, 4.894731970486641 45.81343290692665, 4.8949761069112 45.81351164751432))"
pos_opposable.poscommer.1591,TOUTACTI  ,24868,1591,"MULTILINESTRING ((4.894003443483445 45.81418863099751, 4.8940692174539615 45.81408655365459))"
pos_opposable.poscommer.1592,TOUTACTI  ,24868,1592,"MULTILINESTRING ((4.894672418729067 45.813922074313524, 4.894610159137532 45.81402148347171))"
pos_opposable.poscommer.1593,TOUTACTI  ,24868,1593,"MULTILINESTRING ((4.894537536521666 45.81405842287181, 4.8944753684508 45.81415675038909))"
pos_opposable.poscommer.1594,TOUTACTI  ,02789,1594,"MULTILINESTRING ((4.848644650247452 45.80051081000527, 4.8495479889036925 45.80056202031581))"
pos_opposable.poscommer.1595,TOUTACTI  ,22527,1595,"MULTILINESTRING ((4.898629820410929 45.67161204268903, 4.898593196735194 45.671996073611616))"
pos_opposable.poscommer.1596,TOUTACTI  ,22527,1596,"MULTILINESTRING ((4.898414815282947 45.6724851687924, 4.898416078554423 45.67230711898531, 4.898433535577363 45.67211070764409, 4.89843009857908 45.67210779494204, 4.898430177784352 45.67210257336318))"
pos_opposable.poscommer.1597,TOUTACTI  ,22527,1597,"MULTILINESTRING ((4.898502856956993 45.671706599339416, 4.898529603329114 45.67170786238381, 4.8985377406628965 45.671614931834796, 4.898549536041609 45.67155029152979, 4.89853024081665 45.671549173964934, 4.898547529466972 45.67135915571127, 4.898554118019449 45.67126976121612, 4.898558383944626 45.6712290979257, 4.898568941166794 45.67114692745067, 4.898522116226395 45.67103844475309))"
pos_opposable.poscommer.1598,TOUTACTI  ,22368,1598,"MULTILINESTRING ((4.895030745206539 45.66383888696813, 4.895027936868564 45.66424782363699, 4.89503100001966 45.664451542394445, 4.895034446699164 45.66456066017064, 4.895039701503655 45.664681448342975, 4.895053006093371 45.664925948192746))"
pos_opposable.poscommer.1599,TOUTACTI  ,24510,1599,"MULTILINESTRING ((4.957037789707714 45.66414028487842, 4.957036481592734 45.6641395873711, 4.956936243804075 45.664129073777346, 4.956841969181656 45.66412754796124))"
pos_opposable.poscommer.1600,TOUTACTI  ,32924,1600,"MULTILINESTRING ((5.047671988542857 45.79608581214108, 5.047651764752303 45.796190224602185, 5.047639423448731 45.79625354185532, 5.047613465507285 45.79638748990247, 5.047606660495966 45.7964228952476))"
pos_opposable.poscommer.1601,TOUTACTI  ,0    ,1601,"MULTILINESTRING ((4.817595023510753 45.74245254612675, 4.817563073064012 45.7424661069708, 4.817128293669184 45.74264990756765, 4.817071744200376 45.742673851470215, 4.817071621588147 45.742674033432486, 4.816468838807169 45.74292900667744))"
pos_opposable.poscommer.1602,TOUTACTI  ,0    ,1602,"MULTILINESTRING ((4.81786645204541 45.742770324276414, 4.817599567591844 45.742457873610874))"
pos_opposable.poscommer.1603,TOUTACTI  ,0    ,1603,"MULTILINESTRING ((4.818483901242652 45.743493427865765, 4.818013733783869 45.74294293348971))"
pos_opposable.poscommer.1604,TOUTACTI  ,27552,1604,"MULTILINESTRING ((4.819556730637069 45.74305227156923, 4.819744417846503 45.74297393730194, 4.819804274547092 45.742948949121924, 4.820075904890587 45.7428353404794, 4.820142356859505 45.74280763652248, 4.820442510935524 45.742681870270346, 4.82047267977614 45.742668877136154, 4.820537116868264 45.74264246521754))"
pos_opposable.poscommer.1605,TOUTACTI  ,27478,1605,"MULTILINESTRING ((4.8205317634592015 45.742635980777564, 4.820461059972586 45.742553140818615, 4.82041934290518 45.742503767545756, 4.82026364090422 45.74232148590662, 4.820142801812642 45.74217941695398, 4.819983372233419 45.74199314452848, 4.819947818292064 45.74195141262348, 4.819910103132235 45.74190647522667, 4.819649052038907 45.74159969599692))"
pos_opposable.poscommer.1606,TOUTACTI  ,0    ,1606,"MULTILINESTRING ((4.81963916049847 45.741588064021215, 4.818609237246399 45.74202358546057))"
pos_opposable.poscommer.1607,TOUTACTI  ,0    ,1607,"MULTILINESTRING ((4.818488152567809 45.74207484249939, 4.81777443979381 45.742376777340915))"
pos_opposable.poscommer.1608,TOUTACTI  ,0    ,1608,"MULTILINESTRING ((4.817760109857936 45.74238276647969, 4.818655265635969 45.74343083672201))"
pos_opposable.poscommer.1609,TOUTACTI  ,0    ,1609,"MULTILINESTRING ((4.818666804462311 45.74342597212496, 4.819398724746673 45.74311843049138))"
pos_opposable.poscommer.1610,TOUTACTI  ,0    ,1610,"MULTILINESTRING ((4.8193588955238225 45.74451751483331, 4.818729534313865 45.74378065591435))"
pos_opposable.poscommer.1611,TOUTACTI  ,0    ,1611,"MULTILINESTRING ((4.818896121192294 45.74472220018129, 4.819016215688196 45.74467194866233, 4.819366912495371 45.74452683677761))"
pos_opposable.poscommer.1612,TOUTACTI  ,0    ,1612,"MULTILINESTRING ((4.81888433424496 45.74369888893553, 4.819522513794161 45.74444595615333))"
pos_opposable.poscommer.1613,TOUTACTI  ,32924,1613,"MULTILINESTRING ((5.047688459772998 45.79660386915689, 5.047594241467114 45.79659611306281, 5.047595111113752 45.796588266767394, 5.047440256922239 45.796576200706966, 5.047440389528009 45.79658330891512, 5.0473624133707755 45.796576340602044, 5.0472379356906485 45.79655751744132, 5.047184599376922 45.796548755785096, 5.047007870477288 45.7965226813095, 5.046962529327318 45.79650738525423, 5.046858298526723 45.79647226629731, 5.046907505833907 45.79640018560928, 5.046834471032655 45.7963771067586, 5.04679865594219 45.796365419677606, 5.0468045701415765 45.79635478246624, 5.04669426955758 45.796319052437866, 5.046688312375236 45.796328520318674, 5.046671156721718 45.79632387834032, 5.046613728674537 45.796312309745524))"
pos_opposable.poscommer.1614,TOUTACTI  ,27927,1614,"MULTILINESTRING ((4.843968073274853 45.75564249338475, 4.843967421827453 45.755642233937266, 4.843964807111191 45.75564092628512, 4.843962198346194 45.75563979854103, 4.843959458101615 45.75563858292574, 4.843956849336839 45.755637455181514, 4.843954112068054 45.755636329520144, 4.843951371823821 45.75563511390467, 4.8439486345552565 45.755633988243176, 4.843945768782702 45.75563286466453, 4.843943162994009 45.75563182687404, 4.843940425725775 45.75563070121234, 4.843937559953551 45.7556295776335, 4.843934822685539 45.75562845197167, 4.8439320883931645 45.75562741626382, 4.843929351125368 45.75562629060189, 4.843926491304627 45.75562534693082, 4.843923754037047 45.75562422126873, 4.84392076273691 45.75562318972639, 4.843918028445051 45.7556221540182, 4.843915165649213 45.75562112039285, 4.843912434333056 45.7556201746386, 4.8439095745129075 45.755619230967135, 4.843906711717381 45.75561819734156, 4.843903848921952 45.75561716371592, 4.843900989102112 45.75561622004424, 4.843898132257828 45.75561536632656, 4.843895272438172 45.75561442265474, 4.843892412618614 45.75561347898285, 4.843889424295087 45.75561253739374, 4.843886438947112 45.755611685758595, 4.84388357912784 45.75561074208651, 4.843880722284111 45.75560988836839, 4.8438777339609755 45.755608946778935, 4.843876565522731 45.75560860570821, 4.843874880092852 45.755608183014765, 4.843871894745331 45.75560733137924, 4.843869037901953 45.755606477660805, 4.843866055530031 45.7556057159792, 4.843854120092359 45.755602489343865, 4.843842193582199 45.75559953256944, 4.8438302730240235 45.75559675570188, 4.843818101409667 45.75559416290673, 4.843805807243056 45.75559175210112, 4.8437936475321255 45.755589519119596, 4.8437813652687165 45.75558746812758, 4.84376896045272 45.75558559912507, 4.843756561588036 45.75558391002936, 4.843743911666539 45.75558240500575, 4.843731399175315 45.75558116776025, 4.843718761155832 45.7555800225501, 4.843706260566328 45.75557914511809, 4.843693634448367 45.7555783597214, 4.843686420374014 45.7555779366238, 4.84368101725611 45.755577844185474, 4.843668277510294 45.755577510638865, 4.843655669243691 45.75557726496233, 4.843642947348481 45.755577471137286, 4.8436302254531824 45.755577677310804, 4.843617640986826 45.755578151262554, 4.843604930991251 45.755578717249506, 4.843592355449367 45.755579461060655, 4.8435797918069605 45.75558056468667, 4.843567102634983 45.75558176034784, 4.843554673445395 45.75558304179675, 4.843542130625685 45.75558477509705, 4.843529844813232 45.75558650423108, 4.843517436445697 45.755588415354374, 4.843505165505844 45.755590594256084, 4.84349290051466 45.755592953064614, 4.843480641472025 45.75559549177994, 4.843468645385919 45.75559820623735, 4.843456655248155 45.75560110060163, 4.843444668083882 45.7556040849187, 4.843432946850619 45.75560733493205, 4.843421231565383 45.75561076485234, 4.843409647757478 45.75561428264319, 4.843398204350855 45.755618158166826, 4.843386889446745 45.75562203160704, 4.843384985682304 45.75562278247376, 4.8433755804903145 45.75562608495427))"
pos_opposable.poscommer.1615,TOUTACTI  ,34587,1615,"MULTILINESTRING ((4.83834875560582 45.73730557395454, 4.8379029353166585 45.73746704369745, 4.838036875335773 45.737650643734646))"
pos_opposable.poscommer.1616,STRICT    ,28481,1616,"MULTILINESTRING ((4.830082774495563 45.731295978970074, 4.830345063476608 45.731291667371885, 4.830785244745783 45.73128422119272, 4.831266914752837 45.73127610516116))"
pos_opposable.poscommer.1617,TOUTACTI  ,28667,1617,"MULTILINESTRING ((4.829806372302776 45.73130492717244, 4.8298345034655314 45.73104598837074, 4.829882454760175 45.730603846256706))"
pos_opposable.poscommer.1618,STRICT    ,28500,1618,"MULTILINESTRING ((4.843853893384208 45.75420016735334, 4.843849073397306 45.75419826542755, 4.843789788626698 45.75426780807492, 4.843725437470133 45.754343552957046, 4.843585956614228 45.754507367588694))"
pos_opposable.poscommer.1619,TOUTACTI  ,21247,1619,"MULTILINESTRING ((4.870715069284582 45.76384446528871, 4.870458492726028 45.763843463426234, 4.870381450669411 45.76384301988579, 4.870343760506954 45.763842649433414, 4.870266975496462 45.76384220159006, 4.870010163038583 45.76384183261497))"
pos_opposable.poscommer.1620,TOUTACTI  ,21247,1620,"MULTILINESTRING ((4.871684670220975 45.76384858976687, 4.87155403145003 45.76384893869092, 4.871425458090669 45.76384952350169, 4.871125377635179 45.76384734862899, 4.870875475143156 45.76384596793924, 4.870872782219439 45.76384619222551, 4.870871001027635 45.76384676153158, 4.870869617479609 45.763847684310775, 4.870868631575356 45.76384896056306, 4.870868150700923 45.76384995850228, 4.87086817183692 45.76385058817515))"
pos_opposable.poscommer.1621,TOUTACTI  ,21247,1621,"MULTILINESTRING ((4.8700123463203875 45.76366161093201, 4.870171439252889 45.763662326118755, 4.870490931478021 45.76366436436908, 4.8705868810617226 45.76366494699288, 4.8707071393482195 45.76366566987602, 4.870822507777744 45.76366629302964, 4.870961915790381 45.76366670076584, 4.871020830021597 45.7636672620098, 4.87120436926774 45.76366838376683, 4.871405271018526 45.763669579662846, 4.871638712906752 45.763670959946246, 4.871762829888481 45.763671708241446, 4.8719131803831015 45.76367247481365, 4.872033949768059 45.763673097883476))"
pos_opposable.poscommer.1622,TOUTACTI  ,21322,1622,"MULTILINESTRING ((4.8878770694244125 45.75913129743512, 4.887786440470291 45.759101570126276))"
pos_opposable.poscommer.1623,TOUTACTI  ,21322,1623,"MULTILINESTRING ((4.887771356564662 45.75909660022025, 4.8876681159960835 45.759062761922195, 4.88745145914211 45.758990753701056, 4.887345064668371 45.758954897362486, 4.887016020915091 45.75884470120807, 4.886806020227467 45.75877555149225))"
pos_opposable.poscommer.1624,STRICT    ,21322,1624,"MULTILINESTRING ((4.88864683961296 45.75938394126618, 4.888380329230451 45.759297911810144, 4.888250288640808 45.759254888500564, 4.888191142818182 45.759235979396074, 4.888048328708709 45.75918785765868, 4.8878770694244125 45.75913129743512))"
