FID,numero,gid,the_geom
fpc_fond_plan_communaut.fpcbaticonstruction.119,586519,119,"MULTIPOLYGON (((4.924618391910013 45.76060277953634, 4.924617091651596 45.76059119096543, 4.924569080791912 45.7605935332193, 4.924563716719244 45.7605573521886, 4.924420590006908 45.76056454350909, 4.924425248131466 45.76060262657833, 4.924452467933809 45.76060144611446, 4.924456000955804 45.76062928771357, 4.9244432813188 45.76062959287441, 4.9244499967342215 45.760693742416535, 4.924428049013319 45.760694923705834, 4.924431562215225 45.760725915794225, 4.924238370957861 45.76073557379287, 4.924234560940429 45.76069225611979, 4.9242457291242685 45.76069170720985, 4.9242428636095426 45.76066457435132, 4.924231162748389 45.76066459224411, 4.924224675471777 45.760603318974965, 4.924237652128983 45.760603009491355, 4.924230318530577 45.760532120067055, 4.924216451619444 45.760532714620375, 4.924213167625958 45.76050090861081, 4.924429067472063 45.760489786471176, 4.92442429873085 45.760444774934676, 4.924575944204998 45.76043851954991, 4.924576446595484 45.76044562139859, 4.92475182641345 45.760437794218106, 4.924750275319372 45.760426389900566, 4.924790192873601 45.76042427449775, 4.9248114261722975 45.76059231349999, 4.924618391910013 45.76060277953634)))"
fpc_fond_plan_communaut.fpcbaticonstruction.120,586520,120,"MULTIPOLYGON (((4.924432046631137 45.759700847549226, 4.924419752437421 45.759586839926996, 4.9247047945173845 45.75957103744395, 4.924715531635717 45.75968462136583, 4.924432046631137 45.759700847549226)))"
fpc_fond_plan_communaut.fpcbaticonstruction.121,999004,121,"MULTIPOLYGON (((4.767863824649248 45.788270197454686, 4.767856424763308 45.78824781237435, 4.767943712407975 45.78823367670085, 4.767952189512447 45.78825757504568, 4.767863824649248 45.788270197454686)))"
fpc_fond_plan_communaut.fpcbaticonstruction.122,999011,122,"MULTIPOLYGON (((4.76448027291214 45.76457555189783, 4.764588378251071 45.76454993534296, 4.7646395861094355 45.76464832135871, 4.764504300670926 45.76468056947819, 4.764477120694324 45.764626270875496, 4.764500584690559 45.76462005699207, 4.76448027291214 45.76457555189783)))"
fpc_fond_plan_communaut.fpcbaticonstruction.123,999012,123,"MULTIPOLYGON (((4.785245996184087 45.79802369731916, 4.78520633308242 45.797926308864255, 4.785261081446582 45.797916270337275, 4.7852275457488735 45.79782940584887, 4.785366158498088 45.79783056224391, 4.7853713193410465 45.797839031347195, 4.785382169917553 45.79783634117892, 4.785401233823904 45.79783298220504, 4.785331688951981 45.79791930314352, 4.785385637322071 45.7979405072287, 4.785392283759313 45.79794715302674, 4.785391302203553 45.797952658441915, 4.785388114198666 45.79795756845607, 4.785372678790276 45.79797779059436, 4.785304685480308 45.79795194672625, 4.785245996184087 45.79802369731916)))"
fpc_fond_plan_communaut.fpcbaticonstruction.124,999013,124,"MULTIPOLYGON (((4.792329201386376 45.79320474728183, 4.79243775344643 45.793223648286, 4.792410695209231 45.793302374838326, 4.792300380329376 45.79328467156788, 4.792329201386376 45.79320474728183)))"
fpc_fond_plan_communaut.fpcbaticonstruction.125,999016,125,"MULTIPOLYGON (((4.790122122436741 45.78697633542775, 4.790151824040705 45.78697586831534, 4.790154900286627 45.78701956022621, 4.790120800978287 45.787019286495074, 4.790122122436741 45.78697633542775)))"
fpc_fond_plan_communaut.fpcbaticonstruction.126,999017,126,"MULTIPOLYGON (((4.789958521014369 45.78689727768325, 4.790019472790848 45.786888489130384, 4.7900851965460465 45.786896095608, 4.790146519583921 45.786886851145155, 4.790148212994247 45.78690752465085, 4.78995760516039 45.786908812161435, 4.789958521014369 45.78689727768325)))"
fpc_fond_plan_communaut.fpcbaticonstruction.127,999018,127,"MULTIPOLYGON (((4.790148212994247 45.78690752465085, 4.790151824040705 45.78697586831534, 4.790122122436741 45.78697633542775, 4.790120800978287 45.787019286495074, 4.789964815053857 45.78702110952568, 4.789957090847496 45.78690882024915, 4.790148212994247 45.78690752465085)))"
fpc_fond_plan_communaut.fpcbaticonstruction.128,999019,128,"MULTIPOLYGON (((4.7903687729117435 45.78714174729488, 4.790208088445892 45.78714148454161, 4.790203491480936 45.78702644607376, 4.790183167317161 45.78701848566331, 4.79017863978387 45.786905606116285, 4.790205411273368 45.786886014943846, 4.7902055425523935 45.78687008277278, 4.790198264041485 45.78685975717539, 4.790231256288726 45.786833588116316, 4.790278406851233 45.78683167652834, 4.79028201591951 45.78684790987364, 4.790372183833799 45.7868475716705, 4.7903687729117435 45.78714174729488)))"
fpc_fond_plan_communaut.fpcbaticonstruction.129,999025,129,"MULTIPOLYGON (((4.793309383373472 45.786084839245696, 4.79330532983573 45.78606681297073, 4.793165056656152 45.786077122941876, 4.793139120258754 45.785918770325964, 4.793549415520523 45.78588863580609, 4.793552560406358 45.785906406389444, 4.793532288869747 45.785908075819975, 4.793544000229863 45.78598016184197, 4.793568923693143 45.78597913911373, 4.793578821149079 45.786038833618775, 4.793599755883542 45.78603778373525, 4.793602817395796 45.786060955672795, 4.793309383373472 45.786084839245696)))"
fpc_fond_plan_communaut.fpcbaticonstruction.130,999026,130,"MULTIPOLYGON (((4.7935381252226295 45.78582563321972, 4.793647354812147 45.78581806198483, 4.793649335009878 45.78583162088635, 4.793702130349359 45.78582925891146, 4.793718936361074 45.785927724841045, 4.793680438910323 45.785930671519324, 4.79368337941179 45.78595807539521, 4.793659262167287 45.78596016545262, 4.793660953365181 45.785972738900306, 4.793723137776217 45.78597031896417, 4.793736512799441 45.78605011881308, 4.793720741379885 45.786051717360124, 4.793724456260687 45.78607919903255, 4.793606506155858 45.786087627753496, 4.793599755883542 45.78603778373525, 4.793578821149079 45.786038833618775, 4.793568923693143 45.78597913911373, 4.793544000229863 45.78598016184197, 4.793532288869747 45.785908075819975, 4.793552560406358 45.785906406389444, 4.7935381252226295 45.78582563321972)))"
fpc_fond_plan_communaut.fpcbaticonstruction.131,999027,131,"MULTIPOLYGON (((4.799493444517526 45.777418256768435, 4.799537170947683 45.77743403553714, 4.7994231963586085 45.777580919162254, 4.799378003439811 45.77756354351831, 4.799493444517526 45.777418256768435)))"
fpc_fond_plan_communaut.fpcbaticonstruction.132,1023555,132,"MULTIPOLYGON (((4.787854735027919 45.63875185870266, 4.787813409721115 45.638651257584954, 4.787765964612036 45.63866010491579, 4.7877374577385 45.638595212592534, 4.787896057483143 45.63856373433337, 4.787959943479607 45.63873184139892, 4.787854735027919 45.63875185870266)))"
fpc_fond_plan_communaut.fpcbaticonstruction.133,1033026,133,"MULTIPOLYGON (((4.763447876320447 45.60208965462408, 4.763442135319744 45.60216372493283, 4.7633124611133555 45.602158180387434, 4.763318416028826 45.60208275674354, 4.763447876320447 45.60208965462408)))"
fpc_fond_plan_communaut.fpcbaticonstruction.134,1033027,134,"MULTIPOLYGON (((4.763310972497118 45.60217602378189, 4.763237776976544 45.60217248134692, 4.763243062848279 45.60209616809399, 4.76331705273301 45.60210050818909, 4.763310972497118 45.60217602378189)))"
fpc_fond_plan_communaut.fpcbaticonstruction.135,1033028,135,"MULTIPOLYGON (((4.763442135319744 45.60216372493283, 4.763445315306951 45.60212227490409, 4.763497732765615 45.60212560018017, 4.76349334834558 45.602165448909595, 4.763442135319744 45.60216372493283)))"
fpc_fond_plan_communaut.fpcbaticonstruction.136,1044228,136,"MULTIPOLYGON (((4.760599966933678 45.59200739517804, 4.760567084144351 45.591964614952055, 4.760628536485816 45.59194170079933, 4.760613280848504 45.59192132730133, 4.760641753370288 45.591909545192244, 4.760656211900619 45.59192903104654, 4.7607276448582825 45.5919014618536, 4.7607661790163815 45.591948654372075, 4.760599966933678 45.59200739517804)))"
fpc_fond_plan_communaut.fpcbaticonstruction.137,1044229,137,"MULTIPOLYGON (((4.760641753370288 45.591909545192244, 4.760672748837209 45.591896463896006, 4.760656024267366 45.59187422317791, 4.760713025891673 45.591852458077305, 4.760782902491274 45.591942364684364, 4.7607661790163815 45.591948654372075, 4.7607276448582825 45.5919014618536, 4.760656211900619 45.59192903104654, 4.760641753370288 45.591909545192244)))"
fpc_fond_plan_communaut.fpcbaticonstruction.138,1044230,138,"MULTIPOLYGON (((4.760762192285479 45.59191568578685, 4.760713025891673 45.591852458077305, 4.760769844868869 45.591833035816045, 4.76079871099397 45.591870388258705, 4.760758680608123 45.591885589868326, 4.760776782854476 45.59191086922969, 4.760762192285479 45.59191568578685)))"
fpc_fond_plan_communaut.fpcbaticonstruction.139,1061162,139,"MULTIPOLYGON (((4.72830281977386 45.745697171750706, 4.728507218381703 45.745506776927805, 4.728592139216754 45.745550846111726, 4.728387626194868 45.745741692824126, 4.72830281977386 45.745697171750706)))"
fpc_fond_plan_communaut.fpcbaticonstruction.140,1074169,140,"MULTIPOLYGON (((4.734282573648842 45.76056389440352, 4.734345121096143 45.760619460618685, 4.734250150860554 45.76067481795793, 4.734185169969874 45.76061955878123, 4.734282573648842 45.76056389440352)))"
fpc_fond_plan_communaut.fpcbaticonstruction.141,1074170,141,"MULTIPOLYGON (((4.728238284490678 45.74903956104335, 4.7282380047549175 45.749047125244026, 4.728389120603212 45.74905337914524, 4.7283829470561045 45.7491693921957, 4.728234230219517 45.74916589181469, 4.7282325193038535 45.74913972798046, 4.728050950790459 45.74912565655123, 4.728062603976411 45.74903710010237, 4.728238284490678 45.74903956104335)))"
fpc_fond_plan_communaut.fpcbaticonstruction.142,1074171,142,"MULTIPOLYGON (((4.728238284490678 45.74903956104335, 4.728062603976411 45.74903710010237, 4.728098910222836 45.74861166132615, 4.728279097776801 45.74861441370978, 4.728276918903227 45.748722446114265, 4.728295564239638 45.74872261281829, 4.728291946688638 45.74878008740998, 4.728248583367502 45.74877876626866, 4.728238284490678 45.74903956104335)))"
fpc_fond_plan_communaut.fpcbaticonstruction.143,1074172,143,"MULTIPOLYGON (((4.729489976289686 45.74859915946372, 4.729421864474644 45.74850866560657, 4.729520809770132 45.74847422141892, 4.729548621481457 45.748512948306974, 4.7295129059523235 45.748526091276325, 4.729550951898201 45.74857978246328, 4.729489976289686 45.74859915946372)))"
fpc_fond_plan_communaut.fpcbaticonstruction.144,1074173,144,"MULTIPOLYGON (((4.7303937807849294 45.748962061838924, 4.730328073280362 45.74897395131362, 4.730309557349485 45.74891168334311, 4.7303727340181005 45.74890109236978, 4.7303937807849294 45.748962061838924)))"
fpc_fond_plan_communaut.fpcbaticonstruction.145,452523,145,"MULTIPOLYGON (((4.97236683163875 45.76518318106217, 4.972452979013933 45.765182767713775, 4.972453327930062 45.765167190682966, 4.972547684713308 45.76516618491556, 4.972548227224486 45.76520694808266, 4.972706895613501 45.765206267299, 4.9727066977841545 45.76525154358748, 4.972544819417062 45.76525237002497, 4.972544561072495 45.76522690289689, 4.9724559812761875 45.765227628498934, 4.972455778798159 45.76524734325208, 4.972366910092742 45.76524717373601, 4.97236683163875 45.76518318106217)))"
fpc_fond_plan_communaut.fpcbaticonstruction.146,452524,146,"MULTIPOLYGON (((4.972628268790693 45.76505219070761, 4.972628888103621 45.765084221993106, 4.972731743042902 45.7650835187614, 4.972733927176896 45.765145224791574, 4.97262052702926 45.765145930839545, 4.972619319075621 45.765086368021265, 4.972547193366224 45.76508689843042, 4.972546256570772 45.765053162541534, 4.972628268790693 45.76505219070761)))"
fpc_fond_plan_communaut.fpcbaticonstruction.147,452536,147,"MULTIPOLYGON (((4.961844350044565 45.77052997078047, 4.961830281140128 45.77063083929958, 4.961790613461437 45.77062927306531, 4.961744203280993 45.770944011763405, 4.961499193028592 45.77095489587659, 4.96150965612012 45.770886761500705, 4.9615538611256085 45.770827226014006, 4.9615591980856095 45.77080346261441, 4.961480817957528 45.77079824335088, 4.961494975604809 45.77072545501789, 4.961511234873366 45.77071968441654, 4.961517730496151 45.77067402975315, 4.961580256412224 45.770678262220514, 4.961594081377855 45.770577757967324, 4.961635335750522 45.7705805569906, 4.9616416614747045 45.77051546409638, 4.961844350044565 45.77052997078047)))"
fpc_fond_plan_communaut.fpcbaticonstruction.148,452537,148,"MULTIPOLYGON (((4.961716682299604 45.77031930923494, 4.96184431037764 45.77032790949736, 4.961828521217083 45.7704310578116, 4.961702811411151 45.77042215444086, 4.961716682299604 45.77031930923494)))"
fpc_fond_plan_communaut.fpcbaticonstruction.149,452538,149,"MULTIPOLYGON (((4.961741686969907 45.77014912810065, 4.961871020424663 45.770158688984175, 4.961855083828528 45.77026129981561, 4.961726768905372 45.77025145133447, 4.961741686969907 45.77014912810065)))"
fpc_fond_plan_communaut.fpcbaticonstruction.150,472624,150,"MULTIPOLYGON (((4.932579426857115 45.763337262277375, 4.9325105515984005 45.76333132180625, 4.932501058971861 45.763391336091324, 4.9323415263396075 45.76337802486547, 4.932341865772551 45.76337297884399, 4.932318996361898 45.763369857073805, 4.93232991979017 45.763302888153824, 4.932245208771709 45.76329640643187, 4.932263630366946 45.7631934883537, 4.9322727738669965 45.76319387309473, 4.93227593644883 45.76317752855428, 4.932477621795637 45.76319381408996, 4.9324762266913655 45.76321291875841, 4.932568902619637 45.76321917501129, 4.932567012827966 45.76323513792339, 4.9325950166891825 45.763237992419604, 4.932579426857115 45.763337262277375)))"
fpc_fond_plan_communaut.fpcbaticonstruction.151,472625,151,"MULTIPOLYGON (((4.9320075320358505 45.763091362028256, 4.932005795419436 45.76307465066675, 4.932087878488601 45.76306839653795, 4.93208920774848 45.76308448478422, 4.9322090158348475 45.76307587983898, 4.932213993525775 45.76309334619713, 4.932222861262868 45.763093195597634, 4.9322369141819085 45.763194392100395, 4.932220087657856 45.76319494787753, 4.932221645265678 45.763213912391315, 4.932021474893795 45.76322649214454, 4.932017092663872 45.76319281484405, 4.931964098845698 45.76319614484615, 4.931949177975313 45.763095863102095, 4.9320075320358505 45.763091362028256)))"
fpc_fond_plan_communaut.fpcbaticonstruction.152,493556,152,"MULTIPOLYGON (((4.960240388632663 45.71786631021721, 4.960315614694974 45.71784971206902, 4.960363565100943 45.71795275184093, 4.960461766445197 45.717931797147884, 4.960490495714682 45.717996105844776, 4.96031716480427 45.71803275703445, 4.960240388632663 45.71786631021721)))"
fpc_fond_plan_communaut.fpcbaticonstruction.153,493557,153,"MULTIPOLYGON (((4.960315614694974 45.71784971206902, 4.960390089204776 45.71783366686499, 4.960437153490324 45.71793708191197, 4.960363565100943 45.71795275184093, 4.960315614694974 45.71784971206902)))"
fpc_fond_plan_communaut.fpcbaticonstruction.154,493558,154,"MULTIPOLYGON (((4.971318178737015 45.736411657491736, 4.971306859327645 45.73638233177699, 4.971327927176687 45.736378366329774, 4.971317307281724 45.7363506485961, 4.9713467831718035 45.73634455726151, 4.971336727972209 45.73631826983485, 4.971405166271433 45.73630538265578, 4.97139707159918 45.73628365154787, 4.971447791402922 45.73627494175787, 4.971487225806285 45.73637965502789, 4.971318178737015 45.736411657491736)))"
fpc_fond_plan_communaut.fpcbaticonstruction.155,493559,155,"MULTIPOLYGON (((4.971188711210004 45.73627979294604, 4.971153209937216 45.73618815226859, 4.971206958541252 45.73617785998462, 4.971233140508189 45.736242210390685, 4.971335582271702 45.73622405351369, 4.971312194390916 45.736158754634644, 4.971350813950459 45.73614953459618, 4.971387522494716 45.73624259438316, 4.971188711210004 45.73627979294604)))"
fpc_fond_plan_communaut.fpcbaticonstruction.156,493560,156,"MULTIPOLYGON (((4.971206958541252 45.73617785998462, 4.971312194390916 45.736158754634644, 4.971335582271702 45.73622405351369, 4.971233140508189 45.736242210390685, 4.971206958541252 45.73617785998462)))"
fpc_fond_plan_communaut.fpcbaticonstruction.157,493561,157,"MULTIPOLYGON (((4.971425177276132 45.73620971949169, 4.971434773991449 45.736233944723644, 4.971387522494716 45.73624259438316, 4.971378057432917 45.73621845687117, 4.971425177276132 45.73620971949169)))"
fpc_fond_plan_communaut.fpcbaticonstruction.158,493562,158,"MULTIPOLYGON (((4.971407774360328 45.73645186705687, 4.971508659091453 45.73643328699287, 4.971547665073069 45.73653314735262, 4.971447714342666 45.736552701321166, 4.971407774360328 45.73645186705687)))"
fpc_fond_plan_communaut.fpcbaticonstruction.159,493563,159,"MULTIPOLYGON (((4.971447714342666 45.736552701321166, 4.971337487120525 45.736572433345245, 4.971325428069835 45.736536730034786, 4.971433455587605 45.73651658612569, 4.971447714342666 45.736552701321166)))"
fpc_fond_plan_communaut.fpcbaticonstruction.160,493564,160,"MULTIPOLYGON (((4.970697878462476 45.74520589933, 4.9705675700475 45.745232638660745, 4.970583216960348 45.74527161009809, 4.970366051047833 45.745321455424126, 4.970343152674652 45.74526280830583, 4.970402897650355 45.74525097259292, 4.970369338157514 45.74515983806877, 4.9704793003135705 45.74513939184512, 4.970483580564176 45.74515137846785, 4.970579177589046 45.74513550129928, 4.970583708452408 45.74514730356497, 4.970533262827656 45.7451567281162, 4.970552685601996 45.74520796493435, 4.970603519874624 45.74519862364741, 4.970608499759973 45.74521221824856, 4.970694329561813 45.74519642020527, 4.970697878462476 45.74520589933)))"
fpc_fond_plan_communaut.fpcbaticonstruction.161,493565,161,"MULTIPOLYGON (((4.970703525722682 45.74519473076646, 4.970608499759973 45.74521221824856, 4.970603519874624 45.74519862364741, 4.970552685601996 45.74520796493435, 4.970533262827656 45.7451567281162, 4.970583708452408 45.74514730356497, 4.970550413907055 45.74506003474849, 4.97064276073375 45.745043133764995, 4.970703525722682 45.74519473076646)))"
fpc_fond_plan_communaut.fpcbaticonstruction.162,493568,162,"MULTIPOLYGON (((4.935081201057539 45.745746785945954, 4.9350388290066505 45.74567046270584, 4.935110506295301 45.74565034222558, 4.935131612498271 45.74568805516884, 4.935289306535898 45.74564612997975, 4.935312286483337 45.745685971125155, 4.935268217248276 45.74569779156552, 4.935081201057539 45.745746785945954)))"
fpc_fond_plan_communaut.fpcbaticonstruction.163,493569,163,"MULTIPOLYGON (((4.935865049635495 45.7458224621373, 4.935973653918119 45.74579586228518, 4.936068090568773 45.74588695981096, 4.935977887692908 45.745932597579106, 4.935865049635495 45.7458224621373)))"
fpc_fond_plan_communaut.fpcbaticonstruction.164,247809,164,"MULTIPOLYGON (((4.797401242134397 45.73831111802376, 4.797769132924515 45.73824041218119, 4.797801900716424 45.738252134359094, 4.7978265022955995 45.73831753636405, 4.797803132242856 45.73832222586204, 4.797815327942867 45.738361633619135, 4.7977477878966805 45.738371701408646, 4.797753684330888 45.73839113847017, 4.797651526250662 45.738411833564456, 4.79764070057672 45.738383024282655, 4.79760719615979 45.73838832393561, 4.797707093524412 45.73861246799541, 4.797676400741328 45.738617273216406, 4.797680448174874 45.7386271993767, 4.79753962521081 45.73865660563984, 4.797534147267998 45.738646162077586, 4.797504199154019 45.73865014547048, 4.797377660859016 45.73833318101049, 4.797401242134397 45.73831111802376)))"
fpc_fond_plan_communaut.fpcbaticonstruction.165,247811,165,"MULTIPOLYGON (((4.7962529739503665 45.75840616949, 4.7962298707572355 45.75837152385811, 4.796209520411168 45.758378415233416, 4.796202434863135 45.758366016959634, 4.796158658566119 45.75838011825713, 4.7960956879249075 45.75827338118816, 4.796174207799008 45.758252161309706, 4.796188228127871 45.75827228018694, 4.7963612631100085 45.75822346761644, 4.796409484244811 45.758307397179344, 4.796390615210704 45.758312375176, 4.796394168148228 45.75831888915053, 4.796366258820898 45.75832661991876, 4.7963849742907225 45.758352784708, 4.7963672763429885 45.75835819421428, 4.796378986447696 45.758378439548146, 4.796288408548139 45.75840453000491, 4.796270854547035 45.75840642718287, 4.7962529739503665 45.75840616949)))"
fpc_fond_plan_communaut.fpcbaticonstruction.166,247812,166,"MULTIPOLYGON (((4.752295324617041 45.74684567970893, 4.752532344571074 45.746857148071655, 4.752517468489908 45.747034137333024, 4.752459307257869 45.74703233342695, 4.7524574742333625 45.74705990167646, 4.752535682400848 45.74706148671281, 4.752532126471599 45.747148751528734, 4.7524455636416905 45.747147205205906, 4.752446003101311 45.747120288427354, 4.752437374624708 45.74711979136306, 4.752415613047674 45.74710635662907, 4.752417627372122 45.74709273559157, 4.752278548326606 45.747089028218184, 4.752295324617041 45.74684567970893)))"
fpc_fond_plan_communaut.fpcbaticonstruction.167,247817,167,"MULTIPOLYGON (((4.791449805335619 45.73504078090628, 4.791458211214506 45.73511840944827, 4.79144987584295 45.73511899076213, 4.791452424029541 45.73513830085932, 4.791553656659398 45.73513292603701, 4.791558057493149 45.73517389721428, 4.791420014874731 45.735181651928976, 4.791401761615656 45.73516555926591, 4.791392895062739 45.735165608936384, 4.791390960557755 45.73515339925885, 4.791315910368873 45.735157641505964, 4.791347193414718 45.73510323806917, 4.791339615435256 45.735047376748746, 4.791449805335619 45.73504078090628)))"
fpc_fond_plan_communaut.fpcbaticonstruction.168,247818,168,"MULTIPOLYGON (((4.780235808664825 45.74475723638183, 4.780212637210439 45.74473203884201, 4.780291369985373 45.74469777625109, 4.780315982705414 45.744719801189845, 4.780235808664825 45.74475723638183)))"
fpc_fond_plan_communaut.fpcbaticonstruction.169,247819,169,"MULTIPOLYGON (((4.780315982705414 45.744719801189845, 4.780387133824433 45.744798338139276, 4.780238013573619 45.7448665527747, 4.780166274739906 45.74478973494691, 4.780315982705414 45.744719801189845)))"
fpc_fond_plan_communaut.fpcbaticonstruction.170,247824,170,"MULTIPOLYGON (((4.774236604244034 45.74702791014607, 4.774267361071887 45.74706127060187, 4.774247691789148 45.74706931746282, 4.774216621073153 45.74703821191225, 4.774236604244034 45.74702791014607)))"
fpc_fond_plan_communaut.fpcbaticonstruction.171,247825,171,"MULTIPOLYGON (((4.774236604244034 45.74702791014607, 4.774313556568685 45.74699403958247, 4.774351583459725 45.74703367665078, 4.774373396910918 45.74702433631533, 4.774411281063648 45.74706352558831, 4.774321808884738 45.74710389155626, 4.7743001097388875 45.74708046988929, 4.774289191546195 45.74708478022682, 4.774236604244034 45.74702791014607)))"
fpc_fond_plan_communaut.fpcbaticonstruction.172,247826,172,"MULTIPOLYGON (((4.771653619690332 45.74938181385642, 4.771794416162618 45.74938673090739, 4.771790087822577 45.74947301879562, 4.771842264533974 45.7494765260953, 4.7718502120249795 45.74935445163429, 4.771954450877069 45.749357867916395, 4.771937475097278 45.74955586344093, 4.771695197361263 45.7495493771882, 4.7716959548216735 45.749492305082065, 4.771647978483975 45.74949152230997, 4.771653619690332 45.74938181385642)))"
fpc_fond_plan_communaut.fpcbaticonstruction.173,247827,173,"MULTIPOLYGON (((4.767188254837867 45.75257032652939, 4.767190975995441 45.75251016402535, 4.767251564950236 45.752511292777086, 4.767248969506197 45.75257136333024, 4.767188254837867 45.75257032652939)))"
fpc_fond_plan_communaut.fpcbaticonstruction.174,247828,174,"MULTIPOLYGON (((4.767148779611734 45.75250928952599, 4.767190975995441 45.75251016402535, 4.767188254837867 45.75257032652939, 4.767145681463536 45.75256972788569, 4.767148779611734 45.75250928952599)))"
fpc_fond_plan_communaut.fpcbaticonstruction.175,247829,175,"MULTIPOLYGON (((4.767253826174572 45.75238795717034, 4.767236193613533 45.75244412131493, 4.767085507513048 45.75242351207534, 4.767084025432765 45.752486265337915, 4.767149642955394 45.752487856032126, 4.767148779611734 45.75250928952599, 4.767145681463536 45.75256972788569, 4.767078407603385 45.7525686129187, 4.767077005537935 45.752629834931355, 4.767031370929756 45.75263000379952, 4.767035166070541 45.752567214609684, 4.767057673504677 45.75256749499154, 4.767057126231894 45.75248533317941, 4.76703923341373 45.75248462111551, 4.767040518040877 45.75243186095954, 4.767066960433395 45.75243055020892, 4.767069753584648 45.752421326785566, 4.767046004174441 45.75241836568909, 4.767065190505978 45.75235848742663, 4.767253826174572 45.75238795717034)))"
fpc_fond_plan_communaut.fpcbaticonstruction.176,247830,176,"MULTIPOLYGON (((4.767148779611734 45.75250928952599, 4.767149642955394 45.752487856032126, 4.767084025432765 45.752486265337915, 4.767085507513048 45.75242351207534, 4.767254271953751 45.75244663047254, 4.767251564950236 45.752511292777086, 4.767148779611734 45.75250928952599)))"
fpc_fond_plan_communaut.fpcbaticonstruction.177,247831,177,"MULTIPOLYGON (((4.767257844551397 45.75257149545409, 4.767254223787616 45.752635721951755, 4.767077005537935 45.752629834931355, 4.767078407603385 45.7525686129187, 4.767257844551397 45.75257149545409)))"
fpc_fond_plan_communaut.fpcbaticonstruction.178,274725,178,"MULTIPOLYGON (((4.818387504786688 45.82046368589582, 4.818431756929882 45.82050617984905, 4.8183639818707045 45.82054353230536, 4.8183180190488475 45.82049989562442, 4.8183012804427205 45.82050763293275, 4.8182632896065725 45.82047160904358, 4.8181113731201535 45.820423543649774, 4.818150951715247 45.82036234119722, 4.81819399222125 45.82037956430886, 4.818350139644373 45.820293100591094, 4.8183872497932345 45.820325808475594, 4.818400421264711 45.82031920811662, 4.818495516167958 45.82040499077628, 4.818387504786688 45.82046368589582)))"
fpc_fond_plan_communaut.fpcbaticonstruction.179,274726,179,"MULTIPOLYGON (((4.833400571304685 45.825673485969624, 4.833443761263682 45.82566370065269, 4.833448072807213 45.82567344139558, 4.833526806789475 45.8256562438177, 4.8335652896307515 45.825738065555065, 4.833484906581642 45.825756009712386, 4.833488656075707 45.825764319479994, 4.833446726049224 45.82577327452086, 4.833400571304685 45.825673485969624)))"
fpc_fond_plan_communaut.fpcbaticonstruction.180,274727,180,"MULTIPOLYGON (((4.833194354223542 45.82683512165021, 4.833163584408599 45.826764695831244, 4.8332620135441955 45.82674349144829, 4.833294120516104 45.82681542574371, 4.833194354223542 45.82683512165021)))"
fpc_fond_plan_communaut.fpcbaticonstruction.181,274728,181,"MULTIPOLYGON (((4.833294120516104 45.82681542574371, 4.8332620135441955 45.82674349144829, 4.833311904010669 45.82673386836027, 4.833342174132257 45.826804752191194, 4.833294120516104 45.82681542574371)))"
fpc_fond_plan_communaut.fpcbaticonstruction.182,274729,182,"MULTIPOLYGON (((4.833177352976482 45.82688570597975, 4.83315932407051 45.82684252550549, 4.833170058205035 45.82684010272477, 4.833138926107149 45.82677040274032, 4.833163584408599 45.826764695831244, 4.833194354223542 45.82683512165021, 4.833228121375452 45.82682845812098, 4.833246515602467 45.82687100269669, 4.833177352976482 45.82688570597975)))"
fpc_fond_plan_communaut.fpcbaticonstruction.183,274730,183,"MULTIPOLYGON (((4.833142341338969 45.82694450026451, 4.8331208626930575 45.82688256503348, 4.833171761926224 45.8268722957663, 4.833177352976482 45.82688570597975, 4.833230918704904 45.82687431375736, 4.833250630922579 45.82692169719027, 4.833142341338969 45.82694450026451)))"
fpc_fond_plan_communaut.fpcbaticonstruction.184,274736,184,"MULTIPOLYGON (((4.85454685509234 45.81209871071509, 4.854553085797596 45.81215054040153, 4.8544341533364355 45.81215796734169, 4.854421970393344 45.8120549334383, 4.854411428405191 45.812055285112024, 4.8544057601340835 45.81200101620665, 4.8545696363675805 45.81199438739106, 4.854580392613825 45.8120970845105, 4.85454685509234 45.81209871071509)))"
fpc_fond_plan_communaut.fpcbaticonstruction.185,274737,185,"MULTIPOLYGON (((4.831311334618935 45.80946275318258, 4.831291893141 45.80939205471741, 4.831418172250396 45.80937724362239, 4.831411452139612 45.80934900125244, 4.831488419199802 45.80934137325789, 4.831493808688607 45.80936828700393, 4.831482153782041 45.80937000448273, 4.831485550066255 45.80938327006968, 4.831421924823672 45.80938960346643, 4.831432184531752 45.80942372900199, 4.831391299891657 45.80942888662328, 4.831396939153061 45.809451656290285, 4.831311334618935 45.80946275318258)))"
fpc_fond_plan_communaut.fpcbaticonstruction.186,274738,186,"MULTIPOLYGON (((4.831503287071691 45.80945300590452, 4.831456356865333 45.80945826078473, 4.831470798036789 45.80950995934484, 4.831355562978187 45.80952405286906, 4.83133965508617 45.809459057673415, 4.831396939153061 45.809451656290285, 4.831391299891657 45.80942888662328, 4.831432184531752 45.80942372900199, 4.831421924823672 45.80938960346643, 4.831485550066255 45.80938327006968, 4.831503287071691 45.80945300590452)))"
