FID,hauteur,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluhauteur.31608,20.5,2016-12-19T00:00:00,2024-05-02T14:13:05,,31608,"MULTIPOLYGON (((4.86719646369075 45.76382387079316, 4.86721434031893 45.76382393743098, 4.8673365327637175 45.76382481214499, 4.86733655988727 45.763825621725246, 4.867339775953874 45.763825658945414, 4.867365112892962 45.76382578312493, 4.867567673859431 45.76382659856083, 4.867581049201024 45.76382664902311, 4.867733064814441 45.763827213786556, 4.867758401755114 45.7638273378785, 4.86782965123102 45.763827608279556, 4.8678325450368645 45.7638295408358, 4.867835833452839 45.763831736922356, 4.86784040099634 45.76394884563387, 4.86784079891673 45.7639607194759, 4.867842461845974 45.76400650362035, 4.867838486691718 45.76400683888713, 4.867814204979974 45.76400750751425, 4.867738068404127 45.76400722732186, 4.867585278150498 45.76400658526942, 4.867566244760592 45.764006537676146, 4.86756611623807 45.76400653978573, 4.867378857840102 45.76400574319278, 4.867338217596914 45.76400560016723, 4.867335515610049 45.76400555450973, 4.8673322995330714 45.764005517289434, 4.867325738856595 45.76400544495786, 4.867309637375946 45.76400462918054, 4.867226545522086 45.76400401278087, 4.867164420923422 45.76400359225426, 4.867156186441032 45.764003457378244, 4.867139439337367 45.76400256216909, 4.867122796649626 45.76400094522145, 4.867121762442628 45.76400078218739, 4.867118843962007 45.76395204855295, 4.867113538277104 45.76386276282151, 4.867165125388272 45.763825015099236, 4.867167008018254 45.76382363416173, 4.86719646369075 45.76382387079316)))"
plu_h_opposable.pluhauteur.31609,16,2016-12-19T00:00:00,2024-05-02T14:13:05,,31609,"MULTIPOLYGON (((4.807953781354547 45.789393725450935, 4.807928877739384 45.789292329821805, 4.807873526991345 45.78909313663112, 4.807869377677723 45.789000951474755, 4.8078704771073015 45.78898329381145, 4.807871068045098 45.788965824226075, 4.807871524562072 45.788948176773474, 4.807872241162314 45.78893061519119, 4.8078730863442996 45.788913051566695, 4.80787445169255 45.78889565968287, 4.8078768427777705 45.78887816150695, 4.807880145612399 45.788861008854475, 4.807885424022588 45.788841304796264, 4.8078922570893114 45.78882193605028, 4.807899987305723 45.78880246305381, 4.807908503603796 45.788783427576924, 4.807913816329538 45.7887846032119, 4.807919009231075 45.78878605075281, 4.807924199213718 45.78878740833886, 4.807929263533879 45.78878885792157, 4.80793433369267 45.78879048741339, 4.807939400932564 45.7887920269503, 4.807944474011136 45.78879374639632, 4.807949547090024 45.78879546584214, 4.807954488668082 45.788797097375294, 4.807959439004102 45.78879899877225, 4.807964260758522 45.78880090221125, 4.807969079594036 45.78880271569539, 4.807973901349108 45.78880461913399, 4.807978731862275 45.78880679243638, 4.807983430874603 45.78880887782618, 4.80798800130533 45.788810965258094, 4.807992574655678 45.78881314264449, 4.807997279507629 45.788815407943076, 4.808001724276733 45.78881758737137, 4.808006171965485 45.788819856754195, 4.808010499830534 45.788822398043166, 4.808014950439339 45.788824757380326, 4.808019275385853 45.78882720871429, 4.808023474670073 45.78882975204509, 4.808027545372678 45.78883229741805, 4.808031873239671 45.788834838706215, 4.808035821199711 45.78883756603059, 4.808039769160139 45.78884029335479, 4.808043714201592 45.78884293072421, 4.808047665082154 45.788845748002814, 4.808051487381076 45.788848567323676, 4.808055184017718 45.78885147864142, 4.808058877735357 45.78885430000436, 4.808062574372767 45.78885721132184, 4.808066148267293 45.78886030459096, 4.8080695906607405 45.78886330994766, 4.8080731645560455 45.78886640321654, 4.808076478368159 45.78886941061541, 4.8080796694373795 45.78887259996591, 4.808082989089065 45.78887578727393, 4.808093403986023 45.78888354193445, 4.808103567560527 45.78889148058818, 4.808113485651525 45.78889978314451, 4.808123143661638 45.788907999830215, 4.808132559107753 45.78891667037332, 4.808141457308426 45.78892525913083, 4.808150232768681 45.78893402983943, 4.808158628324043 45.788942986584146, 4.80816676671756 45.7889519474132, 4.808174662546998 45.7889613621, 4.808182038210651 45.78897060504696, 4.8081892940532285 45.788980119899925, 4.808195497882495 45.78898893145536, 4.8081960384884574 45.7889897328772, 4.808202528680877 45.78899943989379, 4.8082087646303835 45.78900924094977, 4.808214486252379 45.78901905017555, 4.808219959470452 45.789029133350134, 4.8082251726058995 45.78903913065491, 4.80822988309192 45.78904949594834, 4.808234333494974 45.78905977537205, 4.808238398152039 45.789070060923294, 4.8082420799825965 45.78908044255676, 4.808245378986448 45.7890909202725, 4.8082484208263105 45.789101402073335, 4.808250954176179 45.789112071953745, 4.808253227441973 45.789122655964604, 4.808255112040845 45.78913315614852, 4.8082566167317315 45.789143842369526, 4.80825773567498 45.78915453471826, 4.808258468870371 45.78916523319478, 4.808258819237405 45.78917602775372, 4.808258909519225 45.789186736443206, 4.80825848546973 45.78919745330305, 4.808257801334623 45.78920808429343, 4.808256734370321 45.78921881136623, 4.808255281656873 45.7892295445668, 4.808253437354619 45.78924010398578, 4.808251210222503 45.78925075948718, 4.8082485944208635 45.7892613311616, 4.808245715612796 45.78927172701179, 4.808243965085686 45.789273284837115, 4.808242211638775 45.78927475270776, 4.808240718277512 45.78927630644786, 4.808239099252844 45.7892779521852, 4.808237480228076 45.7892795979225, 4.8082361183692806 45.78928123957464, 4.808234627927364 45.78928288326932, 4.808233397571133 45.789284612833505, 4.808232167214822 45.789286342397695, 4.808231065441483 45.78928806991928, 4.808229963668077 45.789289797440865, 4.808228864814284 45.7892916149171, 4.808227897463161 45.78929352030542, 4.808227052855678 45.78929524374185, 4.808226342670568 45.789297145045026, 4.808225632485408 45.789299046348205, 4.8082250508832765 45.789300945608794, 4.808224469281109 45.789302844869404, 4.808224013342309 45.78930465213279, 4.808223560323154 45.78930654935082, 4.808223364470158 45.78930844248376, 4.808223040034051 45.78931033765925, 4.808222978603479 45.789312408658915, 4.808222782750441 45.78931430179184, 4.80822284698329 45.78931628079429, 4.808223036879588 45.789318167799536, 4.808223226775898 45.78932005480479, 4.808223416672221 45.78932194181003, 4.808223735151686 45.78932382677271, 4.808224188053664 45.78932588960216, 4.808224763699457 45.78932777047972, 4.808225339345289 45.78932965135729, 4.808225914991156 45.78933153223485, 4.808226619220216 45.78933341106984, 4.808259956604476 45.78935772178222, 4.8082636590107715 45.78936477304978, 4.8082671100910215 45.78937200831177, 4.8082704325889125 45.789379245616274, 4.808273495001361 45.78938639705121, 4.808276431751071 45.78939364048336, 4.80827924283801 45.789400975912685, 4.808281665255949 45.78940822751514, 4.8082840935140725 45.789415659026886, 4.808286387349922 45.78942291267187, 4.808286834415457 45.78942479559173, 4.808288561362359 45.7894304382234, 4.808290343785626 45.78943778999349, 4.808292000545755 45.78944523376081, 4.808293657306323 45.789452677528125, 4.808294802653365 45.78946021942059, 4.8082960736643745 45.789467669315776, 4.808297090428577 45.78947521325084, 4.8082979786095565 45.78948275922857, 4.808298478120438 45.78949022137954, 4.808298980551263 45.789497773485174, 4.808299222895322 45.78950523972142, 4.808299342495502 45.789512887909616, 4.808299202008741 45.789520450228416, 4.8082989300185375 45.78952792463523, 4.808298532364454 45.78953549103932, 4.808298003206819 45.78954296953138, 4.808297091217899 45.78955054410603, 4.808296176308925 45.78955802872599, 4.808295004232335 45.78956551743122, 4.808293574988026 45.78957301022171, 4.808292017159612 45.789580505054836, 4.80829045641098 45.789587909933246, 4.808288509910673 45.78959532093953, 4.808286434826074 45.78960273398842, 4.8082842311571365 45.78961014907989, 4.80828189598402 45.78961747625925, 4.80827917213904 45.7896247196118, 4.808276454132908 45.78963214287357, 4.808273601702645 45.78963938826858, 4.808270489184127 45.7896465477941, 4.80826711949703 45.78965371140474, 4.808266640084336 45.78965875907832, 4.808265906423496 45.789663900791766, 4.808265041258833 45.789668954593175, 4.808263921845899 45.78967410243444, 4.8082626680092915 45.78967907240896, 4.8082611599243 45.78968413642331, 4.808259520335308 45.78968911252563, 4.808257623578053 45.78969409271307, 4.808255595316721 45.78969898498845, 4.808253306967274 45.78970379139432, 4.808250887113673 45.78970850988804, 4.8082482159310835 45.78971341237621, 4.808245281740479 45.78971813904019, 4.808242473213699 45.78972277370682, 4.808239150350208 45.78972741654372, 4.8082359531505166 45.78973196738327, 4.808232367278346 45.7897364343958, 4.80822865282151 45.78974090345078, 4.808224803940569 45.78974519463886, 4.808220697890812 45.789749489911955, 4.808216588920737 45.78975369523021, 4.808212088358282 45.78975772676668, 4.80820771345964 45.78976166630574, 4.808202955727599 45.78976570192691, 4.808198063571387 45.789769559681105, 4.808193162655549 45.78977314757113, 4.808188013329655 45.78977700940993, 4.808182723740318 45.78978051347239, 4.808177431230694 45.78978392757995, 4.808171752967817 45.78978734781477, 4.808166065945416 45.78979049818536, 4.808160381841969 45.789793738510305, 4.808154431810647 45.78979671305593, 4.808148481778688 45.78979968760126, 4.808142394403141 45.78980239432479, 4.808136175523203 45.78980501313582, 4.808129696554627 45.789807546076744, 4.808129188056728 45.789807734155865, 4.808099423263073 45.78973098605747, 4.808090209762959 45.7897087221472, 4.807953781354547 45.789393725450935)))"
plu_h_opposable.pluhauteur.31610,16,2016-12-19T00:00:00,2024-05-02T14:13:05,,31610,"MULTIPOLYGON (((4.848592725326587 45.753816530908196, 4.848592731292483 45.753816710816096, 4.848543631292732 45.75408076577489, 4.848348374868835 45.754062607909766, 4.848347340901105 45.75406244470492, 4.848143723139704 45.7540441523387, 4.848141401187786 45.7540439200545, 4.848151418954884 45.75398930584503, 4.848154061586029 45.753975942555165, 4.848155209140474 45.7539756539043, 4.84815558867637 45.7539754677334, 4.848157752302826 45.75397480256536, 4.848159025375102 45.753974421872854, 4.848162847574083 45.75397336974917, 4.848169087417097 45.75397155832779, 4.8481721386149825 45.75397051872989, 4.848181552190457 45.75396748571423, 4.848187021031559 45.75396568681802, 4.8481963001406765 45.753962475980934, 4.848200621426918 45.75396096573534, 4.84820379515907 45.75395974414096, 4.848212936819123 45.75395626552832, 4.848217126622 45.75395466741588, 4.848226262315662 45.75395100889429, 4.84822841699323 45.75395007386304, 4.8482372956852755 45.75394641951603, 4.848240212415679 45.75394520209615, 4.848246422429076 45.75394249113095, 4.848255160689056 45.75393847905448, 4.848256427795017 45.75393791845297, 4.848265037553527 45.75393390846354, 4.848269463476266 45.75393167649588, 4.8482747769690375 45.75392907009766, 4.848283117795032 45.7539247044666, 4.848286148111014 45.75392303518794, 4.848297767303082 45.75391672623958, 4.84830092611818 45.75391505487269, 4.8483112603071925 45.75390876680122, 4.848322087616096 45.75390184069973, 4.848322592668372 45.753901562486426, 4.8483271232260075 45.75389860879706, 4.848337684583486 45.7538914170079, 4.84834333584823 45.753887365079564, 4.84834421446983 45.753886720786724, 4.848354503910219 45.75387908340199, 4.84835726230894 45.753876968527436, 4.848376445576855 45.75386225644545, 4.848385225818938 45.75385563360637, 4.848395013179177 45.753848364385455, 4.848403658951765 45.75384156372498, 4.848412525929954 45.75383367944049, 4.848420606993629 45.75382535791332, 4.848427779608552 45.75381678113953, 4.848432208742339 45.753810769011494, 4.8484367514614215 45.753804305025525, 4.848440926576526 45.75379838702709, 4.8484454782417155 45.753792192902615, 4.848445971361544 45.753791554873, 4.848450887645648 45.75378472480667, 4.8484519964192865 45.753783266751434, 4.848456906736466 45.75377625677693, 4.8484572683736396 45.75377553088129, 4.848462053172568 45.753768612948505, 4.848463652082263 45.753766426909486, 4.848465974265793 45.75376278907909, 4.848470367598217 45.75375569750212, 4.848471706525248 45.753753425685055, 4.848475845839776 45.753746428237854, 4.848477794453958 45.753743156487104, 4.848477908039754 45.7537427046293, 4.848481545285495 45.75373607534982, 4.848482636160768 45.75373407757055, 4.84848566371811 45.75372844822458, 4.848488694257612 45.75372290883247, 4.848491709882619 45.75371691967052, 4.848494836109788 45.75371038869672, 4.848496157138024 45.75370757715564, 4.848496991013227 45.75370558355234, 4.848502717535279 45.753692170140745, 4.848505679466724 45.75368456180724, 4.848506271256358 45.753683022149744, 4.8485069706657855 45.75368085072651, 4.848605256693565 45.75364775272876, 4.848607925350489 45.75364680933762, 4.848625718382973 45.75364058003086, 4.848592725326587 45.753816530908196)))"
plu_h_opposable.pluhauteur.31611,16,2016-12-19T00:00:00,2024-05-02T14:13:05,,31611,"MULTIPOLYGON (((4.807112202395243 45.77852407056171, 4.807065788550649 45.77855243787387, 4.8070633926183906 45.77855391593433, 4.807036453915713 45.7785521836374, 4.807019311901382 45.77855110579643, 4.8069658201781 45.77854763505192, 4.806920579529193 45.778544753291236, 4.80691523279654 45.77854249815104, 4.806799454188104 45.778494385661155, 4.806497619101021 45.77836885551287, 4.806207434288903 45.77824556971768, 4.80616765563026 45.77822865080765, 4.806171638263414 45.77822453755306, 4.806173873573912 45.778222072048536, 4.806222372577208 45.7781667616814, 4.806302373231014 45.77807540088551, 4.806340717278682 45.778091712509834, 4.806340845835968 45.778091710469404, 4.80663011565657 45.778214560437824, 4.806923345792153 45.77833653680248, 4.806952193948275 45.77802827497096, 4.806963834882755 45.77790334859762, 4.806973061330412 45.777799160813714, 4.806974078527105 45.77779086456035, 4.806974400021568 45.777788879431235, 4.806986406149353 45.777718847935475, 4.806988408037527 45.77770918603053, 4.806988530759755 45.77770900407977, 4.807004942565165 45.777643942691924, 4.80700597121883 45.77763996630989, 4.807036578877914 45.777532738993735, 4.80721426093816 45.777403556024005, 4.807231724649787 45.77739076854785, 4.807267914264691 45.77736445353427, 4.807268542455009 45.77736399355284, 4.807291031661676 45.77734752621615, 4.8073287317925075 45.77732019718222, 4.807351223881357 45.777303819788344, 4.8073519777080955 45.777303267810105, 4.807363270519097 45.777294538361836, 4.807373645932802 45.77728528347485, 4.807383103949374 45.77727550314942, 4.807391650404433 45.777265377295365, 4.8073918987620035 45.77726510334773, 4.807383874750576 45.777287371057874, 4.807343997120376 45.777398255742156, 4.807323592163105 45.777455190498905, 4.807292836486803 45.777553870145894, 4.807258184971303 45.777675201930585, 4.80724177345232 45.7777402633547, 4.8072297676408136 45.77781029487724, 4.807220550423588 45.7779147525462, 4.807208793174831 45.77804004080624, 4.807175956111802 45.77839183660501, 4.80717566379517 45.778394721282496, 4.807172211423949 45.778431046553145, 4.807166198208167 45.778495492835404, 4.807164692665854 45.7785125269528, 4.80715805450943 45.77851011232805, 4.807112202395243 45.77852407056171)))"
plu_h_opposable.pluhauteur.31612,16,2016-12-19T00:00:00,2024-05-02T14:13:05,,31612,"MULTIPOLYGON (((4.836642805650883 45.77569022618018, 4.836644530568261 45.77572304903758, 4.836646733889638 45.77576648439879, 4.83664708480357 45.775773228878336, 4.8366504198614395 45.775843196536265, 4.836560895012967 45.775843021295834, 4.836560766461984 45.775843023370406, 4.836518578022265 45.775842984187456, 4.836431624194273 45.775842767354966, 4.836386347566704 45.77584268795497, 4.8363684671217335 45.775842616474485, 4.836358562766851 45.77584259629072, 4.836327949845323 45.77584255025436, 4.836236882386992 45.77584239965069, 4.83614002717031 45.77584225235428, 4.836133053910642 45.775837504761135, 4.836060971896747 45.77578898668919, 4.836060539925115 45.77578368354701, 4.8360604024825635 45.77578341575878, 4.836052960821969 45.775701994107735, 4.836042362783999 45.775587232678, 4.83603549947627 45.77551165181695, 4.836017146541534 45.77531376374692, 4.835997823120897 45.77510203103727, 4.835989665911882 45.77501450079437, 4.835987025631875 45.774985112771006, 4.8359868229894865 45.774982865992875, 4.835972994816789 45.77483251591396, 4.835992899114862 45.77483156477891, 4.836031036576338 45.774829689459956, 4.836080731558986 45.7748272676504, 4.836162910813234 45.77482315166945, 4.836182175325557 45.77482230082597, 4.836190522095094 45.77482189614447, 4.836317009109802 45.77481580510577, 4.83637801931003 45.77481329058242, 4.836379944574879 45.774813169512946, 4.836461989308656 45.77480887548226, 4.836498072925855 45.774807123152115, 4.836598105548904 45.77480226873046, 4.836605848064401 45.77495523702947, 4.836606293839738 45.77496486003981, 4.836607863481495 45.77499687538835, 4.836611868707018 45.775075472419495, 4.836614987251679 45.775138873437115, 4.836619640945934 45.775229340253716, 4.836620322007167 45.77524219953529, 4.83662037537304 45.775243818708425, 4.836624169070303 45.775319899097966, 4.836629559127432 45.775428804420095, 4.836640215845343 45.77563896689019, 4.836642805650883 45.77569022618018), (4.836330915277876 45.774968493949046, 4.836205067699043 45.77497448467819, 4.836207860355314 45.775004590255016, 4.836215889356286 45.77509212255653, 4.836216023833768 45.775092300390476, 4.836235345115811 45.775303943109265, 4.836253695857845 45.775501741190254, 4.836253701786231 45.775501921098396, 4.836260562424457 45.775577411992266, 4.836270814881643 45.77568947892831, 4.836368958303919 45.775689695324004, 4.836369729607734 45.7756896828779, 4.836387352902373 45.77568975850695, 4.836424139134923 45.77568979490982, 4.836421745185612 45.77564447258302, 4.836421742221143 45.77564438262897, 4.836411086326011 45.77543422013853, 4.836411083361568 45.77543413018447, 4.8364011689254225 45.77523475595326, 4.836396518549733 45.77514437908182, 4.836396512620925 45.77514419917365, 4.8363878198902635 45.77497018575979, 4.836387686493134 45.77496613782663, 4.836330915277876 45.774968493949046)))"
plu_h_opposable.pluhauteur.31648,10,2016-12-19T00:00:00,2024-05-02T14:13:05,,31648,"MULTIPOLYGON (((4.884740472750837 45.73954077693663, 4.88474180452365 45.739549755216615, 4.884742842879933 45.73955765831711, 4.884765716447459 45.73972099562278, 4.884602474250476 45.73973243119381, 4.884399275918027 45.739656955182525, 4.884170288551994 45.739575245818855, 4.884286861540319 45.73941517830494, 4.884303444400848 45.739392402676685, 4.88437371635259 45.73929619464947, 4.884428301529382 45.73922265737354, 4.884452520766856 45.739190034809525, 4.884518674483169 45.73909749506185, 4.884584246462758 45.739006764981475, 4.884643436541925 45.739012444373735, 4.884650314987212 45.73904482165251, 4.884692178736019 45.7392414155797, 4.884694763970026 45.73925325320003, 4.884700414088631 45.73927971060042, 4.884704979492514 45.73930069576266, 4.884706686760172 45.73931317795711, 4.88472251514295 45.739420199826455, 4.884734672093848 45.73950226156295, 4.884740472750837 45.73954077693663)))"
plu_h_opposable.pluhauteur.31613,25,2016-12-19T00:00:00,2024-05-02T14:13:05,,31613,"MULTIPOLYGON (((4.867887317626468 45.73702719975564, 4.867899230493292 45.737033664314865, 4.867899750361088 45.73703383578217, 4.867936152373145 45.73705384857723, 4.868121025121639 45.73715494539545, 4.868136867201493 45.73716359546267, 4.868300789110153 45.73725315575071, 4.8683089043755645 45.737257522583164, 4.868308157721312 45.73725825487435, 4.868206212865933 45.73734975271701, 4.868174514971028 45.73737808438765, 4.8681677084189925 45.7373744160716, 4.868166399698598 45.73737371754565, 4.868002217716173 45.737284071331565, 4.867986635558141 45.73727550697916, 4.8678574070114715 45.73720481709031, 4.867764313788976 45.73723442703269, 4.867428232007062 45.737342729774944, 4.867427724187615 45.737342918119886, 4.8673931322091635 45.737353926498095, 4.867128888716831 45.73743890793857, 4.867093666360785 45.73745028658551, 4.867093158539226 45.73745047492896, 4.866758983008005 45.73755820433402, 4.866758729096168 45.737558298505014, 4.866657760412772 45.73759073688695, 4.866656616302462 45.7375911156785, 4.866654964367811 45.73759168281149, 4.866654453532273 45.73759178119937, 4.8666431318561525 45.737595297144516, 4.866490916847655 45.7376442370408, 4.866489518822432 45.73764471000102, 4.866485067822978 45.73764613309835, 4.866477184485217 45.737648692564754, 4.866423763436663 45.737665499854494, 4.86621533081112 45.7377321925637, 4.866074932590859 45.737777067846075, 4.866062344280741 45.737781144534196, 4.866058404097838 45.73778246922961, 4.8660450329713845 45.73778619874862, 4.866031512309463 45.73778930069848, 4.866017713650327 45.737791777187, 4.8660141317604415 45.73779228597466, 4.86597094989253 45.737730982421844, 4.866017957071156 45.73771455059802, 4.865970046342972 45.73764252427492, 4.8659833963690815 45.73763816508926, 4.866091618612815 45.737603538221066, 4.866333627563514 45.737526214372224, 4.866387556330296 45.737509218784304, 4.866390731738611 45.73750808663427, 4.866399762181569 45.737505238338514, 4.866553628822387 45.73745573143206, 4.866566605418313 45.73745173831767, 4.86666757390309 45.73741930001621, 4.867001748778601 45.737311570878255, 4.867037350425172 45.737300006025414, 4.867302229678396 45.737214834342815, 4.867336947036996 45.73720373392915, 4.867673538987791 45.73709533306273, 4.867771973130807 45.73706401541717, 4.867887317626468 45.73702719975564)))"
plu_h_opposable.pluhauteur.31614,25,2016-12-19T00:00:00,2024-05-02T14:13:05,,31614,"MULTIPOLYGON (((4.842985683897485 45.745038500527826, 4.843044074936339 45.74514051706558, 4.843032953057365 45.74514627743036, 4.843021051375649 45.74515178042274, 4.843008617930717 45.74515675201626, 4.842997938601886 45.74516034515004, 4.842847448215889 45.745208234726555, 4.842841215127018 45.745210225765994, 4.842810686130449 45.745219990641644, 4.8429434561010165 45.745444915361944, 4.842952716105114 45.74546060573478, 4.843008410667047 45.745554925781946, 4.843011284202966 45.74556018935896, 4.843011693433783 45.745560902746746, 4.843016120015688 45.74557037126916, 4.843019653179291 45.745580034272784, 4.843021845037232 45.745588008965804, 4.842905327933982 45.745625357840204, 4.8428797619119495 45.74563360227938, 4.842861339198931 45.74562850063011, 4.842826053395116 45.745618812067946, 4.84280646246963 45.74561336932791, 4.842750768190898 45.74551904918243, 4.8427468192658445 45.745512362984435, 4.842608604512776 45.74527825601158, 4.842550180773884 45.74517911986691, 4.842574430346986 45.74512715568653, 4.842714871923592 45.74508248935365, 4.842750743499052 45.745071017902845, 4.842770587153194 45.745064666247266, 4.842913696755664 45.74501905641353, 4.842985683897485 45.745038500527826)))"
plu_h_opposable.pluhauteur.31615,25,2016-12-19T00:00:00,2024-05-02T14:13:05,,31615,"MULTIPOLYGON (((4.835476903300934 45.74939596202966, 4.835486097848339 45.7494058038992, 4.835491588059543 45.74941246546628, 4.8355020545254135 45.74942579689313, 4.8355029924569894 45.74942695178579, 4.835503524187051 45.749427483218284, 4.83559385718745 45.7495432982921, 4.835668347435183 45.74963866847978, 4.835794621410362 45.74979962446751, 4.835852824364071 45.749872756869394, 4.835891444234788 45.74992118471974, 4.8358919759732695 45.74992171615037, 4.835948721341382 45.749993521999556, 4.83595167553344 45.74999734440968, 4.835958969553437 45.750008026937415, 4.835965241569234 45.750018905964545, 4.835970494542673 45.75003007144544, 4.8359712021725665 45.75003204007082, 4.835971345475981 45.750032487768465, 4.835800008735808 45.750099874607685, 4.835798326495782 45.750099541748654, 4.8357272721479445 45.75008511809613, 4.835666909607635 45.7500088704073, 4.835632851096131 45.74996621901245, 4.835569552423638 45.749886688578584, 4.835442866774903 45.7497249289734, 4.83536582294368 45.749626179765514, 4.835277915635439 45.749513745460156, 4.835273889174167 45.749508590302256, 4.83526651127872 45.749499259118195, 4.835271702900477 45.74948513502482, 4.835282313504091 45.7494559831477, 4.835335263152723 45.74943595836784, 4.835342247193453 45.749433325620984, 4.83546695558582 45.7493866723254, 4.835476903300934 45.74939596202966)))"
plu_h_opposable.pluhauteur.31616,16,2016-12-19T00:00:00,2024-05-02T14:13:05,,31616,"MULTIPOLYGON (((4.873349332662549 45.74551177898138, 4.873359477794955 45.74554590308649, 4.873362670067371 45.74555674088925, 4.8733664397320835 45.745569459248124, 4.873367594514316 45.745573220360505, 4.873385419583901 45.745633138877544, 4.873411232973857 45.745720376778145, 4.873439640192726 45.745815942243105, 4.873453273998179 45.7458620693003, 4.873457764695187 45.74587711586204, 4.8734612502384085 45.74588902886958, 4.873462123891429 45.745892074586465, 4.8734661777664785 45.745905598289376, 4.873518553332924 45.7460832118287, 4.873521461500268 45.74609324427884, 4.873547712147159 45.746182005002666, 4.873643486072307 45.74650722881637, 4.873692960585119 45.74667498972516, 4.873675210367913 45.74667852223903, 4.873726187620013 45.74685273860683, 4.873798937887071 45.7471010288726, 4.873782965145049 45.74710390209691, 4.873785457730853 45.74711304135565, 4.873800584071893 45.74716913413698, 4.873808642295276 45.747198522418685, 4.873832865389411 45.74728812651334, 4.8737849832817135 45.74729782563377, 4.873770041376093 45.74730077187667, 4.873586938281814 45.747337809290066, 4.873584447220001 45.74733254013752, 4.873580205771743 45.74732108960048, 4.873578598983574 45.74731535586639, 4.873560693074127 45.74724922849209, 4.873536632168825 45.74716061170967, 4.873530452952919 45.7471374026776, 4.873528971635744 45.747131576873024, 4.873526908385965 45.747119910449534, 4.873525998464392 45.74710813502581, 4.873526116409788 45.74709634267151, 4.873527393727602 45.747084621223664, 4.873529150201864 45.74707568198071, 4.873425339164745 45.74672169945289, 4.873423124778691 45.74671318562698, 4.873421061566536 45.746701519201146, 4.873420151674141 45.74668974377605, 4.873420269641033 45.74667795142138, 4.873421546971517 45.74666622997425, 4.873423855182551 45.746654581550786, 4.873424207380657 45.746653585715244, 4.873206128479991 45.74591357149044, 4.873163076863223 45.74576856541425, 4.8731619599065406 45.74576210358275, 4.873158152459469 45.745752085934456, 4.873157419394041 45.745749397912796, 4.873133790466547 45.74566977425355, 4.87311596867769 45.74560994565066, 4.873115965655624 45.74560985569731, 4.873107849054196 45.74558253840541, 4.873097704069105 45.74554841427801, 4.873097698025037 45.745548234371256, 4.873073629433455 45.74546699788467, 4.873134444219311 45.74545582601172, 4.873171375349433 45.74544927759429, 4.873173801349964 45.74544878762494, 4.87321430269752 45.745441370367296, 4.873234616095891 45.74543761569842, 4.873259659054814 45.745433063106276, 4.873261066284741 45.745432859923326, 4.873322648850257 45.74542158530023, 4.873349332662549 45.74551177898138)))"
