FID,numero,localisation,nature,gid,the_geom
pos_opposable.posreprol.71,22        ,3 bis rue Magenta Parcelle  BM 20                                                                                                                                                                                                                                                                                                                                                                               ,100 % de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                           ,71,"MULTIPOLYGON (((4.871014822267095 45.77063250456587, 4.871028412448317 45.77053930815513, 4.871066634701066 45.77054389984033, 4.871103828660323 45.770548508421335, 4.871102798670185 45.77055230547795, 4.871217548379837 45.770572379257594, 4.871185533990003 45.77066074850117, 4.871163959662366 45.77071915511269, 4.871144036829343 45.770773124422405, 4.8711114718124735 45.77086042265942, 4.871088517838786 45.77086242014678, 4.870998390075706 45.77079810999946, 4.871004339987721 45.77074932062357, 4.871007634774516 45.77072487567514, 4.871014822267095 45.77063250456587)))"
pos_opposable.posreprol.72,23        ,68 place Jules Grandclément Parcelle  CL 154                                                                                                                                                                                                                                                                                                                                                                    ,100 % de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                           ,72,"MULTIPOLYGON (((4.88916692316016 45.758734121657184, 4.889190824064024 45.75857432864554, 4.889507149108325 45.75859751644329, 4.889479909954641 45.75879156629444, 4.889466864472291 45.75888466652974, 4.889365282940697 45.75886565277719, 4.889353779154903 45.7589094054973, 4.8893230237452565 45.75902629072368, 4.889336979072493 45.75902830905435, 4.889314532057352 45.75910959493649, 4.88911734689222 45.759073447871366, 4.8891457419191005 45.758871728648664, 4.88916692316016 45.758734121657184)))"
pos_opposable.posreprol.73,1         ,"14 au 18 rue André Lafarge. Parcelles n° AH88, AH89, AH90 et AH91                                                                                                                                                                                                                                                                                                                                               ","50% de logements aidés PLUS, PLAI ou PLS                                                                                                                                                                                                                                                                                                                                                                        ",73,"MULTIPOLYGON (((4.815328875786674 45.725010761994746, 4.815445007670159 45.72504526849725, 4.815645220490898 45.72510471277012, 4.815668242438591 45.72516059626922, 4.815646215396043 45.72526949020558, 4.815618017842001 45.725409893301766, 4.815566010139856 45.725667588940055, 4.815427318029884 45.72565459318136, 4.815428105820088 45.725651160534305, 4.81528254811655 45.72563647418525, 4.815306606022571 45.72551098758065, 4.815310770571875 45.72538230851256, 4.815318082343706 45.72525951931346, 4.815322623535241 45.72516215485657, 4.815326971259722 45.725086483922844, 4.815328875786674 45.725010761994746)))"
pos_opposable.posreprol.74,3         ,"17 à 19, rue de la Rosière Parcelles n° : BL47, BL48, BL74                                                                                                                                                                                                                                                                                                                                                      ",100% de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                            ,74,"MULTIPOLYGON (((4.864167015374316 45.738219852002395, 4.864189369605162 45.738254136716876, 4.864193156036143 45.73825974483668, 4.8642067060758505 45.73828058341799, 4.864215647784385 45.73829429730114, 4.864278368330874 45.73839029235706, 4.864318603204864 45.73845191484584, 4.864342589413823 45.7384888728685, 4.864114759647065 45.738544539239705, 4.864016208740844 45.73856865531597, 4.863964520465049 45.73846815916059, 4.863919019159984 45.738379711981814, 4.863904030390988 45.7383504366693, 4.863883688789295 45.73831098874676, 4.864167015374316 45.738219852002395)))"
pos_opposable.posreprol.75,4         ,Parcelle BM 1                                                                                                                                                                                                                                                                                                                                                                                                   ,50 % de  logements aidés en PLUS et PLAI                                                                                                                                                                                                                                                                                                                                                                        ,75,"MULTIPOLYGON (((4.900484956938371 45.66211272663426, 4.900548997156767 45.66185595210249, 4.901110527634255 45.66198669063289, 4.90078797752927 45.6625867495065, 4.900656187766646 45.66282917723086, 4.900435883165511 45.66268102631578, 4.900413645276646 45.66266501761271, 4.900410618112874 45.66266281815468, 4.900407587887804 45.66266052874332, 4.900404560724514 45.66265832928514, 4.900401533561464 45.662656129826885, 4.900398753790145 45.6626536562153, 4.900395980142105 45.662651362510225, 4.900393331720795 45.66264897670513, 4.900390551950197 45.66264650309334, 4.900387903529353 45.662644117288124, 4.900385374212236 45.662641459476305, 4.900382976244856 45.66263888947105, 4.900380449989701 45.662636321612425, 4.900378180310749 45.66263374946039, 4.900376038919984 45.662631175161664, 4.9003738975294135 45.66262860086291, 4.900371621728125 45.662625848804204, 4.900369599441506 45.66262300249883, 4.900367711565983 45.662620333953356, 4.9003658206291725 45.66261757545458, 4.900363929692553 45.662614816955745, 4.900362289209067 45.66261187425702, 4.900360654848666 45.662609111464874, 4.900359145714897 45.662606256572744, 4.900357505231912 45.66260331387398, 4.900356121324916 45.6626003668819, 4.900354871828864 45.662597597649736, 4.900353487922147 45.662594650657624, 4.9003523575299095 45.66259160941895, 4.900351349302795 45.66258838612704, 4.900349543795614 45.66258436613533, 4.900347991802975 45.66258025189703, 4.900346568098421 45.66257613551213, 4.900345022229092 45.662572201180375, 4.900343729874226 45.66256817260207, 4.90034243445812 45.66256405407046, 4.900341395617831 45.662559931245625, 4.900340485065505 45.6625558062741, 4.900339440102674 45.66255150354264, 4.9003386639612545 45.6625475563311, 4.90033787557427 45.662543249306374, 4.900337352947196 45.66253920784831, 4.900336827258778 45.66253507643694, 4.900336426796778 45.662530852925656, 4.900336154622574 45.662526627267745, 4.900335879386998 45.662522311656566, 4.900335738562007 45.662518173805346, 4.90033585431246 45.66251403166089, 4.900335841775194 45.662509891663056, 4.900336214101004 45.66250574522537, 4.900336329851396 45.662501603080905, 4.900336827403368 45.66249736454334, 4.900337321893855 45.66249303605244, 4.900337956917575 45.6624890652281, 4.90033871410602 45.66248491235056, 4.9003394712943456 45.66248075947302, 4.9003404850578125 45.66247660230221, 4.900341373594929 45.66247253723132, 4.900342509522864 45.6624681980073, 4.900343908148662 45.66246403439661, 4.900484956938371 45.66211272663426)))"
pos_opposable.posreprol.76,5         ,Parcelles BT 142 et BT 143                                                                                                                                                                                                                                                                                                                                                                                      ,50% de logements aidés en PLUS et PLAI                                                                                                                                                                                                                                                                                                                                                                          ,76,"MULTIPOLYGON (((4.899676493837053 45.66217908541047, 4.900373936951974 45.661879222600575, 4.9003530441014185 45.66195175582908, 4.9003118320315595 45.66209105238328, 4.900258722447017 45.6622277578501, 4.90022783458933 45.66229325792602, 4.900232046923115 45.6622963376034, 4.900149343446536 45.662491321063875, 4.900066140120821 45.66249811339279, 4.9000720229883425 45.662497474942654, 4.899934279270123 45.662508419810884, 4.899676493837053 45.66217908541047)))"
pos_opposable.posreprol.77,3         ,Route d'Ecully Parcelles BB20 - BB21 - BB22                                                                                                                                                                                                                                                                                                                                                                     ,Programme contenant au moins 30% de logements sociaux (PLUS-PLAI ou PLS)                                                                                                                                                                                                                                                                                                                                        ,77,"MULTIPOLYGON (((4.7549587073347555 45.79902117973852, 4.755109172431318 45.799084020026335, 4.755141995652594 45.79905174417335, 4.756639779540902 45.79952301254295, 4.7566142147395345 45.799609986619956, 4.756352697636379 45.80042023775364, 4.75544536643093 45.79987542333504, 4.755449635288345 45.79986797754932, 4.754695430793145 45.79937596604264, 4.7547182683283 45.799345284210816, 4.754826143182882 45.79919980224006, 4.7549587073347555 45.79902117973852)))"
pos_opposable.posreprol.78,1         ,Rue du cèdre Parcelle AM 205                                                                                                                                                                                                                                                                                                                                                                                    ,Programme contenant au moins 30% de logements sociaux (PLUS-PLAI ou PLS)                                                                                                                                                                                                                                                                                                                                        ,78,"MULTIPOLYGON (((4.830112735593025 45.89053524545243, 4.830325105089978 45.8902484257024, 4.831881720263138 45.89044276257814, 4.832107479244891 45.89046874601371, 4.831963478434922 45.89088623165671, 4.83187410098878 45.890927447614864, 4.831871252195192 45.89092704337371, 4.830218237449919 45.890737223317736, 4.830217719222262 45.8907371416343, 4.830112735593025 45.89053524545243)))"
pos_opposable.posreprol.79,2         ,Rue du château Parcelles AI 138 - AI 139 - AI 448                                                                                                                                                                                                                                                                                                                                                               ,Programme contenant au moins 25% de logements sociaux (PLUS-PLAI ou PLS)                                                                                                                                                                                                                                                                                                                                        ,79,"MULTIPOLYGON (((4.843071261959576 45.89511863950393, 4.843119065331428 45.89515701728855, 4.843205221431779 45.89522474546333, 4.8433023441094605 45.89530444642889, 4.843373636649298 45.8953592746048, 4.843391379587653 45.89537347794235, 4.84340850822137 45.89538859121376, 4.843423907246384 45.89540985248883, 4.843437197333505 45.895429707838126, 4.8434428520231485 45.89544086652975, 4.843454595606645 45.895464616905635, 4.843471134452172 45.89549692984106, 4.843471439822978 45.89549836491681, 4.843471874021112 45.895499797910226, 4.843472182374218 45.89550132293851, 4.843472484762812 45.895502668061724, 4.843472793115952 45.895504193090005, 4.843473227314163 45.895505626083406, 4.843473664494661 45.89550714902935, 4.843474098692923 45.89550858202272, 4.8434744070461395 45.89551010705101, 4.843474712417103 45.89551154212676, 4.84347514661542 45.895512975120134, 4.843475451986419 45.89551441019588, 4.843475889167051 45.89551593314181, 4.843476323365435 45.8955173661352, 4.843476754581564 45.895518709176066, 4.843477191762269 45.895520232121974, 4.843477500115635 45.89552175715025, 4.8434779343141035 45.89552319014362, 4.8434783685125975 45.89552462313701, 4.843478676866018 45.89552614816526, 4.843479239891925 45.895527579076315, 4.843479674090486 45.89552901206968, 4.843480108289069 45.89553044506307, 4.843480545469954 45.89553196800895, 4.8434809796685805 45.89553340100232, 4.843481282057562 45.89553474612552, 4.843481719238515 45.89553626907142, 4.843482285246883 45.895537789934956, 4.8434827194456025 45.89553922292832, 4.843483153644344 45.89554065592169, 4.843483584860824 45.89554199896253, 4.843484144904731 45.895543339921, 4.843484582085825 45.89554486286687, 4.843485019266949 45.89554638581277, 4.843485582293225 45.89554781672376, 4.843490792720295 45.895584452801124, 4.84349515861332 45.89561894251164, 4.843495110936922 45.89563694342841, 4.8434948616806555 45.8956605276487, 4.843492584613985 45.89570070478057, 4.843487473957708 45.89575649784, 4.843476139108547 45.89588115206068, 4.843466211754224 45.895989943399336, 4.843466052512593 45.89599291599718, 4.843455322914804 45.8960969502613, 4.843446717025638 45.8960861992746, 4.843440989511482 45.89608062180504, 4.843439794266672 45.89607956111553, 4.843438599021908 45.89607850042601, 4.843437277930781 45.896077531771304, 4.843435959821938 45.896076653069095, 4.843434641713136 45.896075774366864, 4.8434331917935 45.89607480779438, 4.843431747838375 45.896074021126935, 4.843430043243789 45.89607314867155, 4.843428473442338 45.89607245403888, 4.843426900658706 45.896071669453654, 4.84342533085734 45.89607097482096, 4.843423635209594 45.89607037222301, 4.843421939561885 45.89606976962505, 4.843420118067796 45.89606925906187, 4.843418422420158 45.896068656463854, 4.843416606890549 45.89606832580565, 4.843393885932713 45.89606338300305, 4.843318988212461 45.89604758341064, 4.843316915026966 45.89604725691519, 4.843314970670075 45.896046928337526, 4.843312897484624 45.89604660184201, 4.843310824299198 45.89604627534644, 4.843308751113802 45.89604594885084, 4.843306677928424 45.89604562235522, 4.843304607725092 45.89604538581204, 4.843302540503801 45.89604523922138, 4.843300470300504 45.89604500267815, 4.843298400097222 45.89604476613488, 4.8432963298939615 45.8960445295916, 4.843294262672724 45.89604438300076, 4.8432920666229204 45.89604423849205, 4.8432899994017 45.896044091901146, 4.843287935162488 45.89604403526276, 4.843285864959301 45.89604379871925, 4.843283671891529 45.8960437441629, 4.843281607652338 45.89604368752439, 4.843279540431166 45.896043540933306, 4.843168960783211 45.89604397805231, 4.843032462735017 45.89604411389722, 4.842957835204807 45.896044239829365, 4.842943663164327 45.89623500033843, 4.842681558510323 45.89620611511587, 4.842689260209615 45.896158470311015, 4.842621737296632 45.89615128117701, 4.842635945540382 45.89605493087588, 4.842553289542366 45.89605005621329, 4.842562649966408 45.89576073273242, 4.842566655585286 45.89563655704589, 4.842573444165427 45.895425215709615, 4.84257599267606 45.895342643885236, 4.842727923336046 45.89532983911152, 4.843071261959576 45.89511863950393)))"
pos_opposable.posreprol.80,3         ,Rue de Proulieu Parcelle AH 548                                                                                                                                                                                                                                                                                                                                                                                 ,Programme contenant au moins 30% de logements sociaux (PLUS-PLAI ou PLS)                                                                                                                                                                                                                                                                                                                                        ,80,"MULTIPOLYGON (((4.840607318941209 45.9007147997626, 4.840763519004725 45.900748729271626, 4.8407898049978835 45.9007795352576, 4.840776280062138 45.900838253917, 4.840706364042638 45.90114052420936, 4.8406782923327825 45.90115312730321, 4.840641085630823 45.901162367781765, 4.840623059079694 45.901166888707934, 4.840614734102972 45.90118799318495, 4.840612236728263 45.901209903626864, 4.840613450330219 45.90123877422989, 4.840621766642777 45.90126024016857, 4.840513516756776 45.90130410722941, 4.840425740162664 45.901320013665234, 4.840212458889283 45.90134532497904, 4.839930933247092 45.90134572660036, 4.839922687424091 45.901345859613734, 4.839923993599943 45.90131910837661, 4.839935618044249 45.90104711915508, 4.839870765264177 45.90080525375713, 4.840107257425586 45.90077632857555, 4.840607318941209 45.9007147997626)))"
pos_opposable.posreprol.81,1         ,Avenue Pierre Brossolette                                                                                                                                                                                                                                                                                                                                                                                       ,Programme avec 100% de logements aidés en PLUS et PLAI                                                                                                                                                                                                                                                                                                                                                          ,81,"MULTIPOLYGON (((4.920129019789965 45.74129349738065, 4.920129004301654 45.741293047619926, 4.920652638558845 45.741369980046166, 4.920581146275745 45.74160816910682, 4.920043927897816 45.74153623588561, 4.920129019789965 45.74129349738065)))"
pos_opposable.posreprol.82,11        ,Rue du 23 août 1944                                                                                                                                                                                                                                                                                                                                                                                             ,Programme avec 100 % de logements aidés en PLUS et  PLAI                                                                                                                                                                                                                                                                                                                                                        ,82,"MULTIPOLYGON (((4.948580417507446 45.67783607438819, 4.94861534594951 45.67783619529935, 4.949100966977066 45.67783677479801, 4.949131141261313 45.67783679710915, 4.949101446991765 45.679045633618315, 4.948996151424002 45.67911530447361, 4.9484635761771445 45.67910148879569, 4.9484373579610565 45.6790787170035, 4.948403934385802 45.67905183851725, 4.9484485319793885 45.67874406411276, 4.948464597733839 45.67863416159379, 4.948478051931678 45.67854140495045, 4.948514264163991 45.67829137798172, 4.948580417507446 45.67783607438819)))"
pos_opposable.posreprol.83,1         ,"24, 26 rue du Mont d'or . Parcelles n° AB 367, 153                                                                                                                                                                                                                                                                                                                                                              ",100 % de logements aidés (15 % de PLAI et 85 % PLUS)                                                                                                                                                                                                                                                                                                                                                            ,83,"MULTIPOLYGON (((4.816899006070799 45.81525784479699, 4.816970684535482 45.81526534132005, 4.816941463340289 45.81534410838838, 4.816967201226493 45.81534792780394, 4.81694984290485 45.815391855225634, 4.816977329487442 45.8153979867658, 4.816972695496937 45.81542164095844, 4.816952935369421 45.815431406323256, 4.816981882589815 45.81545074470476, 4.816962578826917 45.81546266281376, 4.817166232505066 45.81550315394702, 4.816956599960576 45.81569361073849, 4.8169254515065 45.8156778175062, 4.8168059928533635 45.815622122656094, 4.8167643402236155 45.81558813675255, 4.81678839896338 45.81553654239036, 4.8168302255264965 45.815441734099, 4.816847410873967 45.815439839918255, 4.816855751051907 45.81538381625052, 4.816847590779813 45.81538223641607, 4.816879423138852 45.8153045977298, 4.816899006070799 45.81525784479699)))"
pos_opposable.posreprol.84,6         ,"387, rue Garibaldi 12 à 30, rte de Vienne Parcelles n°: BK4, BK8, BK9, BK10                                                                                                                                                                                                                                                                                                                                     ","30% de logements aidés PLUS,PLAI ou PLS ,dont 20% au minimum de PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                    ",84,"MULTIPOLYGON (((4.84959109935884 45.74313410671311, 4.850031871996593 45.743343124060594, 4.850107229159081 45.743378889324966, 4.850222676213366 45.74343353293363, 4.850207120239605 45.74347995730424, 4.850178461445712 45.74356538592149, 4.850137643945064 45.74368728334334, 4.850113559733595 45.743759497152325, 4.850041850613021 45.743973159614754, 4.850024435696604 45.74402555435856, 4.850015549210067 45.74404441943356, 4.850008437655684 45.74405866550748, 4.849961692239703 45.7441607687067, 4.849952773018115 45.74417477417085, 4.849943853792046 45.7441887796343, 4.84993519151659 45.74420278091766, 4.84992627526621 45.744216876333695, 4.849917356026753 45.744230881795005, 4.849908427829143 45.74424461739358, 4.8498992516254145 45.74425862703274, 4.849889678045837 45.744272283123976, 4.84986976597498 45.74429978774966, 4.8498489306639065 45.7443265873668, 4.849827067509629 45.74435340369653, 4.849804803978458 45.74437977652053, 4.849782157976533 45.744406245562644, 4.849759508968786 45.74443262464618, 4.8497368629239 45.74445909367914, 4.849714733754597 45.74448564430382, 4.8496592889445065 45.74453478734181, 4.849481259513931 45.744476930679724, 4.848930719538916 45.744299486380825, 4.848513175442553 45.7441630792458, 4.84845289684623 45.7441439883443, 4.848272709655412 45.74408688491703, 4.847988793506386 45.74399510562199, 4.847952705226908 45.74401162241498, 4.8477642445895865 45.743809568605975, 4.848026718480804 45.74369271104289, 4.848241516897226 45.743587967916866, 4.848319946549482 45.74354970236161, 4.848421239926118 45.743588467334575, 4.848480197658467 45.743505696867906, 4.848611869969673 45.74346431571351, 4.848603887266387 45.743452295120434, 4.848707682650734 45.7434191971631, 4.848800282410455 45.74338961118964, 4.848908027494388 45.74335545881459, 4.8489125989248825 45.743353764455286, 4.849067787944281 45.74330444025464, 4.849219277753397 45.74325598600551, 4.849365389239502 45.743208159018124, 4.84959109935884 45.74313410671311)))"
pos_opposable.posreprol.85,4         ,"60 à 76, rue Marius Berliet                                                                                                                                                                                                                                                                                                                                                                                     ",25% de logements aidés PLUS ou PLAI appréciés sur l'ensemble du périmètre de la réservation                                                                                                                                                                                                                                                                                                                     ,85,"MULTIPOLYGON (((4.859996402711396 45.7402480416646, 4.861525297312074 45.73985716522485, 4.862102684410403 45.740680779838456, 4.862125901593069 45.74071397078186, 4.862679415606385 45.740522290747926, 4.862685894615214 45.74053154493678, 4.862687242405675 45.7405334129236, 4.862879847413956 45.74080818724933, 4.862585052974272 45.74091048868091, 4.86204436906213 45.74109772798623, 4.8619062451311965 45.74114562077754, 4.861871682744793 45.74115761696333, 4.86185440004419 45.741163570075415, 4.8613847515084645 45.7413264225066, 4.861058047704395 45.74143950245032, 4.861046360498643 45.741443653819935, 4.860941063863075 45.741473817691435, 4.860651150236053 45.74155695352234, 4.860581240380985 45.74153433647076, 4.860363094413084 45.741067820131285, 4.860291176114213 45.74091563166879, 4.859980890525578 45.740245415267765, 4.859993381374487 45.7402422408924, 4.859996402711396 45.7402480416646)))"
pos_opposable.posreprol.86,24        ,"70 , rue Léon Blum Parcelle CI 81                                                                                                                                                                                                                                                                                                                                                                               ",100% de logements aidés PLAI ou PLUS ou PLS                                                                                                                                                                                                                                                                                                                                                                     ,86,"MULTIPOLYGON (((4.89664171867492 45.759658114740866, 4.896642201779192 45.7596269654253, 4.896731755847771 45.75962871255753, 4.896754269816146 45.75962905723441, 4.896814232616193 45.75963030760563, 4.896804916411349 45.759911994346986, 4.896637703801055 45.75989912143117, 4.8966398442829036 45.75977308064467, 4.89664171867492 45.759658114740866)))"
pos_opposable.posreprol.87,25        ,54 Rue 8 Mai 1945 Parcelle BA124                                                                                                                                                                                                                                                                                                                                                                                ,100% de logements aidés PLAI ou PLUS OU PLS                                                                                                                                                                                                                                                                                                                                                                     ,87,"MULTIPOLYGON (((4.89176134134128 45.77901549439423, 4.891754066579318 45.77904369635702, 4.891726783102448 45.779149363760006, 4.891726431026034 45.77915035964885, 4.891701240347868 45.77914717823253, 4.891685094436361 45.779145196522066, 4.8916695852009004 45.77914302422016, 4.891647501261991 45.77914042117663, 4.891610921277355 45.77913517896203, 4.8915994400508485 45.779134199747624, 4.891552156296612 45.779128145383446, 4.891519341109716 45.77912392060674, 4.8914795502899215 45.7791188217183, 4.8913816251096245 45.779106318656254, 4.8913233591475995 45.77909882665075, 4.891316512071313 45.77909795040203, 4.891294033337838 45.77909508384137, 4.891284875300231 45.779094335998145, 4.891307436423551 45.778955625970156, 4.89151566429785 45.77898150645314, 4.891627218998174 45.77899765300207, 4.8916964824105955 45.77900703213089, 4.89176134134128 45.77901549439423)))"
pos_opposable.posreprol.88,26        ,79 rue des Charmettes Parcelle BL 231                                                                                                                                                                                                                                                                                                                                                                           ,100% de logements aidés PLAI ou PLUS ou PLS                                                                                                                                                                                                                                                                                                                                                                     ,88,"MULTIPOLYGON (((4.867321241045326 45.767671063049015, 4.867316879792972 45.767594632250436, 4.867458320941747 45.767594021043045, 4.867497409375116 45.76759382952645, 4.86761479416127 45.76759298292648, 4.867681026705467 45.767593065836316, 4.867683438865953 45.76764585788574, 4.8676844344792976 45.767667892229255, 4.867576318837673 45.76766903677715, 4.867497639798624 45.76766978810247, 4.867459071464152 45.767670151087934, 4.867413436939504 45.767670720031546, 4.867321241045326 45.767671063049015)))"
pos_opposable.posreprol.90,28        ,275 rue du 4 Août 1789 Parcelle AT 243                                                                                                                                                                                                                                                                                                                                                                          ,100% de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                            ,90,"MULTIPOLYGON (((4.901864178945809 45.7664793490207, 4.9019059775402765 45.76650583147686, 4.901923329881144 45.76651688189529, 4.902088446989673 45.766595845154704, 4.902089499766736 45.76659654758539, 4.902093545508499 45.76659828002769, 4.902111540138775 45.7666055395247, 4.9020367308974295 45.76674602585665, 4.901955636021669 45.7667174102002, 4.9018838938271045 45.766695298432595, 4.901751839719698 45.76665439386539, 4.901848788780149 45.766503187240815, 4.901864178945809 45.7664793490207)))"
pos_opposable.posreprol.91,14        ,Rue Pasteur/Paul Painlevé                                                                                                                                                                                                                                                                                                                                                                                       ,Programme devant intégrer au moins 30% de logements sociaux                                                                                                                                                                                                                                                                                                                                                     ,91,"MULTIPOLYGON (((4.8436942782134835 45.79074793491174, 4.843706212811774 45.79074702159784, 4.843779633200293 45.79075744266978, 4.8438668313833455 45.790779880788506, 4.843883764800065 45.790786176643074, 4.843931817144998 45.7908036686728, 4.844022648826836 45.79084647825947, 4.844134081377331 45.790909204477565, 4.844166161964434 45.79093001522258, 4.844258193834775 45.79098963554867, 4.8444450210135805 45.79111072125147, 4.844511893862368 45.79116039880185, 4.844619675958243 45.79124883427034, 4.8446688047196655 45.791294929179436, 4.844800529738205 45.79141870727053, 4.844479649144361 45.791402756531376, 4.84417075570567 45.791375810460835, 4.843777170999176 45.79133610502634, 4.843197056296536 45.79127754819869, 4.843006106606224 45.791125116559904, 4.842707866184107 45.79088729960174, 4.843078346215255 45.790815960378104, 4.843277135544295 45.79077764085638, 4.8433351488963 45.79077346137668, 4.843583344406639 45.79075468169465, 4.8436942782134835 45.79074793491174)))"
pos_opposable.posreprol.92,2         ,"51 , rue Bellecombe Parcelle n°AW 59                                                                                                                                                                                                                                                                                                                                                                            ",30% de logements aidés PLUS ou PLAI                                                                                                                                                                                                                                                                                                                                                                             ,92,"MULTIPOLYGON (((4.863494874551646 45.766791644549855, 4.863550117573552 45.766759238849474, 4.863728381564268 45.766771529558405, 4.863728593501379 45.76677017604642, 4.86374006868293 45.76677106811976, 4.8637399551943075 45.76677151999217, 4.863801566550345 45.76677573095881, 4.863801680038478 45.766775279086325, 4.863813017668597 45.76677590339736, 4.863812934262566 45.76677725480415, 4.863955879115203 45.766787063599246, 4.863956171440981 45.76678426872656, 4.863986456999814 45.76678620267083, 4.864035417752135 45.76682743185901, 4.863977282553998 45.76723861656369, 4.863920251916321 45.76727141176005, 4.863491145512196 45.76724549920208, 4.863441787174576 45.76720391628259, 4.863494874551646 45.766791644549855)))"
pos_opposable.posreprol.93,11        ,"9 , rue des petites soeurs n° : EH30                                                                                                                                                                                                                                                                                                                                                                            ","100% de logements aidés PLUS, PLAI                                                                                                                                                                                                                                                                                                                                                                              ",93,"MULTIPOLYGON (((4.8668251540913925 45.76000961362794, 4.866951476560025 45.759995840387944, 4.866977132178547 45.760109182981864, 4.8669799897235615 45.76012155648253, 4.866980929530522 45.760126581219794, 4.867000092002823 45.76021113944723, 4.867011863623909 45.76026314792401, 4.866947817569025 45.76027049912413, 4.8668855676797875 45.760277730811374, 4.8668736405445285 45.76022491484972, 4.866869241793595 45.760204916394706, 4.866855366838459 45.76014385213141, 4.8668506869713255 45.7601231382658, 4.8668461567103645 45.760103051965075, 4.8668251540913925 45.76000961362794)))"
pos_opposable.posreprol.94,12        ,Rue Jules Verne n°DI74                                                                                                                                                                                                                                                                                                                                                                                          ,"25% de logements aidés PLUS, PLAI ou PLS                                                                                                                                                                                                                                                                                                                                                                        ",94,"MULTIPOLYGON (((4.876822675660103 45.7501639369701, 4.877042605398473 45.75010549604403, 4.877298317694866 45.75057901315446, 4.877274324916634 45.75058426929467, 4.877140679024576 45.75061275577439, 4.877072647474651 45.75062737891136, 4.877041086461216 45.750568227592815, 4.876949772281468 45.75039917830183, 4.876822675660103 45.7501639369701)))"
pos_opposable.posreprol.95,1         ,Chemin du Coulouvrier - Parcelle BC 174                                                                                                                                                                                                                                                                                                                                                                         ,50% mimimum de surface de plancher affectée à des logements aidés de type PLUS ou PLAI avec 30% mimimum de PLAI.                                                                                                                                                                                                                                                                                                ,95,"MULTIPOLYGON (((4.782413068582123 45.79992470020785, 4.782531465223516 45.79992122660636, 4.782502064569901 45.80009214742577, 4.782470215245448 45.800279036614775, 4.782450992111557 45.800390037894495, 4.781955747197114 45.80039473011534, 4.781983377359545 45.800260917288384, 4.780902329337677 45.8002751320919, 4.779992985900654 45.800287012336106, 4.779992825669861 45.80028602483887, 4.779983617033189 45.800223348661554, 4.779974699626446 45.800189917997656, 4.779974110449075 45.80018758720335, 4.779973515522493 45.800185076498536, 4.779972917721339 45.80018247583842, 4.779972325669493 45.80018005508884, 4.779971473524656 45.80017754840527, 4.7799707499891 45.8001750397111, 4.779969897844408 45.80017253302753, 4.779969048574417 45.80017011629922, 4.779967936336884 45.80016752368165, 4.7799669613324935 45.80016519891926, 4.779965851969774 45.80016269625693, 4.779964745481768 45.80016028354988, 4.779963510384698 45.80015787285344, 4.779962281036951 45.80015564206752, 4.779960917330934 45.800153233381685, 4.779945009812657 45.80012252200271, 4.779905774264831 45.80005437522962, 4.779880075190315 45.80000716687727, 4.779941787300416 45.80000557211233, 4.7802554030219016 45.79999472873427, 4.7806433285904255 45.799981912326544, 4.780930493792872 45.79997283076464, 4.781128158770666 45.79996550865467, 4.781549896496734 45.79995180018864, 4.781977550010095 45.79993799756678, 4.782126398157115 45.799933147769764, 4.782413068582123 45.79992470020785)))"
