FID,libelle,code,twgid,zoom,sens,fournisseur,idfournisseur,longueur,gid,infotrafic,regulateur,calculateur,nombrevoies,the_geom
pvo_patrimoine_voirie.pvotronconwebcriter.20219,N383_PORTE DU MOULIN A VENT_PORTE DES ETATS-UNIS,LYO0164,164,Zoom général,2,CORALY,n3_dde0086,1649,20219,1,1,1,3,"LINESTRING (4.854796883122459 45.71679722769501, 4.875792098128745 45.7187886691059)"
pvo_patrimoine_voirie.pvotronconwebcriter.20878,R DE LA DOUANE,LYO01305,1305,Zoom moyen,1,CRITER RD,,2265,20878,0,1,1,,"LINESTRING (4.69082998852128 45.74004413032172, 4.691088852664895 45.739857827424565, 4.691666718107999 45.73872762056953, 4.691695447738916 45.73836537358758, 4.691523574618429 45.737674534781064, 4.691679581790618 45.737256611452366, 4.692140794490895 45.737022597939514, 4.693522650765995 45.736609838891745, 4.693892291741741 45.7364292162023, 4.696538954328928 45.73392993706138, 4.696509301746955 45.73380899538622, 4.696092717199805 45.73348862905475, 4.695762725871225 45.73281516395489, 4.695292834015895 45.73222998272004, 4.695085048668708 45.73159497553083, 4.694823634276137 45.73148426756868, 4.694170206788389 45.73143551338483, 4.693854158415213 45.73123713672563, 4.693532904039884 45.72955953209412, 4.69315702870392 45.728539592130616, 4.693151480936624 45.727758634165994, 4.692708221716891 45.72694966776909, 4.69292528743985 45.72466665069961, 4.693800757889154 45.72347592764024, 4.694295486399459 45.72257989829063)"
pvo_patrimoine_voirie.pvotronconwebcriter.21206,R DE BOURGOGNE,LYO02301,2301,Zoom moyen,2,CRITER,,229,21206,1,1,1,1,"LINESTRING (4.8037096310994185 45.77703470677512, 4.805223411795948 45.775266908529154)"
pvo_patrimoine_voirie.pvotronconwebcriter.20106,RTE DE GENEVE,LYO00869,869,Zoom agglomération,1,CRITER RD,,961,20106,0,1,1,,"LINESTRING (4.900662253643522 45.808153931383764, 4.904218325550392 45.8085036171546, 4.909648262958221 45.807925304078665, 4.912928398318594 45.807959828613235)"
pvo_patrimoine_voirie.pvotronconwebcriter.22155,CRS DE LA REPUBLIQUE,LYO00087,87,Zoom détaillé,2,CRITER,,364,22155,1,1,1,1,"LINESTRING (4.873595442016295 45.77059832017216, 4.873764343818609 45.76732747982692)"
pvo_patrimoine_voirie.pvotronconwebcriter.21399,AV CHARLES DE GAULLE,LYO01163,1163,Zoom moyen,1,CRITER RD,,496,21399,1,1,1,,"LINESTRING (4.76997157961182 45.75419110671504, 4.766073623383482 45.750830889705284, 4.765886394516989 45.75083139966247)"
pvo_patrimoine_voirie.pvotronconwebcriter.21741,CRS GENERAL GIRAUD,LYO00596,596,Zoom détaillé,2,CRITER,,386,21741,1,1,1,1,"LINESTRING (4.824458089303345 45.76947585432919, 4.826513800788074 45.76936086678067, 4.829344590819894 45.76980506538444)"
pvo_patrimoine_voirie.pvotronconwebcriter.21376,R MARIETTON,LYO00733,733,Zoom moyen,2,CRITER,,280,21376,1,1,1,1,"LINESTRING (4.801861623122999 45.77567012446362, 4.804609270856041 45.77533389133975, 4.805371594327394 45.77515314458139)"
pvo_patrimoine_voirie.pvotronconwebcriter.21978,R ANTONIN PERRIN,LYO00437,437,Zoom détaillé,2,CRITER,,443,21978,1,1,1,1,"LINESTRING (4.885059870523965 45.75814787741893, 4.885562469788425 45.75417745825138)"
pvo_patrimoine_voirie.pvotronconwebcriter.20373,PONT MORAND,LYO00568,568,Zoom général,2,CRITER,,243,20373,1,1,1,1,"LINESTRING (4.838031585837942 45.76849016027975, 4.841153868615478 45.76855152561886)"
pvo_patrimoine_voirie.pvotronconwebcriter.20927,R DU GENERAL MOUTON DUVERNET,LYO02218,2218,Zoom moyen,2,CRITER,,353,20927,1,1,1,1,"LINESTRING (4.861681265073913 45.753932476799264, 4.861743142571031 45.75711043159743)"
pvo_patrimoine_voirie.pvotronconwebcriter.19909,BD DE STALINGRAD,LYO00056,56,Zoom agglomération,2,CRITER,,748,19909,1,1,1,2,"LINESTRING (4.85941230979176 45.779592660548005, 4.858674122028335 45.77288031840194)"
pvo_patrimoine_voirie.pvotronconwebcriter.19641,N383_ST FONS CENTRE_ST FONS CHIMIE,LYO0153,153,Zoom agglomération,1,CORALY,n3_dde0076,902,19641,1,1,1,3,"LINESTRING (4.843002925346006 45.711642687403945, 4.843588940110826 45.705273837654836, 4.844064256868659 45.703574047780755)"
pvo_patrimoine_voirie.pvotronconwebcriter.20707,AV VICTOR HUGO,LYO00724,724,Zoom moyen,2,CRITER,,704,20707,1,1,1,2,"LINESTRING (4.781801210475792 45.76412789157551, 4.787476837353587 45.76905816229022)"
pvo_patrimoine_voirie.pvotronconwebcriter.19892,AV DU DAUPHINE,LYO00824,824,Zoom agglomération,1,CRITER,,998,19892,0,1,1,,"LINESTRING (4.965873390955134 45.734309619753134, 4.966812349349292 45.73404878814348, 4.9708293716344 45.73260590196787, 4.977711728224425 45.730910817010894)"
pvo_patrimoine_voirie.pvotronconwebcriter.21685,AV GUY DE COLLONGUE,LYO01232,1232,Zoom moyen,1,CRITER,,846,21685,0,1,1,1,"LINESTRING (4.766817708833161 45.78126207663298, 4.766706326051256 45.781484142883095, 4.7664475794138585 45.78222493989508, 4.766457715225689 45.78238734517212, 4.766062604087958 45.78338177596829, 4.7649817574721 45.78642525272534, 4.764940589523144 45.78795923299621, 4.764792974071631 45.78870342095009)"
pvo_patrimoine_voirie.pvotronconwebcriter.19692,A432,LYO02132,2132,Zoom agglomération,2,AUTOROUTE,n2_prr0040,1893,19692,1,1,1,,"LINESTRING (5.057031899818529 45.685695473156194, 5.059707965881192 45.68810217853942, 5.061024615012379 45.689144171697784, 5.0627510006052665 45.690175979922756, 5.065025062485075 45.69113854256254, 5.066835812886717 45.69166165698945, 5.068580559574483 45.691993483847725, 5.077744272738326 45.69300560655218)"
pvo_patrimoine_voirie.pvotronconwebcriter.20421,A7N_PONT PASTEUR_PRESQU' ILE,LYO0125,125,Zoom général,2,CORALY,n3_dde0091,1749,20421,1,1,0,3,"LINESTRING (4.8183777395000496 45.73391415860845, 4.829830853438023 45.74742969583622)"
pvo_patrimoine_voirie.pvotronconwebcriter.21875,RTE DU PEROLLIER,LYO01056,1056,Zoom détaillé,1,CRITER,,643,21875,0,1,1,,"LINESTRING (4.769474261573513 45.80001731127658, 4.768299533865053 45.8005712103258, 4.765147934774615 45.80331797779341, 4.76474843163781 45.803962541649675, 4.7647806444933485 45.80452802401296)"
pvo_patrimoine_voirie.pvotronconwebcriter.21599,RD154,LYO02130,2130,Zoom moyen,1,CRITER RD,,1357,21599,0,1,1,,"LINESTRING (5.077510862775711 45.69267093261702, 5.076373121834387 45.69275173361905, 5.073113604760057 45.692370077084824, 5.072051150893506 45.692046647753436, 5.071274603691026 45.691517654049555, 5.070777359067712 45.690800047579124, 5.069895769349504 45.688606772889415, 5.068850102315656 45.685641448671774, 5.068576879919154 45.684263772292795)"
pvo_patrimoine_voirie.pvotronconwebcriter.20128,QU CLEMENCEAU,LYO02278,2278,Zoom agglomération,2,CRITER,,386,20128,1,1,1,1,"LINESTRING (4.812316719842784 45.781351582761694, 4.8116263358155456 45.78030967137846, 4.81069942458631 45.778073307289056)"
pvo_patrimoine_voirie.pvotronconwebcriter.22061,CH DU MOULIN CARRON,LYO01229,1229,Zoom détaillé,2,CRITER,,692,22061,0,1,1,,"LINESTRING (4.7604933600587 45.809405676153396, 4.7621427428043654 45.80864592035664, 4.763003770746124 45.80772272655691, 4.764667551214174 45.80713840463893, 4.765116806168299 45.80680931793296, 4.765296265543515 45.806491653721906, 4.765288941224256 45.80606999592937, 4.7645492816059045 45.80495743371213)"
pvo_patrimoine_voirie.pvotronconwebcriter.20413,QU CLEMENCEAU,LYO02275,2275,Zoom général,1,CRITER,,840,20413,1,1,1,1,"LINESTRING (4.819991810559578 45.7891665787345, 4.821974882352986 45.79078987239802, 4.826548939440027 45.79338667922749, 4.827870337921423 45.79430533737817)"
pvo_patrimoine_voirie.pvotronconwebcriter.17178,PL BELLECOUR,LYO00621,621,Zoom détaillé,2,CRITER,,375,17178,1,1,1,2,"LINESTRING (4.83405366899881 45.75797754797172, 4.830796620430061 45.758829576062844, 4.829576789842575 45.75922069750722)"
pvo_patrimoine_voirie.pvotronconwebcriter.16620,CRS LAFAYETTE,LYO00030,30,Zoom général,1,CRITER,,275,16620,1,1,1,1,"LINESTRING (4.841441675484672 45.76356728582579, 4.844982380048472 45.76360167241424)"
pvo_patrimoine_voirie.pvotronconwebcriter.19655,N346_BRIGNEUX_LE GRAND LARGE,LYO0186,186,Zoom agglomération,2,CORALY,n3_dde0060,2248,19655,1,1,1,2,"LINESTRING (4.986946200730155 45.750257459636614, 4.986308358264985 45.75148354749868, 4.9858974327075245 45.75318124531087, 4.985123471374624 45.77037498583528)"
pvo_patrimoine_voirie.pvotronconwebcriter.17695,R DE SEZE,LYO01110,1110,Zoom moyen,2,CRITER,,243,17695,1,1,1,1,"LINESTRING (4.847437041665632 45.768249289402476, 4.850535539682184 45.76853161321148)"
pvo_patrimoine_voirie.pvotronconwebcriter.21941,CH DE CHARRIERE,LYO01223,1223,Zoom détaillé,2,CRITER,,272,21941,0,1,1,,"LINESTRING (4.757752706954642 45.825983922192215, 4.757413803966561 45.823547231578274)"
pvo_patrimoine_voirie.pvotronconwebcriter.21735,R ANTONIN PERRIN,LYO00438,438,Zoom détaillé,1,CRITER,,445,21735,1,1,1,1,"LINESTRING (4.885783756753048 45.7541959048763, 4.885247847981113 45.75817842559054)"
pvo_patrimoine_voirie.pvotronconwebcriter.18698,R D'ESPAGNE,LYO02124,2124,Zoom moyen,2,CRITER RD,,1112,18698,1,1,1,,"LINESTRING (5.070718395779854 45.717044899344344, 5.070668886912583 45.71723380999501, 5.070335004428168 45.717536909853344, 5.0702083263963855 45.718217588705265, 5.070229160255035 45.71854814228402, 5.070549530894339 45.718980719286584, 5.071285988863252 45.719312396553775, 5.074442894794157 45.71970054201066, 5.074700033241184 45.719867532713245, 5.074496404200629 45.720509873407735, 5.0744958192293215 45.721149321486884, 5.075026259873015 45.72239977596562, 5.074888951496856 45.722540295521284, 5.074228270373726 45.722756499054476, 5.072736942614193 45.72317653594427, 5.072165745694059 45.72326781412734)"
pvo_patrimoine_voirie.pvotronconwebcriter.20608,RD342,LYO02164,2164,Zoom général,2,CRITER RD,,2580,20608,1,1,1,,"LINESTRING (4.64446355995517 45.54138743654352, 4.644924626525615 45.54252860648265, 4.64528014171404 45.54290953482609, 4.6458264843296835 45.54312903504304, 4.647305784148119 45.543379310994354, 4.647799320681364 45.54366086575788, 4.648040138122208 45.5441908434467, 4.647830158631869 45.544738897559505, 4.647429904086752 45.54503039841792, 4.646080027158871 45.54559833536596, 4.645522167825101 45.54574300652926, 4.644832401549998 45.54575083655671, 4.642734141481018 45.545490696360666, 4.642329641985028 45.54552892117012, 4.6418375311408235 45.54569778132007, 4.63979409425141 45.54708898073845, 4.638637745495385 45.54768006545834, 4.638322066391169 45.547917270622634, 4.6380713654603465 45.54835613592603, 4.637528170028206 45.5501732373085, 4.637576737990821 45.55063047132489, 4.639776568652581 45.55400288764474, 4.641115227525577 45.557971956966924)"
pvo_patrimoine_voirie.pvotronconwebcriter.21722,SORTIE BUE DE MARSEILLE A MONTGOLFIER,LYO02405,2405,Zoom moyen,2,CORALY,,424,21722,1,1,1,,"LINESTRING (4.974069373204636 45.72210492148688, 4.97548485473427 45.724553059608866, 4.975825359501366 45.724723948943414, 4.976198317352968 45.72461507237258, 4.976284601234581 45.724411199175634, 4.9760533381942285 45.72405996462992)"
pvo_patrimoine_voirie.pvotronconwebcriter.22190,AV FRANCOIS MITERRAND,LYO00959,959,Zoom détaillé,2,CRITER,,878,22190,1,1,1,1,"LINESTRING (4.916822898108 45.73672593496375, 4.926713534165821 45.73895409396901, 4.927201376698669 45.73903920601292, 4.927580538764402 45.73896519915801)"
pvo_patrimoine_voirie.pvotronconwebcriter.19628,N383_ST FONS CHIMIE_ST FONS CENTRE,LYO0167,167,Zoom agglomération,2,CORALY,n3_dde0090,892,19628,1,1,1,3,"LINESTRING (4.844729885517928 45.703673438059916, 4.844284936592462 45.70522692665305, 4.843675535893457 45.71165539766594)"
pvo_patrimoine_voirie.pvotronconwebcriter.20163,QU JAYR,LYO00527,527,Zoom général,2,CRITER,,440,20163,1,1,1,1,"LINESTRING (4.806565759374009 45.78150890905346, 4.808886119207304 45.78043678792527, 4.807844410971609 45.77856069149455)"
pvo_patrimoine_voirie.pvotronconwebcriter.16946,R DU 4 AOUT 1789,LYO00380,380,Zoom moyen,1,CRITER,,801,16946,1,1,1,1,"LINESTRING (4.874395295611784 45.763834772870105, 4.8782908390428865 45.76449946889507, 4.880429299131728 45.764764540163654, 4.884543710873176 45.764711461382554)"
pvo_patrimoine_voirie.pvotronconwebcriter.20013,PONT DE LA FEUILLEE,LYO00512,512,Zoom agglomération,2,CRITER,,119,20013,1,1,1,1,"LINESTRING (4.828817764876163 45.766166620266254, 4.83017102369737 45.766667662337575)"
pvo_patrimoine_voirie.pvotronconwebcriter.20416,A7N_ JONCTION A7/A450_PIERRE BENITE NORD,LYO0129,129,Zoom général,2,CORALY,n3_dde0040,1515,20416,1,1,1,3,"LINESTRING (4.836664344301752 45.69822255864177, 4.836377378892813 45.69863709477023, 4.83603211662615 45.699431057855044, 4.835350566674895 45.70245637613369, 4.8347829989876345 45.70351099653963, 4.829100188978087 45.709397102882136, 4.82802122337561 45.71011245563143)"
pvo_patrimoine_voirie.pvotronconwebcriter.20930,R DE LA FRATERNITE,LYO02121,2121,Zoom moyen,1,CRITER RD,,3347,20930,0,1,1,,"LINESTRING (5.029413796238724 45.72670529418071, 5.029910342890459 45.726695395945065, 5.0391410366064395 45.72420792274148, 5.046496033371851 45.72149726760367, 5.052931622980206 45.719927306579116, 5.053766893649904 45.71976381225732, 5.059951933004309 45.719077452786635, 5.066879497746408 45.71791752009754, 5.068080008167729 45.71766798923099, 5.069131888026522 45.71708933413244, 5.069737785002515 45.71693621514599)"
pvo_patrimoine_voirie.pvotronconwebcriter.18235,R FRANCOIS GENIN,LYO01248,1248,Zoom détaillé,1,CRITER,,231,18235,1,1,1,1,"LINESTRING (4.7969470595691845 45.75636424215755, 4.796026181988095 45.75438384420622)"
pvo_patrimoine_voirie.pvotronconwebcriter.20861,RTE DE LYON,LYO00952,952,Zoom moyen,1,CRITER,,1053,20861,0,1,1,,"LINESTRING (4.956056491097098 45.73887244306154, 4.956156377637621 45.73910057461063, 4.956360698515882 45.73915549419509, 4.958204724072959 45.73890882230098, 4.961886032643808 45.738696783553706, 4.9648281825583584 45.73862586155071, 4.9692432455718265 45.73821939131414)"
pvo_patrimoine_voirie.pvotronconwebcriter.19826,AV TONY GARNIER,LYO00203,203,Zoom agglomération,2,CRITER,,999,19826,1,1,1,2,"LINESTRING (4.830829617409159 45.72676784113484, 4.825796095054088 45.726676640244015, 4.8252746731349845 45.726844498207456, 4.8241683680534 45.7281467809528, 4.824119738558145 45.72828695981292, 4.824277585085858 45.73168251137834)"
pvo_patrimoine_voirie.pvotronconwebcriter.21828,BD JEAN MERMOZ,LYO01572,1572,Zoom détaillé,2,CRITER RD,,3149,21828,0,1,1,1,"LINESTRING (4.910390527647029 45.64649682344734, 4.910219153740681 45.64667833328169, 4.91023230387517 45.64852876889882, 4.90987882046166 45.64930796156703, 4.903636142282923 45.6562941234519, 4.903736780227502 45.656425219290995, 4.90770101915432 45.658064419719246, 4.908042653217969 45.65831174284058, 4.908318508517023 45.65877059068231, 4.909172831331048 45.663224744449764, 4.909271240147504 45.663640444833646, 4.90946727918214 45.66385175454921, 4.909423415765635 45.664482068023084, 4.910154628827802 45.6684846089262, 4.910092332858856 45.6691080771185, 4.909611411629449 45.66994204422013, 4.909577161263616 45.67014497853751, 4.909935986492897 45.670951887861726, 4.910550194112005 45.67133758733092)"
pvo_patrimoine_voirie.pvotronconwebcriter.21881,R DUMONT D' URVILLE,LYO01609,1609,Zoom détaillé,2,CRITER,,602,21881,0,1,1,,"LINESTRING (4.94881319554906 45.68025858525592, 4.949181337500538 45.68069775005848, 4.949157534324608 45.68117222669184, 4.948931799661299 45.68151088826663, 4.94384784730649 45.68276206133216, 4.943445944689199 45.682773519299154)"
pvo_patrimoine_voirie.pvotronconwebcriter.20756,PAV GUY DE COLLONGUE,LYO01235,1235,Zoom moyen,1,CRITER,,871,20756,0,1,1,1,"LINESTRING (4.774710743171613 45.77593477698427, 4.773211928407758 45.77748180968677, 4.772330029585531 45.77785906779911, 4.771990448607766 45.77826190366227, 4.771130953694959 45.77892967225019, 4.769572978564206 45.77983106549991, 4.768681034494968 45.780593400787154, 4.766802751239223 45.781280515839654)"
pvo_patrimoine_voirie.pvotronconwebcriter.17064,R FEUILLAT,LYO00494,494,Zoom détaillé,1,CRITER,,604,17064,1,1,1,1,"LINESTRING (4.874558876931256 45.744417685253886, 4.8749398897805865 45.745684731515404, 4.875730128136515 45.74978672112534)"
pvo_patrimoine_voirie.pvotronconwebcriter.21623,AV DE MENIVAL,LYO00649,649,Zoom moyen,1,CRITER,,664,21623,1,1,1,1,"LINESTRING (4.788538387470238 45.75460751818922, 4.788416935399514 45.75560721400812, 4.788314240433807 45.755802145717205, 4.788032300755764 45.75600883805543, 4.785747310654549 45.756970417167935, 4.7853887907907655 45.75705703409104, 4.784139357637811 45.7570727400773, 4.782792057614836 45.75675015038052, 4.782113659891423 45.75674054276332)"
pvo_patrimoine_voirie.pvotronconwebcriter.21323,R NATIONALE,LYO01932,1932,Zoom moyen,2,CRITER,,879,21323,0,1,1,,"LINESTRING (5.046781511231666 45.79629772908888, 5.0457528165216115 45.7963132882444, 5.044004836502637 45.79649658589897, 5.042006786009161 45.796028200491065, 5.040077273139142 45.79574046433503, 5.039549663599279 45.79553217351167, 5.038988437864743 45.7950908784379, 5.038289930621849 45.79375860516327, 5.0376973730511105 45.79324246697198)"
pvo_patrimoine_voirie.pvotronconwebcriter.20884,RTE DE SAINT - TRIVIER,LYO01729,1729,Zoom moyen,1,CRITER RD,,1332,20884,0,1,1,,"LINESTRING (4.877299042359905 45.83553330471022, 4.877870403505315 45.84169340843038, 4.8767848142068635 45.84540953543143, 4.876884039935411 45.84742840937037)"
pvo_patrimoine_voirie.pvotronconwebcriter.21030,RTE NATIONALE 6,LYO01418,1418,Zoom moyen,1,CRITER RD,,1872,21030,1,1,1,,"LINESTRING (4.992204365842023 45.705117977393066, 4.9927768303300395 45.705080034844244, 4.99336631345547 45.70492428166119, 5.010383116466909 45.69914388423296, 5.011956433480353 45.69870120291938, 5.013579640759997 45.69812225593959, 5.01385407164841 45.697911195879584)"
pvo_patrimoine_voirie.pvotronconwebcriter.20442,R JEAN JAURES,LYO00391,391,Zoom général,1,CRITER,,750,20442,1,1,1,1,"LINESTRING (4.876222258118168 45.75561839521635, 4.876860513039688 45.755743489011174, 4.877952089634097 45.756183823901324, 4.87915885926361 45.75653373760213, 4.885179936672278 45.75806629973196)"
pvo_patrimoine_voirie.pvotronconwebcriter.20761,Q DE CHAREZIEUX,LYO01692,1692,Zoom moyen,1,CRITER,,1633,20761,1,1,1,1,"LINESTRING (4.847412638356853 45.83107572135819, 4.845702953121685 45.83180647494617, 4.838773217098261 45.8333592628633, 4.836278892493433 45.83408354157645, 4.834592544494402 45.834730972227895, 4.833937300374525 45.835079280511714, 4.833210047096083 45.83565359719513, 4.831664904113576 45.837645733491776, 4.831359267072567 45.838273629142314, 4.831189675116421 45.83896791454137)"
pvo_patrimoine_voirie.pvotronconwebcriter.21160,RTE DE CHASSE,LYO01529,1529,Zoom moyen,2,CRITER RD,,1556,21160,0,1,1,,"LINESTRING (4.818851379155312 45.629736233743714, 4.818944345988148 45.629929565313745, 4.821423527867333 45.63253663819329, 4.822021031477643 45.63327544051407, 4.823059530137866 45.63663687699489, 4.8240140532338955 45.63811860196164, 4.825990956916418 45.64019450016927, 4.828216767935517 45.64181055179914)"
pvo_patrimoine_voirie.pvotronconwebcriter.22148,RTE DE LYON,LYO01875,1875,Zoom détaillé,2,CRITER,,392,22148,0,1,1,,"LINESTRING (4.94246567363836 45.74263491786763, 4.940774792703241 45.744550940558035, 4.940027269001783 45.744944619890965, 4.939168193321133 45.74508914440537)"
pvo_patrimoine_voirie.pvotronconwebcriter.21885,R DU LYONNAIS,LYO01641,1641,Zoom détaillé,2,CRITER,,1597,21885,0,1,1,,"LINESTRING (4.912326577241159 45.69557510285885, 4.908730307160835 45.69701634249854, 4.907832244685501 45.69790379051214, 4.907445263584195 45.69813741368995, 4.900358190493784 45.70099623069788, 4.900093188316324 45.70129264793261, 4.899535815121792 45.70131711659714, 4.896533005154714 45.70249269846645, 4.895742862958913 45.70306998897279, 4.895542572886204 45.703375098995785)"
pvo_patrimoine_voirie.pvotronconwebcriter.19441,R GRENETTE,LYO00575,575,Zoom agglomération,1,CRITER,,296,19441,0,1,0,2,"LINESTRING (4.832021328052792 45.76325628550761, 4.835814113741563 45.76345654336982)"
pvo_patrimoine_voirie.pvotronconwebcriter.21427,CHE DE CHOULANS,LYO01256,1256,Zoom moyen,2,CRITER,,791,21427,1,1,1,1,"LINESTRING (4.813097618538954 45.75816837657038, 4.81628532732244 45.75516693389515, 4.816179321889987 45.75483745563259, 4.8160323394773155 45.75315256508448, 4.816239882091263 45.75215423994799, 4.8164999160676905 45.75186827665267)"
pvo_patrimoine_voirie.pvotronconwebcriter.22054,BD YVES FARGE,LYO00906,906,Zoom détaillé,1,CRITER,,678,22054,1,1,1,2,"LINESTRING (4.855281302725969 45.70622604935819, 4.855572420567679 45.705864091298174, 4.8564585851884265 45.70533600109653, 4.856723755775291 45.70492838751513, 4.856677857110735 45.704420960304425, 4.8554962128978225 45.7025997513324, 4.855358501332344 45.70224998598306, 4.8554288174458105 45.701734942320044, 4.855960502963208 45.70076754837693)"
pvo_patrimoine_voirie.pvotronconwebcriter.20279,N346_BRIGNEUX_PORTE DU DAUPHINE,LYO0180,180,Zoom général,1,CORALY,n3_dde0054,2346,20279,1,1,1,2,"LINESTRING (4.986447047388124 45.75021588324072, 4.987762653806469 45.748017431067396, 4.988183746397663 45.74680482327035, 4.988315917779651 45.745850956386164, 4.988271085085709 45.74476918572922, 4.98780866530964 45.743160168582364, 4.98727874289239 45.7421969445636, 4.986772848892755 45.74150130038654, 4.980733249922761 45.73451052664079, 4.978398539138326 45.7310716684598)"
pvo_patrimoine_voirie.pvotronconwebcriter.20179,A466,LYO02486,2486,Zoom général,1,AUTOROUTE,n1_prr0250,3152,20179,1,1,1,,"LINESTRING (4.758138431989296 45.92619942870174, 4.755211633666928 45.92709007840799, 4.752857142864568 45.92825189553391, 4.752078730265491 45.92846592343157, 4.751323273257081 45.9285703460421, 4.750596318143835 45.92850419972311, 4.74990952029678 45.928374636996196, 4.749018828516583 45.92797789833634, 4.748074695043183 45.927023885707776, 4.744983466038087 45.922374441403555, 4.740598896310166 45.912205318079344, 4.739489745188398 45.909959972469544, 4.7387731100404835 45.909015042349246, 4.738185171262427 45.90821146875219)"
pvo_patrimoine_voirie.pvotronconwebcriter.16904,AV LACASSAGNE,LYO00449,449,Zoom moyen,1,CRITER,,281,16904,1,1,1,1,"LINESTRING (4.885752483402618 45.74640802699037, 4.889054309134686 45.745379071794375)"
pvo_patrimoine_voirie.pvotronconwebcriter.20716,R DE PROVENCE,LYO02449,2449,Zoom moyen,2,CRITER,,330,20716,1,1,1,,"LINESTRING (4.92358252262514 45.69406838557427, 4.926328801338522 45.696327437563866)"
pvo_patrimoine_voirie.pvotronconwebcriter.22012,R CENTRALE,LYO01567,1567,Zoom détaillé,1,CRITER,,796,22012,0,1,1,,"LINESTRING (4.898687648746103 45.67576294907633, 4.898827227674918 45.67562052600229, 4.898869439769098 45.67532935193873, 4.898701976932649 45.674239370969566, 4.898460357658872 45.67365313268738, 4.898547242768636 45.67112444162839, 4.898269072072757 45.67043723141971, 4.898504661221774 45.66870124985499)"
pvo_patrimoine_voirie.pvotronconwebcriter.21965,AV MARECHAL FOCH,LYO02258,2258,Zoom détaillé,2,CRITER,,258,21965,1,1,1,1,"LINESTRING (4.773339589398544 45.76036416531, 4.774575893308142 45.75820785991014)"
pvo_patrimoine_voirie.pvotronconwebcriter.21559,RTE DE VIENNE,LYO01551,1551,Zoom moyen,2,CRITER,,1030,21559,0,1,1,,"LINESTRING (4.857698968335518 45.663988907818464, 4.857903707237984 45.66479068120218, 4.858568297931085 45.66586242319998, 4.860012731404884 45.67004984487148, 4.860109810294602 45.672072886625436, 4.86031561396543 45.673011246815854)"
pvo_patrimoine_voirie.pvotronconwebcriter.19905,RTE NATIONALE,LYO00765,765,Zoom agglomération,2,CRITER,,292,19905,0,1,1,,"LINESTRING (4.764475712542471 45.82378318776964, 4.765134125779939 45.823258766541066, 4.765575492068914 45.82276234421882, 4.766164625357175 45.82177383554075, 4.766087115560202 45.821505691021265)"
pvo_patrimoine_voirie.pvotronconwebcriter.20079,PONT PASTEUR,LYO00279,279,Zoom agglomération,2,CRITER,,416,20079,1,1,1,2,"LINESTRING (4.823997186912646 45.73254597204898, 4.819024273660033 45.73391625762808)"
pvo_patrimoine_voirie.pvotronconwebcriter.20486,CRS EMILE ZOLA,LYO00069,69,Zoom général,1,CRITER,,299,20486,1,1,1,1,"LINESTRING (4.8698868394675685 45.77094503285705, 4.87169703568284 45.77081986760032, 4.873677132421174 45.770510821591124)"
pvo_patrimoine_voirie.pvotronconwebcriter.20488,RTE DE VIENNE,LYO00195,195,Zoom général,2,CRITER,,851,20488,1,1,1,1,"LINESTRING (4.853865379509117 45.72972865552462, 4.853279125953549 45.73573432818459, 4.852668542422064 45.73731729899791)"
pvo_patrimoine_voirie.pvotronconwebcriter.20367,AV ROCKEFELLER,LYO00461,461,Zoom général,1,CRITER,,601,20367,1,1,1,1,"LINESTRING (4.885143380436787 45.74122434970552, 4.892112168943677 45.738894047038144)"
pvo_patrimoine_voirie.pvotronconwebcriter.20027,AV TONY GARNIER,LYO00202,202,Zoom agglomération,1,CRITER,,1049,20027,1,1,1,3,"LINESTRING (4.823797133154924 45.731692889450564, 4.823660851941737 45.728250623690236, 4.8239022829901685 45.72782436645003, 4.824949869588596 45.726612992057355, 4.82564479429859 45.72636788395294, 4.8307424932047045 45.726446668008094)"
pvo_patrimoine_voirie.pvotronconwebcriter.19936,AV GENERAL DE GAULLE,LYO00806,806,Zoom agglomération,1,CRITER,,694,19936,1,1,1,,"LINESTRING (4.927468823354428 45.72713120393126, 4.934300934096881 45.724853560403176, 4.934872720264062 45.72442570043612, 4.935353976163867 45.72430267018804)"
pvo_patrimoine_voirie.pvotronconwebcriter.22015,AV SIDOINE APOLLINAIRE,LYO01247,1247,Zoom détaillé,1,CRITER,,576,22015,1,1,1,,"LINESTRING (4.804481931419937 45.76076393990708, 4.804649132196789 45.760999926144294, 4.804647647595737 45.76121349198069, 4.804366384865453 45.762323119130855, 4.8034106440279105 45.76399976748911, 4.803029002466039 45.76439085249909, 4.802654538210474 45.764626859367, 4.801419999923676 45.76500831877124)"
pvo_patrimoine_voirie.pvotronconwebcriter.21513,R CHATELAIN,LYO01133,1133,Zoom moyen,1,CRITER,,305,21513,0,1,1,,"LINESTRING (4.795574225438894 45.73590712100215, 4.7966754220000025 45.73565434665049, 4.799386239403024 45.73526857592046)"
