FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2020.38298,6 RUE MARECHAL LECLERC,69283,Mions,69283000AS0498,692830102,17.84,55.14,,72.98,101.17,10,10,,,,,,,,17.84,55.14,,72.98,101.17,10,10,112,156,650,,,,,,,,38298,POINT (4.952414044691849 45.6663150498644)
nrj_energie.nrjcad_adresses_2020.38299,61 RUE DES BROSSES,69283,Mions,69283000AD0250,692830101,52.25,,,52.25,134.8,1,,,,,,,,,,,,,,,,,,,52.25,,,52.25,134.8,1,,38299,POINT (4.948724957594866 45.674706999831066)
nrj_energie.nrjcad_adresses_2020.38303,7 RUE ANATOLE FRANCE,69283,Mions,69283000AX0157,692830104,26.23,76.06,,102.29,143.74,11,11,,,,,,,,26.23,76.06,,102.29,143.74,11,11,158,221,649,,,,,,,,38303,POINT (4.952085941210017 45.661117060343294)
nrj_energie.nrjcad_adresses_2020.38305,7 RUE DES ALBATROS,69283,Mions,69283000AH0304,692830101,126.19,,,126.19,325.57,1,,,,,,,,,,,,,,,,,,,126.19,,,126.19,325.57,1,,38305,POINT (4.95193991228946 45.68145015989896)
nrj_energie.nrjcad_adresses_2020.38309,7 RUE DU 11 NOVEMBRE 1918,69283,Mions,69283000AS0082,692830102,85.83,,,85.83,221.44,14,,,,,,,,,85.83,,,85.83,221.44,14,,102,264,840,,,,,,,,38309,POINT (4.956021996376265 45.66316201694167)
nrj_energie.nrjcad_adresses_2020.38312,7 RUE GEORGES BRASSENS,69283,Mions,69283000AE0467,692830101,22.14,45.38,,67.52,102.51,11,11,,,,,,,,22.14,45.38,,67.52,102.51,11,11,102,155,660,,,,,,,,38312,POINT (4.940454960834433 45.68178805336685)
nrj_energie.nrjcad_adresses_2020.38314,7 RUE JACQUES DE VAUCANSON,69283,Mions,69283000ZB0073,692830101,344.95,,,344.95,889.97,2,,,,,,,,,,,,,,,,,,,344.95,,,344.95,889.97,2,,38314,POINT (4.96240604429197 45.675272995654666)
nrj_energie.nrjcad_adresses_2020.38319,7 RUE MARECHAL LECLERC,69283,Mions,69283000AS0326,692830102,28.91,,,28.91,74.6,15,,,,,,,,,28.91,,,28.91,74.6,15,,29,74,1005,,,,,,,,38319,POINT (4.951943989186022 45.66707704390893)
nrj_energie.nrjcad_adresses_2020.38320,8 RUE COLIERE,69283,Mions,69283000AE0169,692830101,187.43,,,187.43,483.56,1,,,,,,,,,,,,,,,,,,,187.43,,,187.43,483.56,1,,38320,POINT (4.9433784870045425 45.682106327095326)
nrj_energie.nrjcad_adresses_2020.38323,8 RUE JACQUES DE VAUCANSON,69283,Mions,69283000ZB0081,692830101,79.21,,,79.21,204.35,1,,,,,,,,,,,,,,,,,,,79.21,,,79.21,204.35,1,,38323,POINT (4.962880022931911 45.675004055003974)
nrj_energie.nrjcad_adresses_2020.38325,8 RUE JEAN JACQUES ROUSSEAU,69283,Mions,69283000AY0221,692830102,52.24,196.79,,249.02,331.55,21,22,,,,,,,,52.24,196.79,,249.02,331.55,21,22,172,229,1449,,,,,,,,38325,POINT (4.954280047657533 45.662937080520976)
nrj_energie.nrjcad_adresses_2020.38329,8 RUE MARECHAL LECLERC,69283,Mions,69283000AS0498,692830102,21.58,53.62,,75.2,109.3,10,10,,,,,,,,21.58,53.62,,75.2,109.3,10,10,116,168,650,,,,,,,,38329,POINT (4.9524259729245 45.666085059716984)
nrj_energie.nrjcad_adresses_2020.38331,8 RUE YVES FARGE,69283,Mions,69283000BD0302,692830104,61.49,,,61.49,158.64,15,,,,,,,,,61.49,,,61.49,158.64,15,,91,235,675,,,,,,,,38331,POINT (4.9517679625792566 45.65884599832425)
nrj_energie.nrjcad_adresses_2020.38334,80 RUE DU 23 AOUT 1944,69283,Mions,69283000AS0326,692830102,17.24,,,17.24,44.47,10,,,,,,,,,17.24,,,17.24,44.47,10,,26,66,670,,,,,,,,38334,POINT (4.951001951487982 45.66745403367029)
nrj_energie.nrjcad_adresses_2020.38337,80 T RUE DU 23 AOUT 1944,69283,Mions,69283000AS0326,692830102,23.75,,,23.75,61.29,10,,,,,,,,,23.75,,,23.75,61.29,10,,35,91,670,,,,,,,,38337,POINT (4.951114045414591 45.66709503142637)
nrj_energie.nrjcad_adresses_2020.38339,9 AVENUE BERNARD VOS,69283,Mions,69283000AB0225,692830101,,0.01,,0.01,0.01,,1,,,,,,,,,,,,,,,,,,,0.01,,0.01,0.01,,1,38339,POINT (4.939704021894514 45.674307064021654)
nrj_energie.nrjcad_adresses_2020.38342,9 AVENUE DES TILLEULS,69283,Mions,69283000AK0261,692830102,34.8,,,34.8,89.78,17,,,,,,,,,34.8,,,34.8,89.78,17,,35,90,1003,,,,,,,,38342,POINT (4.956151939625959 45.669402020956674)
nrj_energie.nrjcad_adresses_2020.38345,9 RUE DU TRAITE DE ROME,69283,Mions,69283000AD0414,692830101,133.4,,,133.4,344.17,1,,,,,,,,,,,,,,,,,,,133.4,,,133.4,344.17,1,,38345,POINT (4.9453269697831255 45.67493202829987)
nrj_energie.nrjcad_adresses_2020.38350,9 RUE MARECHAL LECLERC,69283,Mions,69283000AS0326,692830102,30.33,,,30.33,78.25,19,,,,,,,,,30.33,,,30.33,78.25,19,,24,61,1273,,,,,,,,38350,POINT (4.951634035145203 45.66704206301861)
nrj_energie.nrjcad_adresses_2020.38351,92 RUE DU 23 AOUT 1944,69283,Mions,69283000AS0253,692830102,,83.12,,83.12,83.12,,10,,,,,,,,,83.12,,83.12,83.12,,10,,,,,,,,,,,38351,POINT (4.951806048444999 45.66527107361422)
nrj_energie.nrjcad_adresses_2020.38354,110 RUE DE LA CROIX DES HORMES,69284,Montanay,69284000ZB0255,692840000,441.7,875.36,,1317.06,2014.94,2,1,,,,,,,,,,,,,,,,,,441.7,875.36,,1317.06,2014.94,2,1,38354,POINT (4.872392930252888 45.880681301623014)
nrj_energie.nrjcad_adresses_2020.38359,116 RUE CENTRALE,69284,Montanay,69284000AH0060,692840000,115.76,335.4,,451.16,634.05,1,1,,,,,,,,,,,,,,,,,,115.76,335.4,,451.16,634.05,1,1,38359,POINT (4.858396958729654 45.878854076783846)
nrj_energie.nrjcad_adresses_2020.38360,155 RUE DU SALLET,69284,Montanay,69284000AC0258,692840000,43.14,,,43.14,111.31,22,,,,,,,,,43.14,,,43.14,111.31,22,,28,71,1562,,,,,,,,38360,POINT (4.865922987750084 45.88263904657416)
nrj_energie.nrjcad_adresses_2020.38363,193 ALLEE DE LA CROIX DES HORMES,69284,Montanay,69284000ZB0261,692840000,347.75,,,347.75,897.19,1,,,,,,,,,,,,,,,,,,,347.75,,,347.75,897.19,1,,38363,POINT (4.87560205921336 45.88134950569462)
nrj_energie.nrjcad_adresses_2020.38368,194 ALLEE DE LA CROIX DES HORMES,69284,Montanay,69284000ZB0247,692840000,1169.18,,,1169.18,3016.47,1,,1169.18,,,1169.18,3016.47,1,,,,,,,,,,,,,,,,,,,38368,POINT (4.875430229922653 45.8811703953804)
nrj_energie.nrjcad_adresses_2020.38370,198 ALLEE DE LA CROIX DES HORMES,69284,Montanay,69284000ZB0256,692840000,48.26,,,48.26,124.52,1,,,,,,,,,,,,,,,,,,,48.26,,,48.26,124.52,1,,38370,POINT (4.875604032183671 45.88127101870531)
nrj_energie.nrjcad_adresses_2020.38373,25 RUE DU SALLET,69284,Montanay,69284000AC0208,692840000,26.37,64.86,,91.23,132.89,17,18,,,,,,,,26.37,64.86,,91.23,132.89,17,18,119,174,765,,,,,,,,38373,POINT (4.866744983244306 45.881875064911924)
nrj_energie.nrjcad_adresses_2020.50985,139 AVENUE DU MARECHAL DE SAXE,69383,Lyon 3e Arrondissement,69383000AN0019,693830203,99.91,216,,315.91,473.77,25,21,,,,,,,,62.12,216,,278.12,376.27,24,21,178,241,1560,37.79,,,37.79,97.5,1,,50985,POINT (4.8467090459507345 45.756088011679445)
nrj_energie.nrjcad_adresses_2020.38379,35 RUE DU PARC,69284,Montanay,69284000AC0188,692840000,26.64,,,26.64,68.74,10,,,,,,,,,26.64,,,26.64,68.74,10,,36,94,730,,,,,,,,38379,POINT (4.862923767284665 45.8813390738532)
nrj_energie.nrjcad_adresses_2020.38383,40 RUE DE LA CROIX DES HORMES,69284,Montanay,69284000ZB0396,692840000,33.45,,,33.45,86.29,1,,,,,,,,,,,,,,,,,,,33.45,,,33.45,86.29,1,,38383,POINT (4.8731370174132635 45.88181102948724)
nrj_energie.nrjcad_adresses_2020.38386,409 RUE DE LA CROIX BLANCHE,69284,Montanay,69284000AE0020,692840000,24.36,121.12,,145.48,183.97,18,25,,,,,,,,24.36,121.12,,145.48,183.97,18,25,139,176,1044,,,,,,,,38386,POINT (4.862854942771679 45.87724699821702)
nrj_energie.nrjcad_adresses_2020.38387,41 ALLEE DE LA CROIX DES HORMES,69284,Montanay,69284000ZB0296,692840000,13.38,,,13.38,34.53,1,,13.38,,,13.38,34.53,1,,,,,,,,,,,,,,,,,,,38387,POINT (4.873611962872868 45.88152104461693)
nrj_energie.nrjcad_adresses_2020.38390,51 RUE DU SALLET,69284,Montanay,69284000AC0208,692840000,26.57,,,26.57,68.54,10,,,,,,,,,26.57,,,26.57,68.54,10,,59,152,450,,,,,,,,38390,POINT (4.866696982444349 45.88214103663318)
nrj_energie.nrjcad_adresses_2020.38392,79 ALLEE DE LA CROIX DES HORMES,69284,Montanay,69284000ZB0292,692840000,24.3,,,24.3,62.69,1,,24.3,,,24.3,62.69,1,,,,,,,,,,,,,,,,,,,38392,POINT (4.874124634898805 45.88154434197127)
nrj_energie.nrjcad_adresses_2020.38394,1 ALLEE COLETTE,69286,Rillieux-la-Pape,69286000AO0501,692860302,30.11,,,30.11,77.69,12,,,,,,,,,30.11,,,30.11,77.69,12,,30,76,1020,,,,,,,,38394,POINT (4.902002938935876 45.81639606989039)
nrj_energie.nrjcad_adresses_2020.38396,1 ALLEE DES ECUYERS,69286,Rillieux-la-Pape,69286000CA0102,692860501,19.1,79.18,,98.28,128.46,13,13,,,,,,,,19.1,79.18,,98.28,128.46,13,13,113,147,871,,,,,,,,38396,POINT (4.885324971763107 45.818753010591045)
nrj_energie.nrjcad_adresses_2020.38400,1 ALLEE MARCEL PAGNOL,69286,Rillieux-la-Pape,69286000AO0501,692860302,32.81,,,32.81,84.64,17,,,,,,,,,32.81,,,32.81,84.64,17,,23,59,1445,,,,,,,,38400,POINT (4.90052904998776 45.815406012352476)
nrj_energie.nrjcad_adresses_2020.38402,1 AVENUE DE L EUROPE,69286,Rillieux-la-Pape,69286000BX0197,692860402,24.64,,,24.64,63.58,11,,,,,,,,,24.64,,,24.64,63.58,11,,27,69,924,,,,,,,,38402,POINT (4.892807000198509 45.813263055279585)
nrj_energie.nrjcad_adresses_2020.38406,1 AVENUE DES NATIONS,69286,Rillieux-la-Pape,69286000BH0183,692860304,28.16,,176.07,204.23,248.73,10,,,,,,,,,28.16,,176.07,204.23,248.73,10,,240,293,850,,,,,,,,38406,POINT (4.906924985253471 45.81970807468844)
nrj_energie.nrjcad_adresses_2020.38408,1 AVENUE DU GENERAL LECLERC,69286,Rillieux-la-Pape,69286000AO0225,692860303,113.9,20.64,,134.54,314.5,76,45,,,,,,,,113.9,20.64,,134.54,314.5,76,45,25,59,5320,,,,,,,,38408,POINT (4.903898910566054 45.81716236098721)
nrj_energie.nrjcad_adresses_2020.38411,1 AVENUE DU MONT BLANC,69286,Rillieux-la-Pape,69286000AD0679,692860202,38.84,10.63,240.74,290.21,351.57,20,17,,,,,,,,38.84,10.63,240.74,290.21,351.57,20,17,223,270,1300,,,,,,,,38411,POINT (4.8935909569441804 45.81279403986073)
nrj_energie.nrjcad_adresses_2020.38414,1 AVENUE MAURICE RAVEL,69286,Rillieux-la-Pape,69286000BX0367,692860401,42.92,76.32,,119.24,187.05,20,20,,,,,,,,42.92,76.32,,119.24,187.05,20,20,96,151,1240,,,,,,,,38414,POINT (4.894081962546289 45.815339068630095)
nrj_energie.nrjcad_adresses_2020.38416,1 IMPASSE DU CHATEAU,69286,Rillieux-la-Pape,69286000BT0170,692860501,13.46,,,13.46,34.72,10,,,,,,,,,13.46,,,13.46,34.72,10,,23,60,580,,,,,,,,38416,POINT (4.89371396696517 45.824863015939364)
nrj_energie.nrjcad_adresses_2020.38419,1 PLACE DU CHATEAU,69286,Rillieux-la-Pape,69286000BT0170,692860501,20.71,,,20.71,53.44,12,,,,,,,,,20.71,,,20.71,53.44,12,,30,77,696,,,,,,,,38419,POINT (4.894923051178987 45.82485002952729)
nrj_energie.nrjcad_adresses_2020.38422,1 PLACE GEORGE SAND,69286,Rillieux-la-Pape,69286000AO0440,692860302,53.65,7.59,335.9,397.14,481.9,28,19,,,,,,,,53.65,7.59,335.9,397.14,481.9,28,19,200,242,1988,,,,,,,,38422,POINT (4.898613018935481 45.815469055291594)
nrj_energie.nrjcad_adresses_2020.38425,1 PLACE JULES MASSENET,69286,Rillieux-la-Pape,69286000AO0441,692860302,66.44,11.48,392.92,470.84,575.81,28,18,,,,,,,,66.44,11.48,392.92,470.84,575.81,28,18,230,282,2044,,,,,,,,38425,POINT (4.897249997935865 45.81501502080414)
nrj_energie.nrjcad_adresses_2020.38428,1 PLACE LYAUTEY,69286,Rillieux-la-Pape,69286000AO0470,692860302,3.72,,,3.72,9.59,11,,,,,,,,,3.72,,,3.72,9.59,11,,4,11,902,,,,,,,,38428,POINT (4.905152493552661 45.81574865098682)
nrj_energie.nrjcad_adresses_2020.38429,1 PLACE MAURICE RAVEL,69286,Rillieux-la-Pape,69286000BW0164,692860401,36.51,51.01,622.53,710.05,767.74,18,18,,,,,,,,36.51,51.01,622.53,710.05,767.74,18,18,636,688,1116,,,,,,,,38429,POINT (4.896809958959447 45.817148006010676)
nrj_energie.nrjcad_adresses_2020.51006,14 COURS RICHARD VITTON,69383,Lyon 3e Arrondissement,69383000CX0100,693830901,109.36,,,109.36,282.15,21,,,,,,,,,109.36,,,109.36,282.15,21,,85,218,1292,,,,,,,,51006,POINT (4.886671015316615 45.75393008533345)
nrj_energie.nrjcad_adresses_2020.38437,1 RUE ALEXANDRE DUMAS,69286,Rillieux-la-Pape,69286000BX0199,692860402,79.21,23.03,383.82,486.06,611.2,24,22,,,,,,,,79.21,23.03,383.82,486.06,611.2,24,22,199,250,2448,,,,,,,,38437,POINT (4.893185988839062 45.81444704163568)
nrj_energie.nrjcad_adresses_2020.38439,1 RUE DE BRUXELLES,69286,Rillieux-la-Pape,69286000AO0550,692860303,24.58,,,24.58,63.42,14,,,,,,,,,24.58,,,24.58,63.42,14,,16,42,1519,,,,,,,,38439,POINT (4.9075229576171155 45.81914401040498)
nrj_energie.nrjcad_adresses_2020.38442,1 RUE DE L ECOLE,69286,Rillieux-la-Pape,69286000BL0592,692860101,43.52,142.37,,185.89,254.65,16,16,,,,,,,,43.52,142.37,,185.89,254.65,16,16,152,208,1224,,,,,,,,38442,POINT (4.909819037145962 45.833417014766496)
nrj_energie.nrjcad_adresses_2020.38444,1 RUE DE LA SAONE,69286,Rillieux-la-Pape,69286000BT0170,692860501,28.83,5.49,,34.32,79.86,19,14,,,,,,,,28.83,5.49,,34.32,79.86,19,14,31,72,1102,,,,,,,,38444,POINT (4.896338947219546 45.82535905436964)
nrj_energie.nrjcad_adresses_2020.38449,1 RUE DE LA SEINE,69286,Rillieux-la-Pape,69286000BT0202,692860501,27.11,,,27.11,69.95,15,,,,,,,,,27.11,,,27.11,69.95,15,,31,79,885,,,,,,,,38449,POINT (4.893658971980441 45.82679001204156)
nrj_energie.nrjcad_adresses_2020.38452,1 RUE DE LONDRES,69286,Rillieux-la-Pape,69286000BH0103,692860304,100.97,20.86,,121.83,281.37,43,32,,,,,,,,100.97,20.86,,121.83,281.37,43,32,26,61,4601,,,,,,,,38452,POINT (4.906536035335582 45.82196400457199)
nrj_energie.nrjcad_adresses_2020.38453,1 RUE DE LUXEMBOURG,69286,Rillieux-la-Pape,69286000BH0291,692860304,66.77,,,66.77,172.27,1,,,,,,,,,,,,,,,,,,,66.77,,,66.77,172.27,1,,38453,POINT (4.905238939384841 45.821411036993744)
nrj_energie.nrjcad_adresses_2020.38458,1 RUE DE ROME,69286,Rillieux-la-Pape,69286000BH0111,692860304,43.32,,,43.32,111.77,18,,,,,,,,,43.32,,,43.32,111.77,18,,17,43,2592,,,,,,,,38458,POINT (4.904801006307242 45.81947604214151)
nrj_energie.nrjcad_adresses_2020.38461,1 RUE DE ROTTERDAM,69286,Rillieux-la-Pape,69286000BH0098,692860304,60.27,5.44,406.02,471.73,566.96,31,12,,,,,,,,60.27,5.44,406.02,471.73,566.96,31,12,144,173,3286,,,,,,,,38461,POINT (4.906262952316005 45.82289404850429)
nrj_energie.nrjcad_adresses_2020.38463,1 RUE FRANCFORT,69286,Rillieux-la-Pape,69286000AO0420,692860303,17.68,,,17.68,45.62,10,,,,,,,,,17.68,,,17.68,45.62,10,,26,66,690,,,,,,,,38463,POINT (4.905502059678777 45.81845302726837)
nrj_energie.nrjcad_adresses_2020.38466,1 RUE HECTOR BERLIOZ,69286,Rillieux-la-Pape,69286000BW0189,692860401,36.27,67.15,,103.43,160.74,20,20,,,,,,,,36.27,67.15,,103.43,160.74,20,20,83,130,1240,,,,,,,,38466,POINT (4.895728994722278 45.81577405067958)
nrj_energie.nrjcad_adresses_2020.38473,1 RUE MICHELET,69286,Rillieux-la-Pape,69286000BX0337,692860402,76.59,10.72,227.31,314.62,435.64,17,11,,,,,,,,36.17,10.72,227.31,274.19,331.34,16,11,245,296,1120,40.43,,,40.43,104.31,1,,38473,POINT (4.889677944572208 45.81269900055497)
nrj_energie.nrjcad_adresses_2020.38475,1 RUE RENOIR,69286,Rillieux-la-Pape,69286000AC0458,692860201,164.76,38.06,609.1,811.92,1072.23,57,46,,,,,,,,101.94,38.06,609.1,749.1,910.16,56,46,167,203,4480,62.82,,,62.82,162.07,1,,38475,POINT (4.889843001321815 45.81169208337219)
nrj_energie.nrjcad_adresses_2020.38477,1 SQUARE HENRI DUNANT,69286,Rillieux-la-Pape,69286000BS0559,692860502,20.57,,,20.57,53.06,10,,,,,,,,,20.57,,,20.57,53.06,10,,24,62,850,,,,,,,,38477,POINT (4.895264990815488 45.82152205270134)
nrj_energie.nrjcad_adresses_2020.38480,1 SQUARE KOENIG,69286,Rillieux-la-Pape,69286000AO0470,692860302,63.87,20.55,,84.42,185.34,40,30,,,,,,,,63.87,20.55,,84.42,185.34,40,30,26,57,3280,,,,,,,,38480,POINT (4.904685837902889 45.815167611861625)
nrj_energie.nrjcad_adresses_2020.38485,10 AVENUE DE L EUROPE,69286,Rillieux-la-Pape,69286000AC0654,692860201,33.92,,170.81,204.74,258.34,12,,,,,,,,,33.92,,170.81,204.74,258.34,12,,196,247,1044,,,,,,,,38485,POINT (4.8914809921060005 45.812435062447946)
nrj_energie.nrjcad_adresses_2020.38487,10 AVENUE DES NATIONS,69286,Rillieux-la-Pape,69286000BE0063,692860101,33.57,,,33.57,86.62,15,,,,,,,,,33.57,,,33.57,86.62,15,,32,84,1035,,,,,,,,38487,POINT (4.907168989166785 45.820879076851604)
nrj_energie.nrjcad_adresses_2020.38491,10 AVENUE DU GENERAL LECLERC,69286,Rillieux-la-Pape,69286000AO0243,692860302,28.03,,,28.03,72.31,13,,,,,,,,,28.03,,,28.03,72.31,13,,23,59,1235,,,,,,,,38491,POINT (4.903618877435289 45.81647566493775)
nrj_energie.nrjcad_adresses_2020.38494,10 AVENUE DU MONT BLANC,69286,Rillieux-la-Pape,69286000AD0690,692860202,30.09,,186.27,216.36,263.89,15,,,,,,,,,30.09,,186.27,216.36,263.89,15,,187,228,1155,,,,,,,,38494,POINT (4.894320966582278 45.811076043621036)
nrj_energie.nrjcad_adresses_2020.38495,10 PLACE BOILEAU,69286,Rillieux-la-Pape,69286000BY0067,692860402,57.86,25.6,,83.47,174.89,22,19,,,,,,,,57.86,25.6,,83.47,174.89,22,19,37,78,2244,,,,,,,,38495,POINT (4.887337058218195 45.81247568044642)
nrj_energie.nrjcad_adresses_2020.38500,10 PLACE MICHELET,69286,Rillieux-la-Pape,69286000BX0201,692860402,38.85,14.66,227.42,280.93,342.3,16,13,,,,,,,,38.85,14.66,227.42,280.93,342.3,16,13,201,245,1400,,,,,,,,38500,POINT (4.892034022994409 45.81417306825587)
nrj_energie.nrjcad_adresses_2020.38503,10 PLACE RENOIR,69286,Rillieux-la-Pape,69286000AC0718,692860201,28.68,13.26,287.99,329.93,375.24,15,14,,,,,,,,28.68,13.26,287.99,329.93,375.24,15,14,262,298,1260,,,,,,,,38503,POINT (4.8865660069272545 45.811194013210816)
nrj_energie.nrjcad_adresses_2020.38506,10 ROUTE DE GENEVE,69286,Rillieux-la-Pape,69286000AH0239,692860102,,1815.35,,1815.35,1815.35,,2,,,,,,,,,,,,,,,,,,,1815.35,,1815.35,1815.35,,2,38506,POINT (4.882527003118236 45.803785060835445)
nrj_energie.nrjcad_adresses_2020.38509,10 RUE DE LA SAONE,69286,Rillieux-la-Pape,69286000BT0170,692860501,29.43,,,29.43,75.94,10,,,,,,,,,29.43,,,29.43,75.94,10,,51,131,580,,,,,,,,38509,POINT (4.896858029885528 45.82439905252601)
nrj_energie.nrjcad_adresses_2020.38510,10 RUE JACQUES PREVERT,69286,Rillieux-la-Pape,69286000AO0501,692860302,38.08,3.75,,41.84,102.01,21,11,,,,,,,,38.08,3.75,,41.84,102.01,21,11,23,57,1785,,,,,,,,38510,POINT (4.901665990812645 45.816128006915)
nrj_energie.nrjcad_adresses_2020.38513,10 RUE LE NOTRE,69286,Rillieux-la-Pape,69286000AC0879,692860201,20.15,11.72,,31.87,63.7,12,12,,,,,,,,20.15,11.72,,31.87,63.7,12,12,32,63,1008,,,,,,,,38513,POINT (4.88951199131132 45.810676625141696)
nrj_energie.nrjcad_adresses_2020.38517,10 RUE MICHELET,69286,Rillieux-la-Pape,69286000BX0174,692860402,22.5,12.39,224.33,259.23,294.78,12,11,,,,,,,,22.5,12.39,224.33,259.23,294.78,12,11,294,334,882,,,,,,,,38517,POINT (4.891583957766763 45.81308304768471)
nrj_energie.nrjcad_adresses_2020.38521,10 RUE RENOIR,69286,Rillieux-la-Pape,69286000AC0449,692860201,30.2,12.65,280.14,322.99,370.7,15,11,,,,,,,,30.2,12.65,280.14,322.99,370.7,15,11,291,334,1110,,,,,,,,38521,POINT (4.888117024018411 45.81137300315906)
nrj_energie.nrjcad_adresses_2020.38522,100 ROUTE DE GENEVE,69286,Rillieux-la-Pape,69286000AL0231,692860102,108.75,136.14,,244.89,416.71,46,40,,,,,,,,108.75,136.14,,244.89,416.71,46,40,89,151,2760,,,,,,,,38522,POINT (4.899330978095515 45.808024070996744)
nrj_energie.nrjcad_adresses_2020.38526,100 RUE DES CONTAMINES,69286,Rillieux-la-Pape,69286000BS0165,692860502,53.62,312.24,,365.86,450.58,38,2,,,,,,,,53.62,312.24,,365.86,450.58,38,2,193,237,1900,,,,,,,,38526,POINT (4.88787301482316 45.82069802713425)
nrj_energie.nrjcad_adresses_2020.38528,1001 RUE CAPITAINE JULIEN,69286,Rillieux-la-Pape,69286000BS0002,692860501,64.18,,,64.18,165.59,2,,,,,,,,,,,,,,,,,,,64.18,,,64.18,165.59,2,,38528,POINT (4.886224052481662 45.821977083566075)
nrj_energie.nrjcad_adresses_2020.38530,105 AVENUE DU 8 MAI 1945,69286,Rillieux-la-Pape,69286000BZ0081,692860501,2064.94,370.99,,2435.93,5698.54,1,1,,,,,,,,,,,,,,,,,,2064.94,370.99,,2435.93,5698.54,1,1,38530,POINT (4.8795390461576975 45.81374107346218)
nrj_energie.nrjcad_adresses_2020.38535,1080 CHEMIN PIERRE DREVET,69286,Rillieux-la-Pape,69286000CH0050,692860501,114.74,,,114.74,296.03,1,,,,,,,,,,,,,,,,,,,114.74,,,114.74,296.03,1,,38535,POINT (4.871952937318243 45.80845607350174)
nrj_energie.nrjcad_adresses_2020.38539,109 RUE DES MERCIERES,69286,Rillieux-la-Pape,69286000BZ0084,692860501,323.6,,,323.6,834.89,3,,,,,,,,,,,,,,,,,,,323.6,,,323.6,834.89,3,,38539,POINT (4.883871038422188 45.8151320453636)
nrj_energie.nrjcad_adresses_2020.38541,11 AVENUE DE L EUROPE,69286,Rillieux-la-Pape,69286000BW0103,692860401,35.96,,293.08,329.04,385.86,17,,,,,,,,,35.96,,293.08,329.04,385.86,17,,202,236,1632,,,,,,,,38541,POINT (4.894084040654906 45.81488901894567)
nrj_energie.nrjcad_adresses_2020.38543,11 AVENUE DU GENERAL LECLERC,69286,Rillieux-la-Pape,69286000AD1121,692860301,130.57,,358,488.57,694.88,59,,,,,,,,,130.57,,358,488.57,694.88,59,,134,190,3658,,,,,,,,38543,POINT (4.896941005496989 45.813449033325405)
nrj_energie.nrjcad_adresses_2020.38547,11 AVENUE DU MONT BLANC,69286,Rillieux-la-Pape,69286000AD0679,692860202,43.92,8.92,216.67,269.51,338.9,18,10,,,,,,,,43.92,8.92,216.67,269.51,338.9,18,10,230,290,1170,,,,,,,,38547,POINT (4.894333029399806 45.812047029168816)
nrj_energie.nrjcad_adresses_2020.38549,11 AVENUE MAURICE RAVEL,69286,Rillieux-la-Pape,69286000BX0367,692860401,39.65,73.14,,112.78,175.42,20,20,,,,,,,,39.65,73.14,,112.78,175.42,20,20,91,141,1240,,,,,,,,38549,POINT (4.895138002833421 45.81602600408745)
nrj_energie.nrjcad_adresses_2020.38552,11 BOULEVARD DE LATTRE DE TASSIGNY,69286,Rillieux-la-Pape,69286000AO0486,692860301,17.06,,128.77,145.83,172.78,10,,,,,,,,,17.06,,128.77,145.83,172.78,10,,164,194,890,,,,,,,,38552,POINT (4.904926960057741 45.81361406899667)
nrj_energie.nrjcad_adresses_2020.38556,11 IMPASSE GENERAL BROSSET,69286,Rillieux-la-Pape,69286000BW0003,692860502,0.38,,,0.38,0.98,1,,,,,,,,,,,,,,,,,,,0.38,,,0.38,0.98,1,,38556,POINT (4.896520808370812 45.82024964380522)
nrj_energie.nrjcad_adresses_2020.38560,11 PLACE GEORGE SAND,69286,Rillieux-la-Pape,69286000AO0440,692860302,45.65,4.88,335.9,386.42,458.55,28,17,,,,,,,,45.65,4.88,335.9,386.42,458.55,28,17,194,231,1988,,,,,,,,38560,POINT (4.899739968417426 45.81526508372961)
nrj_energie.nrjcad_adresses_2020.38562,11 PLACE MICHELET,69286,Rillieux-la-Pape,69286000BX0201,692860402,33.6,11.46,227.42,272.48,325.57,16,13,,,,,,,,33.6,11.46,227.42,272.48,325.57,16,13,195,233,1400,,,,,,,,38562,POINT (4.891760017875908 45.81408605397696)
nrj_energie.nrjcad_adresses_2020.38565,11 PLACE RENOIR,69286,Rillieux-la-Pape,69286000AC0718,692860201,32.67,7.52,287.99,328.18,379.79,15,13,,,,,,,,32.67,7.52,287.99,328.18,379.79,15,13,260,301,1260,,,,,,,,38565,POINT (4.886447963530462 45.8113770356356)
nrj_energie.nrjcad_adresses_2020.38567,11 ROUTE DE GENEVE,69286,Rillieux-la-Pape,69286000AH0240,692860102,,43.66,,43.66,43.66,,18,,,,,,,,,43.66,,43.66,43.66,,18,,,,,,,,,,,38567,POINT (4.882941059785272 45.8042269962346)
