FID,typevoie,gid,the_geom
fpc_fond_plan_communaut.fpcvoieferree.1832,VOIFERNI,1832,"MULTILINESTRING ((4.83380630868776 45.720556500764545, 4.8338109052607825 45.720528255894855, 4.833838642732727 45.72025807151771, 4.833838825644637 45.720255818509116))"
fpc_fond_plan_communaut.fpcvoieferree.1797,TRAMWAY,1797,"MULTILINESTRING ((5.02722700962157 45.77038676194977, 5.027229432076626 45.7703861787484, 5.027231851259516 45.77038550559807, 5.027234270442344 45.77038483244767, 5.027236561094188 45.77038416158719, 5.02723898354903 45.77038357838556, 5.0272412709286325 45.77038281757606, 5.027243564852446 45.77038223666428, 5.027245984034994 45.77038156351367, 5.027248271414418 45.77038080270402, 5.027250687324699 45.770380039604426, 5.027252977976147 45.770379368743576, 5.027255397158453 45.77037869559273, 5.0272576845376316 45.77037793478292, 5.02725997191675 45.77037717397302, 5.027262259295802 45.77037641316312, 5.02726467193353 45.770375560114324, 5.027266959312452 45.77037479930429, 5.027269246691315 45.770374038494225, 5.027271530797932 45.77037318773527, 5.027273689645768 45.77037242921502, 5.027275973752246 45.77037157845596, 5.027278122783386 45.770370550089, 5.027280410161919 45.770369789278725, 5.027282694268195 45.77036893851951, 5.027284978374395 45.77036808776023, 5.027287133949643 45.77036723929089, 5.02728941805571 45.77036638853154, 5.027291570358609 45.77036545011322, 5.027293719389225 45.77036442174599, 5.027296000222853 45.77036348103761, 5.0272981557977525 45.77036263256804, 5.027300179569492 45.77036169643954, 5.02730233187203 45.77036075802103, 5.027304480902262 45.77035972965359, 5.0273066299324185 45.77035870128611, 5.027308782234732 45.77035776286748, 5.027310931264733 45.77035673449989, 5.027313080294651 45.77035570613228, 5.027315104065885 45.77035477000353, 5.027317253095655 45.77035374163586, 5.02731927359449 45.77035271555812, 5.027321419351837 45.77035159724147, 5.0273233080474125 45.770350483504814, 5.027325457076863 45.77034945513696, 5.027327474303124 45.77034833911021, 5.027329494801572 45.77034731303231, 5.027331512027677 45.77034619700549, 5.027333529253699 45.770345080978615, 5.027335546479635 45.77034396495172, 5.027337560433212 45.7703427589759, 5.027339449128161 45.77034164523895, 5.027341337823038 45.77034053150198, 5.0273433550486555 45.770339415474936, 5.027345240471078 45.77033821178902, 5.027347129165722 45.77033709805196, 5.027349143118797 45.77033589207593, 5.027351025268671 45.77033459844103, 5.027352910690765 45.77033339475499, 5.027354796112781 45.770332191068896, 5.027356678262396 45.770330897433894, 5.027358438425766 45.77032978598669, 5.027360323847539 45.7703285823005, 5.027362077466115 45.77032729095546, 5.027363962887724 45.77032608726923, 5.027365713233804 45.77032470597525, 5.02736759865525 45.77032350228895, 5.027369352273495 45.77032221094381, 5.0273711058916595 45.77032091959863, 5.027372730978972 45.7703196305435, 5.0273744845969786 45.77031833919825, 5.027376238214904 45.770317047852984, 5.0273779885603975 45.77031566655883, 5.027379738905806 45.77031428526462, 5.027381492523481 45.7703129939193, 5.0273831143379635 45.7703116149151, 5.027384861410758 45.77031014367195, 5.027386361239054 45.77030894685557, 5.027387979780932 45.77030747790244, 5.0273896048674604 45.770306188847044, 5.027391226681546 45.77030480984277, 5.027392848495552 45.77030343083846, 5.027394467037098 45.77030196188524, 5.027396085578561 45.77030049293199, 5.027397447058493 45.770299028558895, 5.027399068872176 45.770297649554486, 5.027400562155059 45.77029627284015, 5.02740205216548 45.77029480617692, 5.027403673978926 45.770293427172454, 5.02740516398919 45.770291960509155, 5.027406653999379 45.77029049384588, 5.02740788367569 45.770288941813874, 5.027409373685725 45.77028747515055, 5.027410863695678 45.77028600848719, 5.027412225174867 45.77028454411393, 5.027413711912263 45.77028298750165, 5.027415073391305 45.77028152312836, 5.027416431597862 45.77027996880615, 5.02741766127367 45.77027841677406, 5.027419026024905 45.77027704234959, 5.027420380958828 45.770275398078454, 5.0274217391650895 45.77027384375618, 5.027422968840611 45.77027229172403, 5.02742433031915 45.77027082735061, 5.0274255599945326 45.77026927531842, 5.027426789669848 45.77026772328622, 5.027428016072669 45.770266081305124, 5.0274292457478476 45.77026452927289, 5.027430475422959 45.77026297724064, 5.02743157656736 45.770261427498525, 5.027432802969901 45.77025978551738, 5.0274340326448055 45.77025823348509, 5.027435005258393 45.77025668603305, 5.027436103130108 45.770255046341994, 5.027437326259933 45.770253314411924, 5.027438427403956 45.770251764669716, 5.027439525275471 45.770250124978645, 5.0274404913438735 45.7702483976288, 5.027441463957109 45.77024685017669, 5.027442561828438 45.77024521048557, 5.0274435278966605 45.770243483135715, 5.027444500509727 45.7702419356836, 5.027445598380869 45.770240295992444, 5.027446567721366 45.770238658591424, 5.0274474085312235 45.77023702348055, 5.027448377871614 45.77023538607953, 5.027449215408912 45.77023366101973, 5.0274501847491875 45.7702320236187, 5.02745101901392 45.77023020861003, 5.02745198835408 45.77022857120895, 5.0274527006330745 45.77022693838822, 5.027453538170113 45.77022521332839, 5.02745437243463 45.77022339831971, 5.0274552165165005 45.77022185315765, 5.027455925522845 45.77022013038798, 5.027456763059682 45.77021840532815, 5.0274573468078705 45.77021677479752, 5.027458184344614 45.77021504973766, 5.027458893350779 45.770213326967976, 5.0274596023569 45.77021160419829, 5.027460308090501 45.77020979147971, 5.027461020369012 45.77020815865889, 5.027461472313986 45.77020644046949, 5.027462181319941 45.77020471769978, 5.02746276179535 45.770202997220245, 5.027463470801222 45.770201274450514, 5.027464048004075 45.77019946402208, 5.027464625206891 45.77019765359365, 5.027465073879187 45.77019584545535, 5.02746552909642 45.77019421721484, 5.02746610629913 45.770192406786386, 5.0274665582438205 45.770190688596976, 5.027467138718951 45.77018896811742, 5.027467587391094 45.7701871599791, 5.027467910805235 45.770185444079864, 5.027468359477325 45.77018363594155, 5.027468811421874 45.770181917752154, 5.027469128290969 45.770180021955134, 5.027469583507955 45.7701783937146, 5.027469903649495 45.770176587866466, 5.0274702237910125 45.77017478201832, 5.027470547205003 45.77017306611907, 5.02747086734648 45.77017126027094, 5.027471187487935 45.770169454422806, 5.027471382371446 45.77016774081374, 5.027471702512868 45.77016593496559, 5.027471765593444 45.7701641336978, 5.027472085734831 45.77016232784965, 5.027472280618288 45.77016061424058, 5.027472472229242 45.770158810682595, 5.027472663840181 45.77015700712464, 5.027472855451109 45.77015520356667, 5.027472793273746 45.77015349453792, 5.027472984884658 45.77015169097995, 5.027473047965179 45.77014988971215, 5.027473111045693 45.770148088444344, 5.027473305929069 45.77014637483528, 5.027473111948847 45.77014457814782, 5.027473175029353 45.770142776880036, 5.027473238109862 45.77014097561223, 5.027447872777617 45.77003413900177))"
fpc_fond_plan_communaut.fpcvoieferree.1798,VOIFERNI,1798,"MULTILINESTRING ((4.851243130156991 45.73908375255698, 4.851166275086571 45.73906466297964, 4.8507880205666485 45.73896470621561, 4.850535040913467 45.73890204098019, 4.850334131677859 45.73885139838921, 4.850179643230307 45.73880909051723, 4.850009225758628 45.73875543122565, 4.849863942967768 45.738700012809375, 4.849696684823308 45.738625331067304, 4.84957437728602 45.7385611683681, 4.84953475451633 45.73853688204662))"
fpc_fond_plan_communaut.fpcvoieferree.1799,VOIFERNI,1799,"MULTILINESTRING ((4.851710884908244 45.73925452273982, 4.8514535975426245 45.739220910495, 4.851328427058957 45.73920224756483, 4.851185949540789 45.73918881635707, 4.851057803475988 45.73917731177312, 4.850856300293073 45.739174651141575, 4.850679788010463 45.73918139376486, 4.85047600178431 45.73919902019697, 4.85027482320498 45.73922938420582, 4.850065227792699 45.73927725527643, 4.849881683536509 45.7393316324119, 4.84965572581361 45.73941711993183, 4.849601260992993 45.73944140639722, 4.849482573364594 45.73949805816165, 4.84937682466789 45.73955728947367, 4.849263223783548 45.739627808681234, 4.849136792814362 45.739718426944336, 4.849061068905128 45.73977608973529, 4.848993883352303 45.739835413708526, 4.8489147789383 45.73991518198227, 4.848833268766621 45.74000380955592, 4.848769992302832 45.74008413043591, 4.848716443457704 45.74016321312076, 4.848666049052236 45.74024827467279, 4.8486176200614715 45.740338344394985, 4.848573209002295 45.74043329892539, 4.848467897221419 45.740676397424544, 4.848425800340975 45.74078301460288, 4.848303548478631 45.74109677021667, 4.848200827282733 45.74134441644153, 4.848124519249623 45.7415086510251, 4.848064834296539 45.74163148428643, 4.848020380345189 45.74171356889434, 4.847923605429456 45.74187696584736, 4.847864229532416 45.74197036314341, 4.847779434972673 45.74208802403785, 4.847714931908116 45.74217799444752, 4.847634915271587 45.742280817189545, 4.847573424791111 45.74235309808006, 4.847453592916181 45.7424918484401, 4.847356344619284 45.742598370964735, 4.84720988671498 45.742748263817745, 4.847129947816021 45.742830204331916))"
fpc_fond_plan_communaut.fpcvoieferree.1800,VOIFERNI,1800,"MULTILINESTRING ((4.848899537141349 45.737055958220445, 4.848900040556754 45.73708277080455, 4.848903120030991 45.73714851262375, 4.848904528009874 45.737187100839044, 4.848904444286858 45.73718845223888, 4.848904638364617 45.73719042914029, 4.848906595771302 45.73723395856469, 4.848915656502126 45.73729402298027, 4.848934798862259 45.737375164095404, 4.848950494930318 45.737433770591444, 4.848968736205532 45.73749548579477, 4.848998648667528 45.73757582177723, 4.849028466374734 45.73764166887826, 4.849045311040517 45.73767676601489, 4.849098379219557 45.73776932584335, 4.849144224792136 45.73784175250737, 4.849156338310391 45.73785820602018, 4.849156601202316 45.73785838175072, 4.84915727633016 45.737859360801565, 4.849157808080039 45.7378598921708, 4.84921349456255 45.737934498863034, 4.849266379425531 45.73799826077436, 4.849315984756953 45.73804839559971, 4.849386206099889 45.73811943576093, 4.84947480917979 45.73820601740217, 4.849493600007993 45.738222272288))"
fpc_fond_plan_communaut.fpcvoieferree.1801,VOIFERNI,1801,"MULTILINESTRING ((4.848663624267886 45.73779466440644, 4.848733795262111 45.737941757941456, 4.848791866978491 45.73809219822139, 4.848963707683293 45.738510616564746, 4.849017431315897 45.73865005711615))"
fpc_fond_plan_communaut.fpcvoieferree.1802,VOIFERNI,1802,"MULTILINESTRING ((4.848855909377647 45.738004034601026, 4.848794468428824 45.737945811754784, 4.848663624267886 45.73779466440644))"
fpc_fond_plan_communaut.fpcvoieferree.1803,VOIFERNI,1803,"MULTILINESTRING ((4.8493561728161 45.738434663178744, 4.849328822585044 45.738419987498496, 4.8491914821432855 45.73830557740905, 4.849085029638812 45.738203985333605, 4.848989347784752 45.738097717922315, 4.84892444530695 45.73801651076348, 4.848843460006529 45.737903794124776, 4.848804542605155 45.73783485481829, 4.848761121041351 45.73775023827184, 4.8487045450022235 45.737625514399454, 4.848673334767817 45.73752152876708, 4.84864200490662 45.73737128375093, 4.848629320704047 45.73726006675742, 4.848621152439668 45.73711835548468, 4.848620758592657 45.737059950217905, 4.84862366687016 45.73703524223779))"
fpc_fond_plan_communaut.fpcvoieferree.1804,VOIFERNI,1804,"MULTILINESTRING ((4.84953491150636 45.73815409850081, 4.8495191260729 45.738139324789046, 4.849457451396717 45.738077955998634, 4.84939327656281 45.73801095767134, 4.849336937953943 45.73794770199256, 4.849279234481586 45.73787816830086, 4.849201573590301 45.737768817946936, 4.849133314629882 45.73766003469147, 4.84907050285813 45.737537212431285, 4.849049616839739 45.73748877062282, 4.849005952632103 45.737358076790045, 4.848970750433355 45.73720348468206, 4.848958472290658 45.73708515090767, 4.848958679753506 45.73706039682498))"
fpc_fond_plan_communaut.fpcvoieferree.1805,VOIFERNI,1805,"MULTILINESTRING ((4.848441452386913 45.73722648944523, 4.848426281563767 45.737044120821615, 4.8484230446683805 45.73702014274791))"
fpc_fond_plan_communaut.fpcvoieferree.1806,VOIFERNI,1806,"MULTILINESTRING ((4.848441452386913 45.73722648944523, 4.848486853854342 45.73740575662084, 4.848518852103007 45.73751413961578, 4.848562893142949 45.73762133682218, 4.848663624267886 45.73779466440644))"
fpc_fond_plan_communaut.fpcvoieferree.1807,VOIFERNI,1807,"MULTILINESTRING ((4.848441452386913 45.73722648944523, 4.848447595125207 45.73736139344993))"
fpc_fond_plan_communaut.fpcvoieferree.1808,TRAMWAY,1808,"MULTILINESTRING ((4.862024848742613 45.76399313667581, 4.862027005359111 45.7638036457322, 4.862034476314379 45.76368084980573, 4.862043159628881 45.76355200385548, 4.862044551440638 45.763447397953904, 4.862043529293778 45.76333212123735, 4.862038582812671 45.76318405776212, 4.862033292952912 45.76308730143887, 4.862025128073238 45.76300841269955, 4.862014895571036 45.762933067902374, 4.862011841346719 45.762918627453146, 4.861995245285166 45.7628414067383, 4.861983583891415 45.762781025769776, 4.86197251704157 45.76271919502711, 4.861967652213265 45.762658252815214, 4.861960730144104 45.76255882311696, 4.861951105009322 45.762336133960545, 4.861940241227485 45.762072513842405, 4.861934041629537 45.761817637651966, 4.861938463932882 45.76176140359421, 4.861945341695276 45.76169783913242, 4.861963603345323 45.76153238531104))"
fpc_fond_plan_communaut.fpcvoieferree.1809,TRAMWAY,1809,"MULTILINESTRING ((4.869973993029884 45.752790785352936, 4.869427865068434 45.75284908326533, 4.868025046636482 45.75301352287078, 4.867990726949251 45.753017596558195))"
fpc_fond_plan_communaut.fpcvoieferree.1810,TRAMWAY,1810,"MULTILINESTRING ((4.8941940787370815 45.75619478316243, 4.896335666491955 45.75648266746803, 4.90115845455627 45.757134623334196, 4.90520198881603 45.757683594377774, 4.909725751541334 45.75829321573218, 4.911371871009972 45.75854494375321, 4.913054939064832 45.75880502730465, 4.913475320378636 45.7588812113396, 4.914447031475433 45.75910607473384, 4.9149957390325865 45.75924948689767, 4.91678391020531 45.75969306534904, 4.918266122867646 45.76006329167396, 4.919485760479327 45.76036943616271, 4.920409932000714 45.760601351809605, 4.920776617647038 45.76069704650017, 4.920932513004342 45.76073572638604, 4.920947560007552 45.7607395225196, 4.920947948646445 45.76073960596192))"
