FID,nom,adresse,adresse_complement,code_postal,ville,type,sous_type,accessibilite,x_wgs84,y_wgs84,commentaire,code_insee,identifiant,gid,the_geom
ter_territoire.point_distribution_met.153,La Poste Décines-Charpieu,16B avenue Jean Macé,,69150,Décines-Charpieu,Service public,Bureau de poste,,4.95595215,45.7685769,,69275,,153,POINT (4.955952150000035 45.7685769408958)
ter_territoire.point_distribution_met.154,La Poste Feyzin,8 place Louis Grenier,,69320,Feyzin,Service public,Bureau de poste,,4.8596569,45.6745638,,69276,,154,POINT (4.8596569000000045 45.67456384090545)
ter_territoire.point_distribution_met.155,La Poste Fontaines-Saint-Martin,8 place Jean Moulin ,,69270,Fontaines-Saint-Martin,Service public,Bureau de poste,,4.8554159,45.8442635,,69087,,155,POINT (4.855415899999988 45.844263540887034)
ter_territoire.point_distribution_met.156,La Poste Fontaines-sur-Saône,4 place des rendez-vous,,69270,Fontaines-sur-Saône,Service public,Bureau de poste,,4.846339,45.8352721,,69088,,156,POINT (4.8463389999999436 45.83527214088811)
ter_territoire.point_distribution_met.158,La Poste Grigny,5 place Henri Barbusse,,69520,Grigny,Service public,Bureau de poste,,4.7918112,45.60852,,69096,,158,POINT (4.791811200000028 45.60852004091142)
ter_territoire.point_distribution_met.160,La Poste Jonage,65B route nationale,,69315,Jonage,Service public,Bureau de poste,,5.0617215,45.7601277,,69285,,160,POINT (5.061721500000029 45.76012774089672)
ter_territoire.point_distribution_met.187,La Poste LYON 2 / CONFLUENCE,16 quai Antoine Riboud,,69002,Lyon 2ème,Service public,Bureau de poste,,4.8184914,45.741514,,69382,,187,POINT (4.81849139999997 45.741514040898714)
ter_territoire.point_distribution_met.161,La Poste La Mulatière,276 chemin de Fontanières,,69350,La Mulatière,Service public,Bureau de poste,,4.8118502,45.7275734,,69142,,161,POINT (4.811850199999981 45.72757344090018)
ter_territoire.point_distribution_met.137,La Poste La Tour-de-Salvagny,2 rue de la mairie,,69890,La Tour-de-Salvagny,Service public,Bureau de poste,,4.7162009,45.814661,,69250,,137,POINT (4.716200899999991 45.81466104089058)
ter_territoire.point_distribution_met.185,La Poste Lyon 5 St Just,3 place de Trion,,69005,Lyon 5ème,Service public,Bureau de poste,,4.8126047,45.7577451,,69385,,185,POINT (4.812604700000066 45.75774514089698)
ter_territoire.point_distribution_met.197,La Poste Lyon Abbé Pierre,5ter place Abbé Pierre,,69009,Lyon 9ème,Service public,Bureau de poste,,4.7933232,45.7862964,,69389,,197,POINT (4.7933232000000325 45.78629644089382)
ter_territoire.point_distribution_met.189,La Poste Lyon Ampère,8 place Ampère,,69002,Lyon 2ème,Service public,Bureau de poste,,4.8285661,45.7533551,,69382,,189,POINT (4.828566099999989 45.75335514089744)
ter_territoire.point_distribution_met.195,La Poste Lyon Berthelot,44 avenue Berthelot,,69007,Lyon 7ème,Service public,Bureau de poste,,4.8389948,45.7459492,,69387,,195,POINT (4.838994800000023 45.745949240898234)
ter_territoire.point_distribution_met.196,La Poste Lyon Fonlupt,11 rue Antoine Fonlupt,,69008,Lyon 8ème,Service public,Bureau de poste,,4.8532045,45.7367887,,69388,,196,POINT (4.853204500000049 45.73678874089921)
ter_territoire.point_distribution_met.186,La Poste Lyon GABRIEL PERI,24 cours Gambetta,,69007,Lyon 7ème,Service public,Bureau de poste,,4.8438797,45.7548507,,69387,,186,POINT (4.8438797000000005 45.75485074089728)
ter_territoire.point_distribution_met.198,La Poste Lyon Lafayette,168 cours Lafayette,,69003,Lyon 3ème,Service public,Bureau de poste,,4.8564765,45.7634698,,69383,,198,POINT (4.856476499999984 45.76346984089635)
ter_territoire.point_distribution_met.217,La Poste Lyon Lumière,5 rue Antoine Lumière,,69008,Lyon 8ème,Service public,Bureau de poste,,4.8703922,45.7435868,,69388,,217,POINT (4.870392199999969 45.7435868408985)
ter_territoire.point_distribution_met.228,La Poste Lyon Monod,15 rue Jacques Monod,,69007,Lyon 7ème,Service public,Bureau de poste,,4.8297235,45.7159311,,69387,,228,POINT (4.829723500000001 45.71593114090137)
ter_territoire.point_distribution_met.139,La Poste Lyon Point du jour,51 avenue du Point du Jour,,69005,Lyon 5ème,Service public,Bureau de poste,,4.8020182,45.7558473,,69385,,139,POINT (4.802018200000009 45.75584734089718)
ter_territoire.point_distribution_met.510,La Poste Lyon Roosevelt,16 cours Franklin Roosevelt,,69006,Lyon 6ème,Service public,Bureau de poste,,4.8446356,45.7684489,,69386,,510,POINT (4.844635599999947 45.76844894089581)
ter_territoire.point_distribution_met.200,La Poste Lyon St Antoine,32 quai Saint Antoine,,69002,Lyon 2ème,Service public,Bureau de poste,,4.8319319,45.7619371,,69382,,200,POINT (4.831931899999973 45.76193714089651)
ter_territoire.point_distribution_met.141,La Poste Lyon Sully,69 rue Sully,,69006,Lyon 6ème,Service public,Bureau de poste,,4.84816615,45.77121015,,69386,,141,POINT (4.848166150000003 45.77121019089551)
ter_territoire.point_distribution_met.192,La Poste Lyon beauvisage,163 rue professeur Beauvisage,,69008,Lyon 8ème,Service public,Bureau de poste,,4.8627497,45.7275619,,69388,,192,POINT (4.862749699999995 45.72756194090017)
ter_territoire.point_distribution_met.199,La Poste Lyon corneille,150 rue Pierre Corneille,,69003,Lyon 3ème,Service public,Bureau de poste,,4.8447151,45.7584595,,69383,,199,POINT (4.844715099999992 45.758459540896894)
ter_territoire.point_distribution_met.205,La Poste Lyon rolland,20 quai Romain Rolland,,69005,Lyon 5ème,Service public,Bureau de poste,,4.8282688,45.7612619,,69385,,205,POINT (4.8282687999999325 45.761261940896595)
ter_territoire.point_distribution_met.166,La Poste Meyzieu,18B avenue Lucien Buisson,,69315,Meyzieu,Service public,Bureau de poste,,4.9988157,45.7649088,,69282,,166,POINT (4.998815700000023 45.76490884089618)
ter_territoire.point_distribution_met.167,La Poste Mions,3 avenue du Général de Gaulle,,69780,Mions,Service public,Bureau de poste,,4.9569715,45.6641332,,69283,,167,POINT (4.956971500000062 45.66413324090644)
ter_territoire.point_distribution_met.168,La Poste Neuville-sur-Saône,5B rue Pierre Dugelay,,69200,Neuville-sur-Saône,Service public,Bureau de poste,,4.8391034,45.8752001,,69143,,168,POINT (4.839103399999998 45.875200140883216)
ter_territoire.point_distribution_met.169,La Poste Oullins,1 rue Diderot,,69600,Oullins,Service public,Bureau de poste,,4.8100627,45.7155934,,69149,,169,POINT (4.810062700000003 45.71559344090141)
ter_territoire.point_distribution_met.170,La Poste Pierre-Bénite,6 rue Voltaire,,69310,Pierre-Bénite,Service public,Bureau de poste,,4.8224156,45.7033248,,69152,,170,POINT (4.822415599999961 45.70332484090264)
ter_territoire.point_distribution_met.142,La Poste Quincieux,Place de l'église,,69650,Quincieux,Service public,Bureau de poste,,4.7791122,45.9151426,,69163,,142,POINT (4.779112199999987 45.91514264087806)
ter_territoire.point_distribution_met.171,La Poste Saint-Cyr-au-Mont-d'Or,10 rue Reynier,,69450,Saint-Cyr-au-Mont-d'Or,Service public,Bureau de poste,,4.8185021,45.816484,,69191,,171,POINT (4.818502099999988 45.81648404089036)
ter_territoire.point_distribution_met.172,La Poste Saint-Didier-au-Mont-d'Or,59 avenue de la République,,69370,Saint-Didier-au-Mont-d'Or,Service public,Bureau de poste,,4.798352,45.809624,,69194,,172,POINT (4.798352000000023 45.809624040891165)
ter_territoire.point_distribution_met.173,La Poste Saint-Fons,67 avenue Jean Jaurès,,69190,Saint-Fons,Service public,Bureau de poste,,4.8554502,45.7104679,,69199,,173,POINT (4.855450199999949 45.71046794090191)
ter_territoire.point_distribution_met.143,La Poste Saint-Genis-Laval,53 avenue Georges Clémenceau,,69215,Saint-Genis-Laval,Service public,Bureau de poste,,4.794462,45.69716,,69204,,143,POINT (4.794462000000062 45.69716004090326)
ter_territoire.point_distribution_met.190,La Poste Saint-Priest HOTEL DE VILLE,6 place Ottina,,69800,Saint-Priest,Service public,Bureau de poste,,4.9351616,45.694397,,69290,,190,POINT (4.935161600000016 45.69439704090353)
ter_territoire.point_distribution_met.191,La Poste Saint-Priest MANISSIEUX,Place Honoré de Balzac,,69800,Saint-Priest,Service public,Bureau de poste,,4.97712115,45.7069046,,69290,,191,POINT (4.977121150000021 45.70690464090227)
ter_territoire.point_distribution_met.188,La Poste Sainte-Foy-lès-Lyon,15 boulevard Baron du Marais,,69110,Sainte-Foy-lès-Lyon,Service public,Bureau de poste,,4.8048602,45.7354676,,69202,,188,POINT (4.804860200000007 45.735467640899344)
ter_territoire.point_distribution_met.175,La Poste Tassin-la-Demi-Lune,4A avenue Général Leclerc,,69160,Tassin-la-Demi-Lune,Service public,Bureau de poste,,4.7784157,45.7622013,,69244,,175,POINT (4.778415699999981 45.76220134089649)
ter_territoire.point_distribution_met.177,La Poste Vaulx-en-Velin,61 route de Genas,,69120,Vaulx-en-Velin,Service public,Bureau de poste,,4.9207427,45.7489004,,69256,,177,POINT (4.9207427 45.74890044089793)
ter_territoire.point_distribution_met.176,La Poste Vaulx-en-Velin,9 place Guy Moquet,,69120,Vaulx-en-Velin,Service public,Bureau de poste,,4.9115462,45.7848175,,69256,,176,POINT (4.911546199999975 45.78481754089399)
ter_territoire.point_distribution_met.144,La Poste Vaulx-en-Velin,14 rue Maurice Audin,ZAC CENTRE VILLE ILOT A,69120,Vaulx-en-Velin,Service public,Bureau de poste,,4.9195281,45.7779483,,69256,,144,POINT (4.9195280999999795 45.77794834089475)
ter_territoire.point_distribution_met.145,La Poste Vaulx-en-Velin,45 rue de la République,,69120,Vaulx-en-Velin,Service public,Bureau de poste,,4.9247074,45.7866729,,69256,,145,POINT (4.924707399999988 45.786672940893766)
ter_territoire.point_distribution_met.146,La Poste Vernaison,109 route de Givors,,69390,Vernaison,Service public,Bureau de poste,,4.8117596,45.6462809,,69260,,146,POINT (4.81175959999996 45.6462809409081)
ter_territoire.point_distribution_met.182,La Poste Villeurbanne,55 place Jules Grandclément,,69100,Villeurbanne,Service public,Bureau de poste,,4.8885548,45.7597785,,69266,,182,POINT (4.8885548000000645 45.75977854089676)
ter_territoire.point_distribution_met.183,La Poste Villeurbanne,13B cours Tolstoï,,69100,Villeurbanne,Service public,Bureau de poste,,4.8718596,45.763926,,69266,,183,POINT (4.871859599999993 45.76392604089631)
ter_territoire.point_distribution_met.181,La Poste Villeurbanne Croix Luzet,160 avenue Roger Salengro,,69100,Villeurbanne,Service public,Bureau de poste,,4.8853981,45.7810177,,69266,,181,POINT (4.885398099999975 45.781017740894406)
ter_territoire.point_distribution_met.179,La Poste Villeurbanne Cusset,11 petite rue Pasteur,,69100,Villeurbanne,Service public,Bureau de poste,,4.8989821,45.765196,,69266,,179,POINT (4.898982100000012 45.765196040896164)
ter_territoire.point_distribution_met.178,La Poste Villeurbanne Gratte Ciel,29 rue Paul Verlaine,,69100,Villeurbanne,Service public,Bureau de poste,,4.8805091,45.7673591,,69266,,178,POINT (4.880509100000039 45.76735914089593)
ter_territoire.point_distribution_met.180,La Poste Villeurbanne Les Brosses,56 rue Séverine,,69100,Villeurbanne,Service public,Bureau de poste,,4.9145697,45.7511575,,69266,,180,POINT (4.9145697000000155 45.75115754089769)
ter_territoire.point_distribution_met.222,La Poste Vénissieux,17 place de la paix,,69200,Vénissieux,Service public,Bureau de poste,,4.8850282,45.698886,,69259,,222,POINT (4.885028199999965 45.69888604090306)
ter_territoire.point_distribution_met.223,La Poste Vénissieux,19 avenue Jean Cagne,,69200,Vénissieux,Service public,Bureau de poste,,4.874215,45.6957971,,69259,,223,POINT (4.874215000000049 45.695797140903395)
ter_territoire.point_distribution_met.136,La Poste Écully,1 avenue Édouard Aynard,,69115,Écully,Service public,Bureau de poste,,4.7784138,45.7748807,,69081,,136,POINT (4.778413799999953 45.77488074089509)
ter_territoire.point_distribution_met.511,La Renaissance,10 Rue Orcel,,69600,Oullins,Culture,Salle de spectacle,,4.8107002,45.7164158,,69149,,511,POINT (4.810700199999928 45.71641584090131)
ter_territoire.point_distribution_met.512,Le Polaris,Avenue de Corbetta BP 397,,69960,Corbas,Culture,Salle de spectacle,,4.8971074,45.6690526,,69273,,512,POINT (4.897107399999983 45.669052640905974)
ter_territoire.point_distribution_met.513,Le Toboggan,14 avenue Jean Macé,,69150,Décines-Charpieu,Culture,Salle de spectacle,,4.9558355,45.7689035,,69275,,513,POINT (4.955835500000035 45.76890354089576)
ter_territoire.point_distribution_met.388,Locaux Motiv',10 bis rue Jangot,,69007,Lyon 7ème,Entreprises et espaces économiques,Espace de coworking,,4.8424966,45.75172,,69387,,388,POINT (4.842496600000004 45.75172004089762)
ter_territoire.point_distribution_met.514,MAC,Quai Charles de Gaulle,,69006,Lyon 6ème,Culture,,,4.8524578,45.784202,,69386,,514,POINT (4.85245780000002 45.78420204089406)
ter_territoire.point_distribution_met.515,MJC Duchère,237 rue des érables,,69009,Lyon 9ème,Social,MJC,,4.796434,45.7815108,,69389,,515,POINT (4.7964339999999765 45.78151084089436)
ter_territoire.point_distribution_met.516,MJC Espace 6,100 rue Boileau,,69006,Lyon 6ème,Social,MJC,,4.8492062,45.7673993,,69386,,516,POINT (4.8492062000000145 45.767399340895935)
ter_territoire.point_distribution_met.517,MJC Jean Cocteau,23 rue du 8 mai 1945,,69800,Saint Priest,Social,MJC,,4.9489321,45.6910815,,69290,,517,POINT (4.948932099999979 45.69108154090386)
ter_territoire.point_distribution_met.518,MJC Jean Macé,38 rue Camille Roy,,69007,Lyon 7ème,Social,MJC,,4.8479416,45.7452765,,69387,,518,POINT (4.847941600000012 45.74527654089832)
ter_territoire.point_distribution_met.519,MJC Louis Aragon,Place Gaillard Romanet,,69500,Bron,Social,MJC,,4.90841415,45.742216,,69029,,519,POINT (4.908414150000005 45.74221604089863)
ter_territoire.point_distribution_met.520,MJC Monplaisir,25 avenue des Frères Lumière,,69008,Lyon 8ème,Social,MJC,,4.8638721,45.7465033,,69388,,520,POINT (4.863872099999975 45.74650334089819)
ter_territoire.point_distribution_met.521,MJC Oullins,10 Rue Orcel,,69600,Oullins,Social,MJC,,4.81087015,45.7161583,,69149,,521,POINT (4.810870150000033 45.71615834090134)
ter_territoire.point_distribution_met.522,MJC de Villeurbanne,46 cours Damidot,,69100,Villeurbanne,Social,MJC,,4.8861634,45.761362,,69266,,522,POINT (4.886163399999986 45.761362040896586)
ter_territoire.point_distribution_met.18,Mairie d'Ecully,Place de la libération ,,69115,Écully,Service public,Mairie,,4.77822615,45.7755436,,69081,,18,POINT (4.778226150000029 45.775543640895016)
ter_territoire.point_distribution_met.6,Mairie de Caluire-et-Cuire,Place de l'hôtel de ville ,,69150,Caluire-et-Cuire,Service public,Mairie,,4.8414481,45.7969587,,69034,,6,POINT (4.8414480999999805 45.79695874089261)
ter_territoire.point_distribution_met.8,Mairie de Charbonnières-les-Bains,Place de l’église ,,69260,Charbonnières-les-Bains,Service public,Mairie,,4.7443657,45.7784918,,69044,,8,POINT (4.744365700000002 45.77849184089469)
ter_territoire.point_distribution_met.11,Mairie de Collonges-au-Mont-d'Or,Place de la mairie,,69660,Collonges-au-Mont-d'Or,Service public,Mairie,,4.82004415,45.8236065,,69191,,11,POINT (4.8200441500000455 45.82360654088952)
ter_territoire.point_distribution_met.12,Mairie de Corbas,Place Charles Jocteur ,,69960,Corbas,Service public,Mairie,,4.8988318,45.6709516,,69273,,12,POINT (4.89883180000004 45.670951640905805)
ter_territoire.point_distribution_met.14,Mairie de Craponne,Place Charles de Gaulle ,,69290,Craponne,Service public,Mairie,,4.7223689,45.743193,,69069,,14,POINT (4.722368899999992 45.74319304089853)
ter_territoire.point_distribution_met.15,Mairie de Curis-au-Mont-d'Or,Rue de la mairie,,69200,Curis-au-Mont-d'Or,Service public,Mairie,,4.8244973,45.872216,,69071,,15,POINT (4.824497299999963 45.87221604088357)
ter_territoire.point_distribution_met.16,Mairie de Dardilly,Place Bayère ,,69570,Dardilly,Service public,Mairie,,4.753182,45.805587,,69072,,16,POINT (4.753182000000033 45.80558704089164)
ter_territoire.point_distribution_met.17,Mairie de Décines-Charpieu,Place Roger Salengro,,69150,Décines-Charpieu,Service public,Mairie,,4.956942,45.769136,,69275,,17,POINT (4.956942000000022 45.76913604089573)
ter_territoire.point_distribution_met.25,Mairie de Givors,Place Camille Vallin,,69700,Givors,Service public,Mairie,,4.7715602,45.5820211,,69091,,25,POINT (4.771560200000032 45.58202114091365)
ter_territoire.point_distribution_met.28,Mairie de Jonage,Place du Général de Gaulle ,,69315,Jonage,Service public,Mairie,,5.0473197,45.7964709,,69279,,28,POINT (5.047319700000002 45.79647094089267)
ter_territoire.point_distribution_met.34,Mairie de Lyon,Place de la Comédie,,69001,Lyon 1er,Service public,Mairie,,4.8360148,45.7675512,,69381,,34,POINT (4.83601479999993 45.76755124089591)
ter_territoire.point_distribution_met.93,Mairie de Saint-Cyr-au-Mont-d'Or,13 rue Reynier ,,69450,Saint-Cyr-au-Mont-d'Or,Service public,Mairie,,4.8175499,45.815851,,69191,,93,POINT (4.817549900000016 45.815851040890415)
ter_territoire.point_distribution_met.94,Mairie de Saint-Didier-au-Mont-d'Or,34 avenue de la République ,,69370,Saint-Didier-au-Mont-d'Or,Service public,Mairie,,4.797792,45.811606,,69194,,94,POINT (4.797792000000067 45.81160604089092)
ter_territoire.point_distribution_met.95,Mairie de Saint-Fons,Place Roger Salengro,,69190,Saint-Fons,Service public,Mairie,,4.85283415,45.708744,,69199,,95,POINT (4.852834150000021 45.7087440409021)
ter_territoire.point_distribution_met.96,Mairie de Saint-Genis-Laval,106 avenue Georges Clémenceau,,69215,Saint-Genis-Laval,Service public,Mairie,,4.7941528,45.6984892,,69204,,96,POINT (4.794152799999969 45.698489240903115)
ter_territoire.point_distribution_met.98,Mairie de Saint-Germain-au-Mont-d'Or,Place du 11 novembre 1918 ,,69650,Saint-Germain-au-Mont-d'Or,Service public,Mairie,,4.8043422,45.8842938,,69207,,98,POINT (4.8043422000000655 45.88429384088205)
ter_territoire.point_distribution_met.105,Mairie de Tassin,Place Hippolyte Péragut,,69160,Tassin-la-Demi-Lune,Service public,Mairie,,4.7768139,45.76134,,69244,,105,POINT (4.77681389999998 45.761340040896584)
ter_territoire.point_distribution_met.106,Mairie de Vaulx-en-Velin,Place de la nation,,69120,Vaulx-en-Velin,Service public,Mairie,,4.9071706,45.8212079,,69286,,106,POINT (4.907170599999972 45.821207940889806)
ter_territoire.point_distribution_met.113,Mairie de Villeurbanne,Place du Dr Lazare Goujon,,69100,Villeurbanne,Service public,Mairie,,4.8796622,45.7662954,,69266,,113,POINT (4.879662199999984 45.76629544089605)
ter_territoire.point_distribution_met.30,Mairie de la Tour de Salvagny,Place de la mairie,,69890,La Tour-de-Salvagny,Service public,Mairie,,4.71514315,45.8138595,,69250,,30,POINT (4.715143150000021 45.813859540890675)
ter_territoire.point_distribution_met.390,Maison de la Métropole de Lyon,31 rue du 8 mai 1945,,69290,Craponne,Service public,Maison des services publics ,,4.7244951,45.7417062,,69069,,390,POINT (4.724495100000014 45.74170624089871)
ter_territoire.point_distribution_met.391,Maison de la Métropole de Lyon,54 rue Gambetta,,69270,Fontaines-sur-Saône,Service public,Maison des services publics ,,4.8466829,45.8344832,,69088,,391,POINT (4.84668290000002 45.83448324088823)
ter_territoire.point_distribution_met.392,Maison de la Métropole de Lyon,5 rue de La Poste,,69340,Francheville,Service public,Maison des services publics ,,4.7723862,45.7382872,,69089,,392,POINT (4.772386200000028 45.73828724089904)
ter_territoire.point_distribution_met.393,Maison de la Métropole de Lyon,36 avenue des Arondières,,69520,Grigny,Service public,Maison des services publics ,,4.7797267,45.6091302,,69096,,393,POINT (4.77972669999997 45.60913024091139)
ter_territoire.point_distribution_met.394,Maison de la Métropole de Lyon ,5 rue de Lattre de Tassigny,,69350,La Mulatière,Service public,Maison des services publics ,,4.810266,45.7295136,,69142,,394,POINT (4.810265999999956 45.72951364089996)
ter_territoire.point_distribution_met.395,Maison de la Métropole de Lyon ,38 avenue Salvador-Allende,,69960,Corbas,Service public,Maison des services publics ,,4.9001924,45.6716665,,69273,,395,POINT (4.900192400000037 45.67166654090573)
ter_territoire.point_distribution_met.396,Maison de la Métropole de Lyon ,9 bis rue des Razes,,69320,Feyzin,Service public,Maison des services publics ,,4.8509815,45.665898,,69276,,396,POINT (4.850981499999989 45.66589804090627)
ter_territoire.point_distribution_met.397,Maison de la Métropole de Lyon ,Impasse du Pavé,,69780,Mions,Service public,Maison des services publics ,,4.9564522,45.662666,,69283,,397,POINT (4.956452200000058 45.66266604090657)
ter_territoire.point_distribution_met.398,Maison de la Métropole de Lyon ,8 place de l'Abbé Pierre,,69009,Lyon 9ème,Service public,Maison des services publics ,,4.7959547,45.7860817,,69389,,398,POINT (4.795954700000038 45.78608174089384)
ter_territoire.point_distribution_met.399,Maison de la Métropole de Lyon  pour les Solidarités Deleuvre,51 rue Deleuvre,,69004,Lyon 4ème,Service public,Maison des services publics ,,4.8251546,45.7802883,,69384,,399,POINT (4.825154600000019 45.78028834089448)
ter_territoire.point_distribution_met.400,"Maison de la Métropole de Lyon ""Bel Air"" ",104 bis rue du 8 mai 1945,Tour Picasso,69800,Saint-Priest,Service public,Maison des services publics ,,4.9501584,45.6913448,,69290,,400,POINT (4.950158399999964 45.69134484090384)
ter_territoire.point_distribution_met.401,"Maison de la Métropole de Lyon ""Boulevard de l'Europe"" ",51 boulevard de l'Europe,,69310,Pierre-Bénite,Service public,Maison des services publics ,,4.821326,45.7032948,,69152,,401,POINT (4.821325999999999 45.703294840902636)
ter_territoire.point_distribution_met.402,"Maison de la Métropole de Lyon ""Bramet"" ",52 rue Bramet,,69500,Bron,Service public,Maison des services publics ,,4.9216737,45.7433964,,69029,,402,POINT (4.921673699999929 45.7433964408985)
ter_territoire.point_distribution_met.403,"Maison de la Métropole de Lyon ""Jacques Prévert"" ",6 rue Jacques-Prévert,Bâtiment Maison de l'emploi et des services publics - 1er étage,69700,Givors,Service public,Maison des services publics ,,4.7670366,45.5847578,,69091,,403,POINT (4.767036599999982 45.58475784091341)
ter_territoire.point_distribution_met.404,"Maison de la Métropole de Lyon ""Jean Jaurès"" ",2 rue Georges Chevallier ,,69120,Vaulx-en-Velin,Service public,Maison des services publics ,,4.9173132,45.7851802,,69256,,404,POINT (4.917313199999967 45.785180240893965)
ter_territoire.point_distribution_met.405,"Maison de la Métropole de Lyon ""Lamaze"" ",15 rue Franklin,,69120,Vaulx-en-Velin,Service public,Maison des services publics ,,4.9228076,45.7873621,,69256,,405,POINT (4.922807599999942 45.787362140893705)
ter_territoire.point_distribution_met.406,"Maison de la Métropole de Lyon ""Le Belvédère"" ",21 boulevard François-Reymond,Le Belvédère,69800,Saint-Priest,Service public,Maison des services publics ,,4.942539,45.6988497,,69290,,406,POINT (4.94253900000001 45.698849740903086)
ter_territoire.point_distribution_met.407,"Maison de la Métropole de Lyon ""Vénissy"" ",19 avenue Jean Cagne,,69200,Vénissieux,Service public,Maison des services publics ,,4.8741649,45.6958289,,69259,,407,POINT (4.8741648999999825 45.6958289409034)
ter_territoire.point_distribution_met.409,Maison de la Métropole de Lyon Sainte-Anne,4 place Sainte-Anne,,69003,Lyon 3ème,Service public,Maison des services publics ,,4.8656755,45.7578598,,69383,,409,POINT (4.865675499999951 45.757859840896955)
ter_territoire.point_distribution_met.410,Maison de la Métropole de Lyon d'Irigny,8 rue du 8 mai 1945,,69540,Irigny,Service public,Maison des services publics ,,4.8223476,45.6734933,,69100,,410,POINT (4.822347600000058 45.67349334090556)
ter_territoire.point_distribution_met.411,Maison de la Métropole de Lyon d'Oullins,17 rue Tupin,,69600,Oullins,Service public,Maison des services publics ,,4.8038417,45.7136677,,69149,,411,POINT (4.803841700000022 45.713667740901585)
ter_territoire.point_distribution_met.412,Maison de la Métropole de Lyon d'Écully,10 chemin Jean-Marie Vianney,,69130,Écully,Service public,Maison des services publics ,,4.7814059,45.7890299,,69081,,412,POINT (4.7814058999999824 45.78902994089352)
ter_territoire.point_distribution_met.413,Maison de la Métropole de Lyon de Bron,4 rue Paul Pic,,69500,Bron,Service public,Maison des services publics ,,4.9023416,45.7295099,,69029,,413,POINT (4.9023416 45.729509940899966)
ter_territoire.point_distribution_met.414,Maison de la Métropole de Lyon de Caluire-et-Cuire,71-73 rue François Peissel,,69300,Caluire-et-Cuire,Service public,Maison des services publics ,,4.8417765,45.7962278,,69034,,414,POINT (4.841776500000038 45.79622784089269)
ter_territoire.point_distribution_met.415,Maison de la Métropole de Lyon de Décines-Charpieu,5 place François Mitterrand,,69150,Décines-Charpieu,Service public,Maison des services publics ,,4.9595138,45.771532,,69275,,415,POINT (4.959513799999968 45.77153204089546)
ter_territoire.point_distribution_met.416,Maison de la Métropole de Lyon de Givors,8 passage Bonnefond,ZAC du Garon,69700,Givors,Service public,Maison des services publics ,,4.7725945,45.594431,,69091,,416,POINT (4.772594499999967 45.594431040912625)
ter_territoire.point_distribution_met.417,Maison de la Métropole de Lyon de La Tase ,4 rue Joseph Blein,,69120,Vaulx-en-Velin,Service public,Maison des services publics ,,4.9273196,45.7570485,,69256,,417,POINT (4.9273196000000326 45.75704854089706)
ter_territoire.point_distribution_met.418,Maison de la Métropole de Lyon de Limonest,47 place Décurel,,69760,Limonest,Service public,Maison des services publics ,,4.7723795,45.8358075,,69116,,418,POINT (4.772379499999943 45.83580754088808)
ter_territoire.point_distribution_met.419,Maison de la Métropole de Lyon de Lyon,15 bis avenue Jean Mermoz,,69008,Lyon 8ème,Service public,Maison des services publics ,,4.8714271,45.7359065,,69388,,419,POINT (4.871427100000005 45.73590654089931)
ter_territoire.point_distribution_met.420,Maison de la Métropole de Lyon de Lyon,60 boulevard Jean XXIII,,69008,Lyon 8ème,Service public,Maison des services publics ,,4.8703719,45.737354,,69388,,420,POINT (4.87037190000001 45.73735404089916)
ter_territoire.point_distribution_met.421,Maison de la Métropole de Lyon de Lyon Bourgogne,15 rue de Bourgogne,,69009,Lyon 9ème,Service public,Maison des services publics ,,4.8039914,45.7766863,,69389,,421,POINT (4.8039913999999735 45.77668634089489)
ter_territoire.point_distribution_met.422,Maison de la Métropole de Lyon de Lyon Cléberg,5 bis rue Cleberg,,69005,Lyon,Service public,Maison des services publics ,,4.8217328,45.7602406,,69385,,422,POINT (4.821732800000063 45.760240640896704)
ter_territoire.point_distribution_met.423,Maison de la Métropole de Lyon de Lyon Corneille,149 rue Pierre Corneille,,69003,Lyon 3ème,Service public,Maison des services publics ,,4.8449589,45.7588404,,69383,,423,POINT (4.844958899999937 45.75884044089685)
ter_territoire.point_distribution_met.424,Maison de la Métropole de Lyon de Lyon Foch,52 avenue Maréchal Foch,,69006,Lyon 6ème,Service public,Maison des services publics ,,4.8434229,45.7699706,,69386,,424,POINT (4.8434228999999505 45.76997064089565)
ter_territoire.point_distribution_met.425,Maison de la Métropole de Lyon de Lyon Félix Brun,45 rue Felix Brun,,69007,Lyon 7ème,Service public,Maison des services publics ,,4.8320027,45.7370482,,69387,,425,POINT (4.8320026999999754 45.73704824089917)
ter_territoire.point_distribution_met.426,Maison de la Métropole de Lyon de Lyon La Duchère,8 place Abbé Pierre,,69009,Lyon ,Service public,Maison des services publics ,,4.796692,45.786194,,69389,,426,POINT (4.796692 45.78619404089383)
ter_territoire.point_distribution_met.427,Maison de la Métropole de Lyon de Lyon Latarjet,1 place Latarget,,69008,Lyon 8ème,Service public,Maison des services publics ,,4.8850243,45.7295506,,69388,,427,POINT (4.88502429999994 45.72955064089997)
ter_territoire.point_distribution_met.428,Maison de la Métropole de Lyon de Lyon Madeleine,36 rue de La Madeleine,,69007,Lyon,Service public,Maison des services publics ,,4.8478135,45.7483271,,69387,,428,POINT (4.847813500000028 45.74832714089797)
