FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,nom_voie_gerese,uid,last_update,last_update_fme,gid,the_geom
plu_h_opposable.pluafival.21885,1,LOSANGE,12,,,METROPOLE DE LYON,ELARVOIE,Rue des Frères Voisin,Rue de Collonges,12,Rue des Acacias,,2016-11-10T00:00:00,2024-05-02T14:13:48,21885,POINT (4.849679568765824 45.87432914781922)
plu_h_opposable.pluafival.21886,1,LOSANGE,12,,,METROPOLE DE LYON,ELARVOIE,Rue des Frères Voisin,Rue de Collonges,12,Rue des Acacias,,2016-11-10T00:00:00,2024-05-02T14:13:48,21886,POINT (4.851417678999241 45.87558210171216)
plu_h_opposable.pluafival.21887,1,LOSANGE,12,,,METROPOLE DE LYON,ELARVOIE,Rue des Frères Voisin,Rue de Collonges,12,Rue des Acacias,,2016-11-10T00:00:00,2024-05-02T14:13:48,21887,POINT (4.852473058695044 45.87648639056524)
plu_h_opposable.pluafival.21888,1,LOSANGE,13,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gravière,Sur 150m environ,13,Rue des Sources,,2016-11-10T00:00:00,2024-05-02T14:13:48,21888,POINT (4.85538706060946 45.88181712038822)
plu_h_opposable.pluafival.21889,1,LOSANGE,14,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gravière,Sur 100m environ,14,Chemin du Brochez,,2016-11-16T00:00:00,2024-05-02T14:13:48,21889,POINT (4.858122770110631 45.8828826469614)
plu_h_opposable.pluafival.21890,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Rue de Neuville,Rue des Sources,15,Rue de la Gravière,,2016-11-10T00:00:00,2024-05-02T14:13:48,21890,POINT (4.857251511170891 45.88141668091871)
plu_h_opposable.pluafival.21891,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gravière,Rue Centrale,16,Rue de Bourgchanin,,2016-11-10T00:00:00,2024-05-02T14:13:48,21891,POINT (4.857689305814307 45.881228916337754)
plu_h_opposable.pluafival.21892,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gravière,Rue Centrale,16,Rue de Bourgchanin,,2016-11-10T00:00:00,2024-05-02T14:13:48,21892,POINT (4.858919697037215 45.88105154096516)
plu_h_opposable.pluafival.21893,1,LOSANGE,09,,,METROPOLE DE LYON,ELARVOIE,Place Abbé Boursier,Route de Champagne,09,Rue du Castellard,,2016-12-14T00:00:00,2024-05-02T14:13:48,21893,POINT (4.797398306823683 45.81088095893159)
plu_h_opposable.pluafival.21894,2,HEXAGONE,04,EXTENSION PLACE PUBLIQUE,BATI,COMMUNE,EQUIPUBL,,,04,Place Peyrat,,2016-12-15T00:00:00,2024-05-02T14:13:48,21894,POINT (4.79605275452368 45.80922070939626)
plu_h_opposable.pluafival.21895,1,LOSANGE,03,,,METROPOLE DE LYON,,Rue de Ponterle,Limite de Francheville,03,Voie Romaine,,2016-11-08T00:00:00,2024-05-02T14:13:48,21895,POINT (4.729302488519436 45.74945106464539)
plu_h_opposable.pluafival.21896,1,LOSANGE,03,,,METROPOLE DE LYON,,Rue de Ponterle,Limite de Francheville,03,Voie Romaine,,2016-07-08T00:00:00,2024-05-02T14:13:48,21896,POINT (4.719940351888137 45.74870831486612)
plu_h_opposable.pluafival.21897,1,LOSANGE,04,,,METROPOLE DE LYON,ELARVOIE,Avenue Pierre Dumont,Limite de St Genis les Ollières,04,Avenue Joachim Gladel,,2016-07-08T00:00:00,2024-05-02T14:13:48,21897,POINT (4.720436677142751 45.752415436434504)
plu_h_opposable.pluafival.21898,1,LOSANGE,04,,,METROPOLE DE LYON,ELARVOIE,Avenue Pierre Dumont,Limite de St Genis les Ollières,04,Avenue Joachim Gladel,,2016-07-08T00:00:00,2024-05-02T14:13:48,21898,POINT (4.7206570559438035 45.75127910332652)
plu_h_opposable.pluafival.21899,1,LOSANGE,04,,,METROPOLE DE LYON,ELARVOIE,Avenue Pierre Dumont,Limite de St Genis les Ollières,04,Avenue Joachim Gladel,,2016-07-08T00:00:00,2024-05-02T14:13:48,21899,POINT (4.720872275518558 45.74955110267678)
plu_h_opposable.pluafival.21900,1,LOSANGE,04,,,METROPOLE DE LYON,ELARVOIE,Avenue Pierre Dumont,Limite de St Genis les Ollières,04,Avenue Joachim Gladel,,2016-11-23T00:00:00,2024-05-02T14:13:48,21900,POINT (4.721099870425301 45.7483285296352)
plu_h_opposable.pluafival.21901,1,LOSANGE,04,,,METROPOLE DE LYON,ELARVOIE,Avenue Pierre Dumont,Limite de St Genis les Ollières,04,Avenue Joachim Gladel,,2016-11-08T00:00:00,2024-05-02T14:13:48,21901,POINT (4.721618396422849 45.74761913857184)
plu_h_opposable.pluafival.21902,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Bergeron,Rue de Verdun,05,Avenue Jean Bergeron,,2016-12-01T00:00:00,2024-05-02T14:13:48,21902,POINT (4.722133732282476 45.74715648122202)
plu_h_opposable.pluafival.21903,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Bergeron,Rue de Verdun,05,Avenue Jean Bergeron,,2016-12-01T00:00:00,2024-05-02T14:13:48,21903,POINT (4.722449202252674 45.74634126092713)
plu_h_opposable.pluafival.21904,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Bergeron,Rue de Verdun,05,Avenue Jean Bergeron,,2016-11-23T00:00:00,2024-05-02T14:13:48,21904,POINT (4.722929445293467 45.74471444990841)
plu_h_opposable.pluafival.21905,1,LOSANGE,67,,,METROPOLE DE LYON,ELARVOIE,Place Jean Jacques Rousseau,Au droit de la parcelle AX 165,67,Rue de la Libération,,2019-01-23T00:00:00,2024-05-02T14:13:48,21905,POINT (4.953259176486601 45.66249234081974)
plu_h_opposable.pluafival.21906,1,LOSANGE,06,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Bergeron,Rue du Stade Municipal,06,Rue Centrale,,2016-11-23T00:00:00,2024-05-02T14:13:48,21906,POINT (4.711222556365157 45.745286005903715)
plu_h_opposable.pluafival.21907,1,LOSANGE,06,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Bergeron,Rue du Stade Municipal,06,Rue Centrale,,2016-11-23T00:00:00,2024-05-02T14:13:48,21907,POINT (4.714631823729843 45.746030435661346)
plu_h_opposable.pluafival.21908,1,LOSANGE,06,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Bergeron,Rue du Stade Municipal,06,Rue Centrale,,2016-11-23T00:00:00,2024-05-02T14:13:48,21908,POINT (4.718511714304122 45.745725284479356)
plu_h_opposable.pluafival.21909,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Rue Marcel Sembat,Boulevard Lucien Sampaix,02,Rue Charles Martin,,2017-01-13T00:00:00,2024-05-02T14:13:48,21909,POINT (4.849413261486349 45.710260909994766)
plu_h_opposable.pluafival.21910,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Route de Saint Romain,Rue Alber Falsan,02,Chemin de Champlong - Montée des Balmes,,2016-11-08T00:00:00,2024-05-02T14:13:48,21910,POINT (4.829880758399767 45.8142103724894)
plu_h_opposable.pluafival.21911,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Route de Saint Romain,Rue Alber Falsan,02,Chemin de Champlong - Montée des Balmes,,2017-02-07T00:00:00,2024-05-02T14:13:48,21911,POINT (4.829890667097797 45.8124869574801)
plu_h_opposable.pluafival.21912,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Rue Marcel Sembat,Boulevard Lucien Sampaix,02,Rue Charles Martin,,2016-11-17T00:00:00,2024-05-02T14:13:48,21912,POINT (4.849668369804008 45.71106984447459)
plu_h_opposable.pluafival.21913,1,LOSANGE,14,,,METROPOLE DE LYON,CREAVOIE,Avenue Diderot,Boulevard Yves Farge,14,Voie Nouvelle,,2016-07-11T00:00:00,2024-05-02T14:13:48,21913,POINT (4.852741997282303 45.70572653646237)
plu_h_opposable.pluafival.21914,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Route de Saint Romain,Rue Alber Falsan,02,Chemin de Champlong - Montée des Balmes,,2016-11-23T00:00:00,2024-05-02T14:13:48,21914,POINT (4.831005439948527 45.81034401597441)
plu_h_opposable.pluafival.21915,1,LOSANGE,14,,,METROPOLE DE LYON,CREAVOIE,Avenue Diderot,Boulevard Yves Farge,14,Voie Nouvelle,,2019-04-02T00:00:00,2024-05-02T14:13:48,21915,POINT (4.855966929160899 45.70547888482108)
plu_h_opposable.pluafival.21916,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Rue Pierre Dupont,Rue Jules Ferry,15,Rue Parmentier,,2016-12-01T00:00:00,2024-05-02T14:13:48,21916,POINT (4.858036751485826 45.70569428560601)
plu_h_opposable.pluafival.21917,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Route de Saint Romain,Rue Alber Falsan,02,Chemin de Champlong - Montée des Balmes,,2016-11-08T00:00:00,2024-05-02T14:13:48,21917,POINT (4.831191009619658 45.80920854415352)
plu_h_opposable.pluafival.21918,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Route de Saint Romain,Rue Alber Falsan,02,Chemin de Champlong - Montée des Balmes,,2016-11-23T00:00:00,2024-05-02T14:13:48,21918,POINT (4.831679119237665 45.807552317238255)
plu_h_opposable.pluafival.21919,1,LOSANGE,43,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Côte de Vaux,Route de Saint Fortunat,43,Chemin de l'Indiennerie,,2016-11-08T00:00:00,2024-05-02T14:13:48,21919,POINT (4.8105898767231725 45.815038732035646)
plu_h_opposable.pluafival.21920,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Rue Pierre Dupont,Rue Jules Ferry,15,Rue Parmentier,,2019-04-02T00:00:00,2024-05-02T14:13:48,21920,POINT (4.860460875325967 45.7055358271897)
plu_h_opposable.pluafival.21921,1,LOSANGE,43,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Côte de Vaux,Route de Saint Fortunat,43,Chemin de l'Indiennerie,,2016-11-08T00:00:00,2024-05-02T14:13:48,21921,POINT (4.809583556991162 45.809380623953814)
plu_h_opposable.pluafival.21922,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue Louis Girardet,Limite communale de Feyzin,16,Rue Descartes,,2016-11-17T00:00:00,2024-05-02T14:13:48,21922,POINT (4.851547504706308 45.68850197237909)
plu_h_opposable.pluafival.21923,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue Louis Girardet,Limite communale de Feyzin,16,Rue Descartes,,2016-07-11T00:00:00,2024-05-02T14:13:48,21923,POINT (4.852088493365326 45.691894640196296)
plu_h_opposable.pluafival.21924,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue Louis Girardet,Limite communale de Feyzin,16,Rue Descartes,,2016-11-17T00:00:00,2024-05-02T14:13:48,21924,POINT (4.85315014588739 45.69741224755736)
plu_h_opposable.pluafival.21925,1,LOSANGE,16,,,METROPOLE DE LYON,ELARVOIE,Rue Louis Girardet,Limite communale de Feyzin,16,Rue Descartes,,2017-01-13T00:00:00,2024-05-02T14:13:48,21925,POINT (4.854473040421769 45.702284942106076)
plu_h_opposable.pluafival.21926,1,LOSANGE,19,,,METROPOLE DE LYON,ELARVOIE,Rue Charles Plasse,Boulevard Lucien Sampaix,19,Rue Marcel Sembat,,2016-11-17T00:00:00,2024-05-02T14:13:48,21926,POINT (4.848545209659704 45.71002860247652)
plu_h_opposable.pluafival.21927,1,LOSANGE,19,,,METROPOLE DE LYON,ELARVOIE,Rue Charles Plasse,Boulevard Lucien Sampaix,19,Rue Marcel Sembat,,2017-01-13T00:00:00,2024-05-02T14:13:48,21927,POINT (4.850407645679101 45.70971587003769)
plu_h_opposable.pluafival.21928,1,LOSANGE,52,,,METROPOLE DE LYON,ELARVOIE,Limite communale de Vénissieux,Rue Centrale,52,Route de Lyon,,2016-11-17T00:00:00,2024-05-02T14:13:48,21928,POINT (4.894921263077266 45.67823501306025)
plu_h_opposable.pluafival.21929,1,LOSANGE,21,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Jaurès,Rue Charles Martin,21,Boulevard Lucien Sampaix,,2019-04-02T00:00:00,2024-05-02T14:13:48,21929,POINT (4.85175551214749 45.714770351147656)
plu_h_opposable.pluafival.21930,1,LOSANGE,28,,,METROPOLE DE LYON,ELARVOIE,Rue Emile Zola,Rue Robert et Boiron,28,Rue Danielle Casanova,,2019-04-02T00:00:00,2024-05-02T14:13:48,21930,POINT (4.862863993885275 45.70982723877222)
plu_h_opposable.pluafival.21931,1,LOSANGE,32,,,METROPOLE DE LYON,ELARVOIE,Limite communale de Vénissieux,Route de Lyon,32,Route de Feyzin,,2016-12-12T00:00:00,2024-05-02T14:13:48,21931,POINT (4.891306653005596 45.67539315405529)
plu_h_opposable.pluafival.21932,1,LOSANGE,30,,,METROPOLE DE LYON,ELARVOIE,Rue Emile Zola,Rue Carnot,30,Rue Robert Reynier,,2019-04-02T00:00:00,2024-05-02T14:13:48,21932,POINT (4.8610877859876735 45.70985012454676)
plu_h_opposable.pluafival.21933,1,LOSANGE,31,,,METROPOLE DE LYON,CREAVOIE,Rue Emile Zola,Limite communale de Vénissieux,31,Voie Nouvelle,,2016-11-17T00:00:00,2024-05-02T14:13:48,21933,POINT (4.864228129917998 45.71036730408316)
plu_h_opposable.pluafival.21934,1,LOSANGE,32,,,METROPOLE DE LYON,CREAVOIE,Rue Mathieu Dussurgey,Rue Emile Zola,32,Voie Nouvelle,,2019-04-02T00:00:00,2024-05-02T14:13:48,21934,POINT (4.862765973405517 45.7115279248563)
plu_h_opposable.pluafival.21935,4,CERCLE,01,,,COMMUNE,PIETONS,Limite communale de Vénissieux,Voie ferrée,01,Avenue Jean Jaurès,,2016-07-11T00:00:00,2024-05-02T14:13:48,21935,POINT (4.855043440850257 45.7150645159243)
plu_h_opposable.pluafival.21936,4,CERCLE,03,,,COMMUNE,PIETONS,Limite communale de St Fons,Impasse des Charrières,03,Impasse des Charrières,,2016-07-11T00:00:00,2024-05-02T14:13:48,21936,POINT (4.8569028682518685 45.687685012284604)
plu_h_opposable.pluafival.21937,4,CERCLE,18,,,COMMUNE,PIETONS,Rue du Boulodrome,Route de Lyon,18,Rue du Boulodrome,,2016-10-27T00:00:00,2024-05-02T14:13:48,21937,POINT (4.860403935927417 45.67488399089404)
plu_h_opposable.pluafival.21938,1,LOSANGE,34,,,METROPOLE DE LYON,CREAVOIE,Limite Est de la parcelle AM162,Limite Sud de la parcelle AM57,34,Voie nouvelle,,2021-07-08T00:00:00,2024-05-02T14:13:48,21938,POINT (4.850642271255102 45.70345091031177)
plu_h_opposable.pluafival.21939,1,LOSANGE,33,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Jaurès,Limite communale de Vénissieux,33,Rue Mathieu Dussurgey,,2019-04-02T00:00:00,2024-05-02T14:13:48,21939,POINT (4.857217041507508 45.71226206343049)
plu_h_opposable.pluafival.21940,1,LOSANGE,25,,,METROPOLE DE LYON,ELARVOIE,Route du Trève Oray,Limite de Fleurieu Sur Saône,25,Rue du Content,,2016-11-08T00:00:00,2024-05-02T14:13:48,21940,POINT (4.85813824082025 45.852538491176226)
plu_h_opposable.pluafival.21941,1,LOSANGE,33,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Jaurès,Limite communale de Vénissieux,33,Rue Mathieu Dussurgey,,2019-04-02T00:00:00,2024-05-02T14:13:48,21941,POINT (4.859456569613005 45.712168839193396)
plu_h_opposable.pluafival.21942,1,LOSANGE,33,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Jaurès,Limite communale de Vénissieux,33,Rue Mathieu Dussurgey,,2016-11-17T00:00:00,2024-05-02T14:13:48,21942,POINT (4.863974325616034 45.71258365469531)
plu_h_opposable.pluafival.21943,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Eglise,Rue de la Mairie,17,Rue de la Doulline,,2016-12-08T00:00:00,2024-05-02T14:13:48,21943,POINT (4.761413518590376 45.739779232313815)
plu_h_opposable.pluafival.21944,4,CERCLE,05,,,COMMUNE,PIETONS,Rue de Laupheim,Rue des Naives,05,Rue des Glycines,,2016-07-11T00:00:00,2024-05-02T14:13:48,21944,POINT (4.867896973651685 45.67767174178862)
plu_h_opposable.pluafival.21945,4,CERCLE,17,,,COMMUNE,PIETONS,Impasse des Géraniums,Chemin Sous le Fort,17,Impasse des Géraniums,,2016-07-11T00:00:00,2024-05-02T14:13:48,21945,POINT (4.870271473207198 45.669205543611895)
plu_h_opposable.pluafival.21946,4,CERCLE,16,,,COMMUNE,PIETONS,Rue des Naives,Rue Victor Hugo,16,Rue des Naives,,2016-07-11T00:00:00,2024-05-02T14:13:48,21946,POINT (4.862571836064554 45.675578843314234)
plu_h_opposable.pluafival.21947,4,CERCLE,14,,,COMMUNE,PIETONS,Rue des Géraniums,Rue des Lilas,14,Rue des Géraniums,,2016-10-27T00:00:00,2024-05-02T14:13:48,21947,POINT (4.86136709717331 45.6676332881998)
plu_h_opposable.pluafival.21948,4,CERCLE,12,,,COMMUNE,PIETONS,Rue Louis et Auguste Lumière,Route de Lyon,12,Rue Louis et Auguste Lumière,,2016-07-11T00:00:00,2024-05-02T14:13:48,21948,POINT (4.860470833147922 45.684692448423085)
plu_h_opposable.pluafival.21949,4,CERCLE,15,,,COMMUNE,PIETONS,Rue de la Mairie,Route de Vienne,15,Rue de la Mairie,,2016-07-11T00:00:00,2024-05-02T14:13:48,21949,POINT (4.858711782644063 45.67145583347042)
plu_h_opposable.pluafival.21950,2,HEXAGONE,18,PARKING,BATI,COMMUNE,EQUIPUBL,,,18,Rue de Verdun,,2005-03-15T00:00:00,2024-05-02T14:13:48,21950,POINT (4.723687977546168 45.743188358324986)
plu_h_opposable.pluafival.21951,2,HEXAGONE,29,ESPACE VERT,VERT,COMMUNE,EQUIPUBL,,,29,Avenue Jean Bergeron,,2012-09-06T00:00:00,2024-05-02T14:13:48,21951,POINT (4.722413978955305 45.74546322117325)
plu_h_opposable.pluafival.21952,2,HEXAGONE,28,EXTENSION DU CIMETIERE,BATI,COMMUNE,EQUIPUBL,,,28,Rue du Cimetière,,2011-02-25T00:00:00,2024-05-02T14:13:48,21952,POINT (4.724480101506156 45.73948304616784)
plu_h_opposable.pluafival.21953,2,HEXAGONE,27,EQUIPEMENT SANITAIRE ET SOCIAL,BATI,COMMUNE,EQUIPUBL,,,27,Rue Jean-Claude Martin,,2011-02-25T00:00:00,2024-05-02T14:13:48,21953,POINT (4.727163317395094 45.74654139508405)
plu_h_opposable.pluafival.21954,2,HEXAGONE,22,EXTENSION PARKING PUBLIC,BATI,COMMUNE,EQUIPUBL,,,22,Avenue Joachim Gladel,,2009-01-06T00:00:00,2024-05-02T14:13:48,21954,POINT (4.720953356554972 45.74807145858291)
plu_h_opposable.pluafival.21955,2,HEXAGONE,20,ESPACES VERTS ET PARKING,BATI,COMMUNE,EQUIPUBL,,,20,Avenue Jean Bergeron,,2016-11-23T00:00:00,2024-05-02T14:13:48,21955,POINT (4.721299143073488 45.74476487344123)
plu_h_opposable.pluafival.21956,4,CERCLE,01,,,COMMUNE,PIETONS,Route de la nation,Chemin de la Marinade,01,Chemin Piétons,,2016-07-12T00:00:00,2024-05-02T14:13:48,21956,POINT (4.838631151010638 45.84372471552041)
plu_h_opposable.pluafival.21957,2,HEXAGONE,19,EQUIPEMENT SPORTIF,BATI,COMMUNE,EQUIPUBL,,,19,Rue du Pont Chabrol,,2009-01-06T00:00:00,2024-05-02T14:13:48,21957,POINT (4.710980380219894 45.74081228667719)
plu_h_opposable.pluafival.21958,1,LOSANGE,40,,,METROPOLE DE LYON,ELARVOIE,Avenue Maréchal Foch,Route de Vourles,40,Avenue Général Brosset,,2016-07-06T00:00:00,2024-05-02T14:13:48,21958,POINT (4.788243215363131 45.68902349595671)
plu_h_opposable.pluafival.21959,1,LOSANGE,41,,,METROPOLE DE LYON,ELARVOIE,Avenue Maréchal Foch,Route de Vourles,41,Rue André Dufour,,2016-07-06T00:00:00,2024-05-02T14:13:48,21959,POINT (4.790113756911936 45.686509461930804)
plu_h_opposable.pluafival.21960,1,LOSANGE,42,,,METROPOLE DE LYON,ELARVOIE,Rue des Collonges,Chemin de Pennachy,42,Chemin de Chazelles,,2016-07-06T00:00:00,2024-05-02T14:13:48,21960,POINT (4.802518146151248 45.69500004999358)
plu_h_opposable.pluafival.21961,1,LOSANGE,43,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Molinette,Limite d'Oullins,43,Chemin de Montlouis,,2016-07-06T00:00:00,2024-05-02T14:13:48,21961,POINT (4.789411487635366 45.71431914793052)
plu_h_opposable.pluafival.21962,1,LOSANGE,43,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Molinette,Limite d'Oullins,43,Chemin de Montlouis,,2016-07-06T00:00:00,2024-05-02T14:13:48,21962,POINT (4.7887639283881915 45.712987601160854)
plu_h_opposable.pluafival.21963,1,LOSANGE,43,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Molinette,Limite d'Oullins,43,Chemin de Montlouis,,2016-07-06T00:00:00,2024-05-02T14:13:48,21963,POINT (4.788202190784394 45.71014016031148)
plu_h_opposable.pluafival.21964,1,LOSANGE,46,,,METROPOLE DE LYON,ELARVOIE,A 450,Rue des Sources,46,Chemin de Chapoly,,2016-07-06T00:00:00,2024-05-02T14:13:48,21964,POINT (4.812548435613445 45.689598791111045)
plu_h_opposable.pluafival.21965,1,LOSANGE,46,,,METROPOLE DE LYON,ELARVOIE,A 450,Rue des Sources,46,Chemin de Chapoly,,2016-07-06T00:00:00,2024-05-02T14:13:48,21965,POINT (4.815672224894041 45.690537591106576)
plu_h_opposable.pluafival.21966,1,LOSANGE,49,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Egalité,Chemin de Putet,49,Rue Frère Benoit,,2016-07-06T00:00:00,2024-05-02T14:13:48,21966,POINT (4.788417264594562 45.702574509963284)
plu_h_opposable.pluafival.21967,4,CERCLE,12,,,COMMUNE,PIETONS,Chemin Rural 12,Chemin Rural 18,12,Chemin Pieton,,2016-11-08T00:00:00,2024-05-02T14:13:48,21967,POINT (4.726673987308239 45.76584449598143)
plu_h_opposable.pluafival.21968,1,LOSANGE,45,,,METROPOLE DE LYON,ELARVOIE,Avenue Charles de Gaulle,Rue Joliot Curie,45,Route de Brignais,,2016-11-03T00:00:00,2024-05-02T14:13:48,21968,POINT (4.770385018406756 45.753725366112086)
plu_h_opposable.pluafival.21969,1,LOSANGE,33,,,METROPOLE DE LYON,ELARVOIE,Rue Centrale,Rue du Midi,33,Chemin des Terreaux,,2016-11-10T00:00:00,2024-05-02T14:13:48,21969,POINT (4.889555002856708 45.66554164668144)
plu_h_opposable.pluafival.21970,1,LOSANGE,33,,,METROPOLE DE LYON,ELARVOIE,Rue Centrale,Rue du Midi,33,Chemin des Terreaux,,2016-07-06T00:00:00,2024-05-02T14:13:48,21970,POINT (4.893491695192135 45.669127738243475)
plu_h_opposable.pluafival.21971,1,LOSANGE,33,,,METROPOLE DE LYON,ELARVOIE,Rue Centrale,Rue du Midi,33,Chemin des Terreaux,,2016-07-06T00:00:00,2024-05-02T14:13:48,21971,POINT (4.8957083380405235 45.67080201646846)
plu_h_opposable.pluafival.21972,1,LOSANGE,33,,,METROPOLE DE LYON,ELARVOIE,Rue Centrale,Rue du Midi,33,Chemin des Terreaux,,2016-12-12T00:00:00,2024-05-02T14:13:48,21972,POINT (4.898116431072225 45.67320578012136)
plu_h_opposable.pluafival.21973,1,LOSANGE,96,,,METROPOLE DE LYON,ELARVOIE,Avenue Paul Marcellin,Rue Georges Bizet,96,Avenue Jean Jaurès,,2022-10-18T00:00:00,2024-05-02T14:13:48,21973,POINT (4.938130940284994 45.76784801047027)
plu_h_opposable.pluafival.21974,1,LOSANGE,42,,,METROPOLE DE LYON,ELARVOIE,Route de Saint Priest,Avenue de l'Industrie,42,Rue Louis Pradel,,2016-11-17T00:00:00,2024-05-02T14:13:48,21974,POINT (4.9122498306297295 45.67398767420506)
plu_h_opposable.pluafival.21975,1,LOSANGE,42,,,METROPOLE DE LYON,ELARVOIE,Route de Saint Priest,Avenue de l'Industrie,42,Rue Louis Pradel,,2016-11-17T00:00:00,2024-05-02T14:13:48,21975,POINT (4.9159228975376426 45.676401274732505)
plu_h_opposable.pluafival.21976,1,LOSANGE,42,,,METROPOLE DE LYON,ELARVOIE,Route de Saint Priest,Avenue de l'Industrie,42,Rue Louis Pradel,,2016-11-17T00:00:00,2024-05-02T14:13:48,21976,POINT (4.91855628943336 45.6780089597592)
plu_h_opposable.pluafival.21977,1,LOSANGE,46,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Aviation,Rue Louis Pradel,46,Route de Saint Priest,,2016-10-27T00:00:00,2024-05-02T14:13:48,21977,POINT (4.901014268955071 45.66984425552576)
plu_h_opposable.pluafival.21978,1,LOSANGE,46,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Aviation,Rue Louis Pradel,46,Route de Saint Priest,,2016-11-17T00:00:00,2024-05-02T14:13:48,21978,POINT (4.903090988977561 45.67096522757666)
plu_h_opposable.pluafival.21979,1,LOSANGE,46,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Aviation,Rue Louis Pradel,46,Route de Saint Priest,,2016-11-17T00:00:00,2024-05-02T14:13:48,21979,POINT (4.906144245144687 45.6718973310053)
plu_h_opposable.pluafival.21980,1,LOSANGE,46,,,METROPOLE DE LYON,ELARVOIE,Rue de l'Aviation,Rue Louis Pradel,46,Route de Saint Priest,,2016-11-17T00:00:00,2024-05-02T14:13:48,21980,POINT (4.908304581642468 45.67246570886976)
plu_h_opposable.pluafival.21981,1,LOSANGE,118,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Jaurès,Tramway T3,118,Avenue Franklin Roosevelt,,2017-02-02T00:00:00,2024-05-02T14:13:48,21981,POINT (4.937966136905534 45.7653017942241)
plu_h_opposable.pluafival.21982,1,LOSANGE,47,,,METROPOLE DE LYON,ELARVOIE,Limite communale de St-Symphorien d'Ozon,Avenue du 8 Mai 1945,47,Route de Saint Symphorien d'Ozon,,2016-11-10T00:00:00,2024-05-02T14:13:48,21982,POINT (4.898182286022229 45.66101700049205)
plu_h_opposable.pluafival.21983,1,LOSANGE,47,,,METROPOLE DE LYON,ELARVOIE,Limite communale de St-Symphorien d'Ozon,Avenue du 8 Mai 1945,47,Route de Saint Symphorien d'Ozon,,2016-11-08T00:00:00,2024-05-02T14:13:48,21983,POINT (4.899580636086334 45.66247041325969)
plu_h_opposable.pluafival.21984,1,LOSANGE,48,,,METROPOLE DE LYON,CREAVOIE,Route de Lyon,Zone AU3 à l'Est,48,Rue du Carreau (sur voie privée existante),,2017-01-13T00:00:00,2024-05-02T14:13:48,21984,POINT (4.8990637028367985 45.68167249982073)
plu_h_opposable.pluafival.21985,1,LOSANGE,51,,,METROPOLE DE LYON,ELARVOIE,Route de Feyzin,Place du Costel,51,Rue Centrale,,2016-12-12T00:00:00,2024-05-02T14:13:48,21985,POINT (4.89851211075496 45.671506814905236)
plu_h_opposable.pluafival.21986,1,LOSANGE,118,,,METROPOLE DE LYON,ELARVOIE,Avenue Jean Jaurès,Tramway T3,118,Avenue Franklin Roosevelt,,2022-10-18T00:00:00,2024-05-02T14:13:48,21986,POINT (4.937077150446501 45.767008030641)
