FID,number,name,address,address2,address_jcd,commune,nmarrond,bonus,pole,bike_stands,available_bike_stands,available_bikes,availabilitycode,availability,status,banking,lat,lng,the_geom,gid,last_update,last_update_fme,last_update_gl,code_insee,langue,etat,nature,titre,description,startdate,enddate,overflow,total_stands,main_stands,overflow_stands
jcd_jcdecaux.jcdvelov.73,9049,9049 - SERGENT BERTHET / GORGE DE LOUP,"3, Rue Gorge de Loup",,23 RUE GORGE DE LOUP,Lyon 9e Arrondissement,49,false,"Commerces, coeur de quartier",16,11,5,1,Vert,OPEN,false,45.770136,4.80516,POINT (4.805160000000001 45.77013604089562),73,2024-05-20T22:00:29,2024-05-20T22:08:04.493,2024-05-20T21:46:01.047,69389,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 5, ""stands"": 11, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 16, ""availabilities"": {""bikes"": 5, ""stands"": 11, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.74,3017,3017 - SAXE / DUNOIR,"5, Rue Dunoir",Angle Avenue Maréchal de Saxe,,Lyon 3e Arrondissement,,false,marechal_saxe_dunoir,37,6,31,1,Vert,OPEN,true,45.760912,4.845291,POINT (4.845291 45.76091204089663),74,2024-05-20T22:06:06,2024-05-20T22:08:04.493,2024-05-20T21:46:01.058,69383,,,,,,,,false,"{""capacity"": 37, ""availabilities"": {""bikes"": 31, ""stands"": 6, ""electricalBikes"": 16, ""mechanicalBikes"": 15, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 16}}","{""capacity"": 37, ""availabilities"": {""bikes"": 31, ""stands"": 6, ""electricalBikes"": 16, ""mechanicalBikes"": 15, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 16}}",
jcd_jcdecaux.jcdvelov.251,3070,3070 - REBATEL / SAINT-MAXIMIN,"62, Rue St Maximin",,,Lyon 3e Arrondissement,,false,st_maximin_rebatel,30,28,2,1,Vert,OPEN,false,45.747835,4.872261,POINT (4.872261000000001 45.74783504089804),251,2024-05-20T22:00:38,2024-05-20T22:08:04.562,2024-05-20T21:46:01.056,69383,,,,,,,,false,"{""capacity"": 30, ""availabilities"": {""bikes"": 2, ""stands"": 28, ""electricalBikes"": 0, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 30, ""availabilities"": {""bikes"": 2, ""stands"": 28, ""electricalBikes"": 0, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.332,7049,7049 - CITÉ SCOLAIRE INTERNATIONALE,"26, Avenue Tony Garnier",,27–33 Rue Alexander Fleming 69007 Lyon,Lyon 7e Arrondissement,49,false, ,25,14,11,1,Vert,OPEN,false,45.727951,4.823563,POINT (4.823563000000001 45.72795104090014),332,2024-05-20T22:05:02,2024-05-20T22:08:04.595,2024-05-20T21:46:01.048,69387,,,,,,,,false,"{""capacity"": 25, ""availabilities"": {""bikes"": 11, ""stands"": 14, ""electricalBikes"": 4, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 25, ""availabilities"": {""bikes"": 11, ""stands"": 14, ""electricalBikes"": 4, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.424,3087,3087 - PART-DIEU / GARIBALDI,"4, Boulevard Eugène Deruelle",,4 BVD EUGENE DERUELLE,Lyon 3e Arrondissement,87,false,"Centre Commercial, bureaux, renforcement 2-003",20,15,5,1,Vert,OPEN,true,45.762768,4.852563,POINT (4.852563 45.76276804089643),424,2024-05-20T22:05:06,2024-05-20T22:08:04.63,2024-05-20T21:46:01.022,69383,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 5, ""stands"": 15, ""electricalBikes"": 3, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 20, ""availabilities"": {""bikes"": 5, ""stands"": 15, ""electricalBikes"": 3, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.402,10027,10027 - MAIRIE DE VILLEURBANNE,"3, Avenue Aristide Briand",En face de l'entrée de la mairie,"Avenue Aristide Briand, en face de la mairie",Villeurbanne,27,false,"Mairie de Villeurbanne, TNP, itinéraire cyclable",26,20,5,1,Vert,OPEN,true,45.766861,4.880059,POINT (4.880059 45.76686104089599),402,2024-05-20T22:02:09,2024-05-20T22:08:04.618,2024-05-20T21:46:01.064,69266,,,,,,,,false,"{""capacity"": 26, ""availabilities"": {""bikes"": 5, ""stands"": 20, ""electricalBikes"": 4, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 26, ""availabilities"": {""bikes"": 5, ""stands"": 20, ""electricalBikes"": 4, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.418,2005,2005 - CONFLUENCE HÔTEL DE RÉGION,"101, Cours Charlemagne",Esplanade François Miterrand,101 cours Charlemagne Lyon 2 direction centre ville. Devant l'hôtel de Région,Lyon 2e Arrondissement,5,false,Hôtel de Région - Tram Montrochet - Pôle de loisirs,32,4,28,1,Vert,OPEN,true,45.740675,4.819284,POINT (4.819284000000001 45.7406750408988),418,2024-05-20T22:04:56,2024-05-20T22:08:04.628,2024-05-20T21:46:01.048,69382,,,,,,,,false,"{""capacity"": 32, ""availabilities"": {""bikes"": 28, ""stands"": 4, ""electricalBikes"": 17, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 17}}","{""capacity"": 32, ""availabilities"": {""bikes"": 28, ""stands"": 4, ""electricalBikes"": 17, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 17}}",
jcd_jcdecaux.jcdvelov.419,1032,1032 - PIZAY,"17, Rue Pizay",,17 RUE PIZAY,Lyon 1er Arrondissement,32,false, ,22,1,21,1,Vert,OPEN,true,45.767165,4.836334,POINT (4.836334000000001 45.76716504089595),419,2024-05-20T22:06:47,2024-05-20T22:08:04.628,2024-05-20T21:46:01.041,69381,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 21, ""stands"": 1, ""electricalBikes"": 9, ""mechanicalBikes"": 12, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}","{""capacity"": 22, ""availabilities"": {""bikes"": 21, ""stands"": 1, ""electricalBikes"": 9, ""mechanicalBikes"": 12, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}",
jcd_jcdecaux.jcdvelov.421,8039,8039 - PIERRE DELORE,"Face 2, Rue Pierre Delore",,97 ROUTE DE VIENNE,Lyon 8e Arrondissement,39,false,Habitat,20,20,0,3,Orange,OPEN,true,45.738617,4.852412,POINT (4.852412000000001 45.738617040899),421,2024-05-20T21:58:47,2024-05-20T22:08:04.629,2024-05-20T21:46:01.053,69388,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 0, ""stands"": 20, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 20, ""availabilities"": {""bikes"": 0, ""stands"": 20, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.349,10088,10088 - 4 AOÛT 1789 / PRESSENSÉ,"243, Cours Emile Zola",,COURS EMILE ZOLA (VILLEURBANNE),Villeurbanne,88,false,maillage,19,16,3,1,Vert,OPEN,true,45.76611,4.898539,POINT (4.8985389999999995 45.76611004089606),349,2024-05-20T22:04:49,2024-05-20T22:08:04.598,2024-05-20T21:46:01.046,69266,,,,,,,,false,"{""capacity"": 19, ""availabilities"": {""bikes"": 3, ""stands"": 16, ""electricalBikes"": 1, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 19, ""availabilities"": {""bikes"": 3, ""stands"": 16, ""electricalBikes"": 1, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.407,8051,8051 - HÔPITAL SAINT-JEAN DE DIEU,"313, Route de Vienne",,303 ROUTE DE VIENNE (VENISSIEUX),Vénissieux,51,false,"Hôpital Saint Jean de Dieu, logement colllectif",20,9,11,1,Vert,OPEN,false,45.724172,4.854165,POINT (4.854165 45.72417204090051),407,2024-05-20T22:05:08,2024-05-20T22:08:04.619,2024-05-20T21:46:01.041,69259,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 11, ""stands"": 9, ""electricalBikes"": 5, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 20, ""availabilities"": {""bikes"": 11, ""stands"": 9, ""electricalBikes"": 5, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.408,7057,7057 - JAURES / BOLLIER,"218, Avenue Jean Jaurès",,217b–221 Avenue Jean Jaurès 69007 Lyon,Lyon 7e Arrondissement,57,false,ENS Lettres,34,22,12,1,Vert,OPEN,true,45.734712,4.835486,POINT (4.835486 45.734712040899424),408,2024-05-20T22:05:27,2024-05-20T22:08:04.619,2024-05-20T21:46:01.02,69387,,,,,,,,false,"{""capacity"": 34, ""availabilities"": {""bikes"": 12, ""stands"": 22, ""electricalBikes"": 6, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 34, ""availabilities"": {""bikes"": 12, ""stands"": 22, ""electricalBikes"": 6, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.417,10013,10013 - CUSSET,"13, Rue Pierre Voyant",,103 RUE PIERRE VOYANT (VILLEURBANNE),Villeurbanne,13,false,"métro A, centre quartier",20,17,2,1,Vert,OPEN,false,45.764961,4.901018,POINT (4.901018 45.76496104089618),417,2024-05-20T22:05:02,2024-05-20T22:08:04.628,2024-05-20T21:46:01.06,69266,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 2, ""stands"": 17, ""electricalBikes"": 1, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 20, ""availabilities"": {""bikes"": 2, ""stands"": 17, ""electricalBikes"": 1, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.81,8042,8042 - FRANCIS DE PRESSENSÉ,"74, Rue Paul Cazeneuve",Angle Avenue Francis de Pressensé,73 RUE CAZENEUVE,Lyon 8e Arrondissement,38,false,Quartier d'habitation,22,10,11,1,Vert,OPEN,false,45.731361,4.860139,POINT (4.860139 45.73136104089978),81,2024-05-20T22:06:57,2024-05-20T22:08:04.495,2024-05-20T21:46:01.054,69388,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 11, ""stands"": 10, ""electricalBikes"": 2, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 22, ""availabilities"": {""bikes"": 11, ""stands"": 10, ""electricalBikes"": 2, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.223,20002,20002 - OULLINS - MAIRIE,"4, Rue Etienne Dolet",,,Oullins,,false,mairie_oullins,18,8,10,1,Vert,OPEN,true,45.714039,4.806642,POINT (4.806641999999999 45.71403904090155),223,2024-05-20T21:58:07,2024-05-20T22:08:04.555,2024-05-20T21:46:01.055,69149,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 10, ""stands"": 8, ""electricalBikes"": 6, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 18, ""availabilities"": {""bikes"": 10, ""stands"": 8, ""electricalBikes"": 6, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.264,7011,7011 - BERTHELOT / GARIBALDI,"111, Avenue Berthelot",Rue Garibaldi,Rue Garibaldi - Angle avenue Berthelot,Lyon 7e Arrondissement,11,false,"tram, itinéraires cyclables",15,5,10,1,Vert,OPEN,true,45.743756,4.847406,POINT (4.847406 45.74375604089847),264,2024-05-20T22:01:59,2024-05-20T22:08:04.564,2024-05-20T21:46:01.022,69387,,,,,,,,false,"{""capacity"": 15, ""availabilities"": {""bikes"": 10, ""stands"": 5, ""electricalBikes"": 3, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 15, ""availabilities"": {""bikes"": 10, ""stands"": 5, ""electricalBikes"": 3, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.266,9041,9041 - CARRET / SÉDALLIAN,"30, Quai Paul Sédaillan",,10 QUAI PAUL SEDAILLAN,Lyon 9e Arrondissement,41,false,"Activités, logement, maillage",18,7,11,1,Vert,OPEN,false,45.792478,4.820567,POINT (4.820567 45.79247804089313),266,2024-05-20T22:01:06,2024-05-20T22:08:04.565,2024-05-20T21:46:01.056,69389,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 11, ""stands"": 7, ""electricalBikes"": 6, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 18, ""availabilities"": {""bikes"": 11, ""stands"": 7, ""electricalBikes"": 6, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.267,9043,9043 - MARIETTON OUEST,"Face 77b, Rue Marietton",,,Lyon 9e Arrondissement,43,false,Maillage,20,16,4,1,Vert,OPEN,false,45.776087,4.799725,POINT (4.7997250000000005 45.776087040894964),267,2024-05-20T22:05:05,2024-05-20T22:08:04.573,2024-05-20T21:46:01.074,69389,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 4, ""stands"": 16, ""electricalBikes"": 4, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 20, ""availabilities"": {""bikes"": 4, ""stands"": 16, ""electricalBikes"": 4, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.362,9002,9002 - MAIRIE DU 9E,Rue du Bourbonnais,"Angle rue Sergent Michel Berthet, sur le côté de la mairie",Prox. métro Valmy,Lyon 9e Arrondissement,2,false,"mairie, coeur quartier, métro D",27,27,0,3,Orange,OPEN,true,45.774241,4.805676,POINT (4.805676 45.77424104089517),362,2024-05-20T22:01:05,2024-05-20T22:08:04.609,2024-05-20T21:46:01.048,69389,,,,,,,,false,"{""capacity"": 27, ""availabilities"": {""bikes"": 0, ""stands"": 27, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 27, ""availabilities"": {""bikes"": 0, ""stands"": 27, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.438,10010,10010 - BAUDIN / ZOLA,"12, Rue Baudin", ,"12 rue baudin
Villeurbanne",Villeurbanne,49,false,Collège Les Iris,16,16,0,3,Orange,OPEN,false,45.7651046,4.90512855,POINT (4.90512854660767 45.765104637656485),438,2024-05-20T22:00:45,2024-05-20T22:08:04.61,2024-05-20T21:46:01.075,69266,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 0, ""stands"": 16, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 16, ""availabilities"": {""bikes"": 0, ""stands"": 16, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.403,1012,1012 - AMPÈRE / BOURSE,"29, Rue de la Bourse",Long du Collège-Lycée Ampère,Rue de la Bourse - Long du Collège-Lycée Ampère,Lyon 1er Arrondissement,12,false,"Lycée Ampère et rue de la Bourse, Métro A",26,12,13,1,Vert,OPEN,true,45.765789,4.836906,POINT (4.836906 45.76578904089609),403,2024-05-20T22:01:57,2024-05-20T22:08:04.618,2024-05-20T21:46:01.019,69381,,,,,,,,false,"{""capacity"": 26, ""availabilities"": {""bikes"": 13, ""stands"": 12, ""electricalBikes"": 8, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 8}}","{""capacity"": 26, ""availabilities"": {""bikes"": 13, ""stands"": 12, ""electricalBikes"": 8, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 8}}",
jcd_jcdecaux.jcdvelov.406,2030,2030 - RÉPUBLIQUE / POULAILLERIE,"18, Rue de la Poulaillerie",Angle Poulaillerie / République,Angle Poulaillerie / République,Lyon 2e Arrondissement,30,false,"commerces, palais de la bourse",32,10,21,1,Vert,OPEN,true,45.764079,4.835554,POINT (4.835554 45.76407904089629),406,2024-05-20T22:06:35,2024-05-20T22:08:04.619,2024-05-20T21:46:01.075,69382,,,,,,,,false,"{""capacity"": 32, ""availabilities"": {""bikes"": 21, ""stands"": 10, ""electricalBikes"": 9, ""mechanicalBikes"": 13, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}","{""capacity"": 32, ""availabilities"": {""bikes"": 21, ""stands"": 10, ""electricalBikes"": 9, ""mechanicalBikes"": 13, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}",
jcd_jcdecaux.jcdvelov.215,9042,9042 - VAISE DOCKS,"Face 50, Rue des Docks",,39 rue des Docks Lyon 9,Lyon 9e Arrondissement,42,false,Complexe cinéma Pathé,19,2,17,1,Vert,OPEN,false,45.786533,4.811446,POINT (4.811446 45.7865330408938),215,2024-05-20T22:01:44,2024-05-20T22:08:04.553,2024-05-20T21:46:01.042,69389,,,,,,,,false,"{""capacity"": 19, ""availabilities"": {""bikes"": 17, ""stands"": 2, ""electricalBikes"": 6, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 19, ""availabilities"": {""bikes"": 17, ""stands"": 2, ""electricalBikes"": 6, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.221,3053,3053 - GAMBETTA / JUSSERAND,"97, Avenue Jules Jusserand",Angle Cours Gambetta,Angle cours Gambetta,Lyon 3e Arrondissement,53,false,"bureaux, itinéraire cyclable",13,1,12,1,Vert,OPEN,true,45.751123,4.855604,POINT (4.855604 45.75112304089769),221,2024-05-20T22:00:49,2024-05-20T22:08:04.554,2024-05-20T21:46:01.054,69383,,,,,,,,false,"{""capacity"": 13, ""availabilities"": {""bikes"": 12, ""stands"": 1, ""electricalBikes"": 6, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 13, ""availabilities"": {""bikes"": 12, ""stands"": 1, ""electricalBikes"": 6, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.222,2040,2040 - ST ANTOINE / GRENETTE,"12, quai Saint Antoine",,12 QUAI ST AINTOINE,Lyon 2e Arrondissement,,false,,23,3,20,1,Vert,OPEN,false,45.76337619,4.83212535,POINT (4.83212534541183 45.76337622839806),222,2024-05-20T22:01:37,2024-05-20T22:08:04.555,2024-05-20T21:46:01.075,69382,,,,,,,,false,"{""capacity"": 23, ""availabilities"": {""bikes"": 20, ""stands"": 3, ""electricalBikes"": 11, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 11}}","{""capacity"": 23, ""availabilities"": {""bikes"": 20, ""stands"": 3, ""electricalBikes"": 11, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 11}}",
jcd_jcdecaux.jcdvelov.227,6037,6037 - CITÉ INTERNATIONALE / INTERPOL,Allée Achille Lignon,"Face 200, Quai Charles de Gaulle",Allée A. Lignon,Lyon 6e Arrondissement,37,false,"Interpol, habitations, parc",27,25,2,1,Vert,OPEN,true,45.782287,4.849378,POINT (4.849378000000001 45.78228704089428),227,2024-05-20T22:07:15,2024-05-20T22:08:04.555,2024-05-20T21:46:01.033,69386,,,,,,,,false,"{""capacity"": 27, ""availabilities"": {""bikes"": 2, ""stands"": 25, ""electricalBikes"": 1, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 27, ""availabilities"": {""bikes"": 2, ""stands"": 25, ""electricalBikes"": 1, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.214,10084,10084 - DOUA / AVENUE DES ARTS,"2, Avenue des Arts",,84 avenue des Arts,Villeurbanne,84,false,Campus de la Doua,30,26,4,1,Vert,OPEN,true,45.783533,4.871294,POINT (4.871293999999999 45.78353304089413),214,2024-05-20T22:00:44,2024-05-20T22:08:04.553,2024-05-20T21:46:01.06,69266,,,,,,,,false,"{""capacity"": 30, ""availabilities"": {""bikes"": 4, ""stands"": 26, ""electricalBikes"": 0, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 30, ""availabilities"": {""bikes"": 4, ""stands"": 26, ""electricalBikes"": 0, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.229,2017,2017 - RÉPUBLIQUE / FERRANDIÈRE,"Face 30, Rue Ferrandière",Angle Rue de la République,Rue de la République,Lyon 2e Arrondissement,17,false,"métro A, commerces",25,21,4,1,Vert,OPEN,true,45.762184,4.836023,POINT (4.836022999999999 45.762184040896486),229,2024-05-20T22:02:45,2024-05-20T22:08:04.556,2024-05-20T21:46:01.043,69382,,,,,,,,false,"{""capacity"": 25, ""availabilities"": {""bikes"": 4, ""stands"": 21, ""electricalBikes"": 3, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 25, ""availabilities"": {""bikes"": 4, ""stands"": 21, ""electricalBikes"": 3, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.265,10117,10117 - LA PERRALIÈRE,"166, Rue du 4 Août 1789",,166 RUE DU QUATRE AOUT (VILLEURBANNE),Villeurbanne,117,false,"Centre de quartier, commerces",22,3,18,1,Vert,OPEN,false,45.764567,4.892349,POINT (4.892349 45.76456704089624),265,2024-05-20T22:03:48,2024-05-20T22:08:04.564,2024-05-20T21:46:01.021,69266,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 18, ""stands"": 3, ""electricalBikes"": 5, ""mechanicalBikes"": 13, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 22, ""availabilities"": {""bikes"": 18, ""stands"": 3, ""electricalBikes"": 5, ""mechanicalBikes"": 13, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.273,6043,6043 - CITÉ INTERNATIONALE / CINÉMA,"80, Quai Charles de Gaulle",,80 QUAI CHARLES DE GAULLE,Lyon 6e Arrondissement,43,false,"Cinémas, commerces",32,31,1,1,Vert,OPEN,false,45.784698,4.851896,POINT (4.851896 45.78469804089401),273,2024-05-20T21:58:30,2024-05-20T22:08:04.574,2024-05-20T21:46:01.062,69386,,,,,,,,false,"{""capacity"": 32, ""availabilities"": {""bikes"": 1, ""stands"": 31, ""electricalBikes"": 0, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 32, ""availabilities"": {""bikes"": 1, ""stands"": 31, ""electricalBikes"": 0, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.91,10016,10016 - PLACE DE LA PAIX,"10, Place de la Paix",,10 PLACE DE LA PAIX (VILLEURBANNE),Villeurbanne,16,false,"Maillage, espace public, centre quartier",17,16,1,1,Vert,OPEN,false,45.752074,4.91466,POINT (4.91466 45.75207404089759),91,2024-05-20T22:01:15,2024-05-20T22:08:04.497,2024-05-20T21:46:01.021,69266,,,,,,,,false,"{""capacity"": 17, ""availabilities"": {""bikes"": 1, ""stands"": 16, ""electricalBikes"": 1, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 17, ""availabilities"": {""bikes"": 1, ""stands"": 16, ""electricalBikes"": 1, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.432,7033,7033 - SAINT-LUC / SAINT-JOSEPH,"Face 22, Quai Claude Bernard",Sur le quai haut,Sur le quai haut,Lyon 7e Arrondissement,33,false,"Tramway, hôpital",33,8,24,1,Vert,OPEN,true,45.749431,4.834816,POINT (4.834816 45.74943104089786),432,2024-05-20T22:04:14,2024-05-20T22:08:04.497,2024-05-20T21:46:01.062,69387,,,,,,,,false,"{""capacity"": 33, ""availabilities"": {""bikes"": 24, ""stands"": 8, ""electricalBikes"": 15, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 15}}","{""capacity"": 33, ""availabilities"": {""bikes"": 24, ""stands"": 8, ""electricalBikes"": 15, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 15}}",
