FID,nom,etablissement,address,insee,capacite,habilitation,medicalisation,gid,the_geom
car_care.carpasection_latest.150,EHPAD Marius Bertrand,"{""nom"": ""Marius Bertrand"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69004, ""streetAddress"": ""14, rue Hermann Sabran"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,90,42,false,150,POINT (4.822860000000001 45.784250040894044)
car_care.carpasection_latest.151,EHPAD Marguerite,"{""nom"": ""Résidence Marguerite"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69883, ""streetAddress"": ""34, rue Henri Lebrun"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu"", ""postOfficeBoxNumber"": ""BP 115""}",69282,80,Non habilité,false,151,POINT (4.99748 45.7702700408956)
car_care.carpasection_latest.152,EHPAD Le Gareizin,"{""nom"": ""ACPPA Le Gareizin"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69340, ""streetAddress"": ""7, chemin du Gareizin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Francheville""}",69089,86,10,false,152,POINT (4.766749999999999 45.73040004089988)
car_care.carpasection_latest.153,EHPAD Monplaisir,"{""nom"": ""Monplaisir La Plaine"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""119, avenue Paul Santy"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,73,Totale,false,153,POINT (4.87922 45.727030040900225)
car_care.carpasection_latest.154,RA Beauséjour,"{""nom"": ""Résidence Beau Séjour"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69160, ""streetAddress"": ""4 rue des Maraîchers"", ""addressCountry"": ""FR"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,81,Totale,true,154,POINT (4.778454 45.760861040896636)
car_care.carpasection_latest.155,EHPAD Ma Demeure,"{""nom"": ""Ma Demeure"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69003, ""streetAddress"": ""14, rue Maurice Flandin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,72,Totale,false,155,POINT (4.862809999999999 45.762630040896454)
car_care.carpasection_latest.156,EHPAD La Rotonde,"{""nom"": ""La Rotonde"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69008, ""streetAddress"": ""8, rue de la Meuse"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,80,Non habilité,false,156,POINT (4.880879999999999 45.73071004089985)
car_care.carpasection_latest.157,EHPAD Smith,"{""nom"": ""Smith"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69002, ""streetAddress"": ""65, rue Smith"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",69382,70,Totale,false,157,POINT (4.82235 45.742580040898595)
car_care.carpasection_latest.158,RA Ludovic Bonin,"{""nom"": ""Ludovic Bonin"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69200, ""streetAddress"": ""15 avenue Jean Cagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,61,Totale,true,158,POINT (4.885249999999999 45.6968000409033)
car_care.carpasection_latest.159,RA Ferrandière Exupéry,"{""nom"": ""Résidence Ferrandière St Exupéry"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""31, avenue Antoine de Saint Exupery"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,67,Totale,true,159,POINT (4.87826 45.75912004089683)
car_care.carpasection_latest.160,RA Charcot,"{""nom"": ""Résidence Charcot"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69005, ""streetAddress"": ""34, rue Commandant Charcot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,73,Totale,true,160,POINT (4.806910000000001 45.75488004089729)
car_care.carpasection_latest.161,USLD Korian Bellecombe,"{""nom"": ""Korian Bellecombe"", ""type"": ""USLD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69003, ""streetAddress"": ""47, rue Dunoir"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,60,Non habilité,false,161,POINT (4.849380000000002 45.7612500408966)
car_care.carpasection_latest.162,EHPAD les Terrasses de l'Etoile,"{""nom"": ""Les Terrasses de l'Etoile"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69280, ""streetAddress"": ""Avenue des Alpes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Marcy-l'Étoile""}",69127,90,Non habilité,false,162,POINT (4.704729999999999 45.78939004089347)
car_care.carpasection_latest.163,AJ Louise Coucheroux,"{""nom"": ""Centre Louise Coucheroux"", ""type"": ""Accueil de jour"", ""statut"": ""Public""}","{""postalCode"": 69130, ""streetAddress"": ""15, route de Champagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Écully""}",69081,12,Totale,false,163,POINT (4.782090000000001 45.78453004089401)
car_care.carpasection_latest.164,RA Fontaine aux Ormes,"{""nom"": ""La Fontaine aux Ormes"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69540, ""streetAddress"": ""8 a, avenue Jean Gotail"", ""addressCountry"": ""FR"", ""addressLocality"": ""Irigny""}",69100,10,Totale,true,164,POINT (4.82228 45.67053004090584)
car_care.carpasection_latest.165,EHPAD Saint Exupéry,"{""nom"": ""Les Bruyères"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""94, rue Bataille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,86,Non habilité,false,165,POINT (4.87513 45.73729004089915)
car_care.carpasection_latest.166,RA Tête d'Or,"{""nom"": ""Résidence Tête d'Or"", ""type"": ""Résidence autonomie"", ""statut"": ""Privé commercial""}","{""postalCode"": 69006, ""streetAddress"": ""86, Boulevard des Belges"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",69386,34,Non habilité,true,166,POINT (4.855581999999998 45.771117040895504)
car_care.carpasection_latest.167,USLD CH de Fourvière,"{""nom"": ""Hôpital de Fourvière"", ""type"": ""USLD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69005, ""streetAddress"": ""8-10, rue Roger Radisson"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,100,Totale,false,167,POINT (4.820660000000001 45.761030040896614)
car_care.carpasection_latest.168,EHPAD ND du BS de Troyes,"{""nom"": ""Notre-Dame du Bon Secours de Troyes"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69001, ""streetAddress"": ""36, rue du bon pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",69381,54,Totale,false,168,POINT (4.830720000000001 45.77238004089538)
car_care.carpasection_latest.169,HT Fleurs d'Automne,"{""nom"": ""Fleurs d'automne"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69150, ""streetAddress"": ""1, rue de la Soie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",69275,8,Totale,false,169,POINT (4.938670000000001 45.7712100408955)
car_care.carpasection_latest.170,EHPAD Le Rivage,"{""nom"": ""Le Rivage"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69009, ""streetAddress"": ""7, rue Emile Duport"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,73,Non habilité,false,170,POINT (4.810810000000001 45.78387004089409)
car_care.carpasection_latest.171,EHPAD Les Volubilis,"{""nom"": ""ACPPA Les Volubilis"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69150, ""streetAddress"": ""16, rue Cornavent"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu"", ""postOfficeBoxNumber"": ""BP 365""}",69275,97,30,false,171,POINT (4.965590000000001 45.76986004089566)
car_care.carpasection_latest.172,HT Résidence du Cercle,"{""nom"": ""OMERIS Cercle"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69580, ""streetAddress"": ""14, boulevard des Oiseaux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sathonay-Camp""}",69292,2,Non habilité,false,172,POINT (4.868309999999999 45.816180040890394)
car_care.carpasection_latest.173,RA Les Tamaris,"{""nom"": ""Les Tamaris"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69330, ""streetAddress"": ""9, rue de la Verpillière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",69282,73,Non habilité,true,173,POINT (4.996920000000001 45.76152004089656)
car_care.carpasection_latest.174,HT Paul Eluard,"{""nom"": ""Paul Eluard"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé commercial""}","{""postalCode"": 69370, ""streetAddress"": ""3, chemin des Esses"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Didier-au-Mont-d'Or""}",69194,6,Non habilité,false,174,POINT (4.803562999999999 45.80200004089204)
car_care.carpasection_latest.175,Résid. Bertrand Vergnais,"{""nom"": ""Bertrand Vergnais"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69250, ""streetAddress"": ""9, avenue Marie-Thérèse Prost"", ""addressCountry"": ""FR"", ""addressLocality"": ""Neuville-sur-Saône""}",69143,65,Non habilité,true,175,POINT (4.84091 45.87864004088278)
car_care.carpasection_latest.176,EHPAD La Roseraie,"{""nom"": ""La Roseraie"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69005, ""streetAddress"": ""45, rue Docteur Edmond Locard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,82,23,false,176,POINT (4.800812 45.760487040896685)
car_care.carpasection_latest.177,Accueil de jour Le Parc,"{""nom"": ""Accueil de jour Le Parc"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69006, ""streetAddress"": ""87, rue Tronchet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",69386,17,Totale,false,177,POINT (4.852809999999999 45.770400040895595)
car_care.carpasection_latest.178,EHPAD La Rochette,"{""nom"": ""La Rochette"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69300, ""streetAddress"": ""71, rue de la Saône"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,80,Totale,false,178,POINT (4.826300000000001 45.78929004089348)
car_care.carpasection_latest.179,OFTA  AJ Les Nénuphars,"{""nom"": ""Accueil de jour Les Nénuphars"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69110, ""streetAddress"": ""45 avenue Marechal Foch"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,12,Totale,false,179,POINT (4.79855 45.74746004089808)
car_care.carpasection_latest.180,RA Hénon,"{""nom"": ""Résidence Hénon"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69004, ""streetAddress"": ""64, boulevard des canuts"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,68,Totale,true,180,POINT (4.82768 45.7802400408945)
car_care.carpasection_latest.181,RA les 4 Saisons,"{""nom"": ""Résidence les 4 Saisons"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69500, ""streetAddress"": ""43-45, avenue Pierre Brossolette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}",69029,30,Totale,true,181,POINT (4.918939999999999 45.74494004089835)
car_care.carpasection_latest.182,EHPAD Les Amandines,"{""nom"": ""ACPPA Les Amandines"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69005, ""streetAddress"": ""1, rue Soeur Bouvier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,85,20,false,182,POINT (4.812220000000001 45.75445004089732)
car_care.carpasection_latest.183,RA Cuvier,"{""nom"": ""Résidence Cuvier"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69006, ""streetAddress"": ""152, rue Cuvier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 6e Arrondissement""}",69386,59,Totale,true,183,POINT (4.8535200000000005 45.7675700408959)
car_care.carpasection_latest.184,EHPAD La Vérandine,"{""nom"": ""ACPPA La Vérandine"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""33, avenue Paul Santy"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,95,20,false,184,POINT (4.872299999999999 45.73335004089955)
car_care.carpasection_latest.185,EHPAD Montgelas,"{""nom"": ""Centre Hospitalier de Givors"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69701, ""streetAddress"": ""9, avenue du Professeur Fleming"", ""addressCountry"": ""FR"", ""addressLocality"": ""Givors"", ""postOfficeBoxNumber"": ""BP 122""}",69091,188,Totale,false,185,POINT (4.76656 45.59925004091221)
car_care.carpasection_latest.186,EHPAD Bon Secours,"{""nom"": ""Résidence Bon Secours"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69140, ""streetAddress"": ""15ter rue du Général Brosset"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}",69286,50,Totale,false,186,POINT (4.9095 45.80755004089141)
car_care.carpasection_latest.187,RA Le Clairon,"{""nom"": ""Le Clairon"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69800, ""streetAddress"": ""4, rue Marcel Pagnol"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",69290,63,Totale,true,187,POINT (4.954650000000001 45.69443004090352)
car_care.carpasection_latest.188,RA La Sauvegarde,"{""nom"": ""Résidence La Sauvegarde"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69009, ""streetAddress"": ""507, avenue de la Sauvegarde"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,53,Totale,true,188,POINT (4.79091 45.788420040893584)
car_care.carpasection_latest.189,EHPAD ORPEA Croix-Rousse,"{""nom"": ""ORPEA Croix-Rousse"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69004, ""streetAddress"": ""19, rue Philibert Roussy"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,93,Non habilité,false,189,POINT (4.82212 45.77530004089505)
car_care.carpasection_latest.190,EHPAD Le Manoir,"{""nom"": ""Le Manoir"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69300, ""streetAddress"": ""19, rue du Capitaine Ferber"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,61,Totale,false,190,POINT (4.82682 45.79009004089339)
car_care.carpasection_latest.191,RA Le Petit Bois,"{""nom"": ""Le Petit Bois"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69190, ""streetAddress"": ""23, avenue Albert Thomas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}",69199,45,Totale,true,191,POINT (4.859180000000001 45.705970040902386)
car_care.carpasection_latest.192,EHPAD Les Buers,"{""nom"": ""Association Les Buers"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""3, impasse des Soeurs"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,80,Totale,false,192,POINT (4.88924 45.78001004089452)
car_care.carpasection_latest.193,AJ CH de Fourvière,"{""nom"": ""Hôpital de Fourvière"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69005, ""streetAddress"": ""8-10, rue Roger Radisson"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,15,Totale,false,193,POINT (4.820660000000001 45.761030040896614)
car_care.carpasection_latest.194,RA Beausoleil,"{""nom"": ""Résidence Beausoleil"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69110, ""streetAddress"": ""10, rue du Vingtain"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,68,Totale,true,194,POINT (4.803599999999999 45.73710004089917)
car_care.carpasection_latest.195,AJ Villa Les Pensées,"{""nom"": ""ACPPA Les Althéas"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69120, ""streetAddress"": ""90, avenue Roger Salengro"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",69256,12,Totale,false,195,POINT (4.9282699999999995 45.75610004089716)
car_care.carpasection_latest.196,EHPAD Public MEYZIEU,"{""nom"": ""Maison de retraite publique Jean Courjon"", ""type"": ""EHPAD"", ""statut"": ""Public""}","{""postalCode"": 69330, ""streetAddress"": ""9, rue Mélina Mercouri"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}",69282,80,Totale,false,196,POINT (4.999609999999999 45.760790040896644)
car_care.carpasection_latest.197,RA Marius Bertrand,"{""nom"": ""Marius Bertrand"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69004, ""streetAddress"": ""14, rue Hermann Sabran"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,62,Totale,true,197,POINT (4.822860000000001 45.784250040894044)
car_care.carpasection_latest.198,EHPAD Colline de la Soie,"{""nom"": ""ACPPA La Colline de la Soie"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69004, ""streetAddress"": ""107, rue Hénon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",69384,70,10,false,198,POINT (4.817810000000001 45.77956004089457)
car_care.carpasection_latest.199,Aloisir Dardilly - La Maison du Barriot,"{""nom"": ""Accueil de jour Aloisir Dardilly"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69570, ""streetAddress"": ""Place de l'Eglise"", ""addressCountry"": ""FR"", ""addressLocality"": ""Dardilly""}",69072,12,Totale,false,199,POINT (4.75265 45.80549004089164)
car_care.carpasection_latest.200,EHPAD Valmy,"{""nom"": ""Valmy"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69009, ""streetAddress"": ""12, rue Jouffroy d'Abbans"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,80,30,false,200,POINT (4.80344 45.77475004089511)
car_care.carpasection_latest.201,EHPAD ORPEA Gambetta,"{""nom"": ""ORPEA Gambetta"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69007, ""streetAddress"": ""348-350, rue André Philip"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,107,Non habilité,false,201,POINT (4.85214 45.750920040897704)
car_care.carpasection_latest.202,EHPAD La Maison Fleurie,"{""nom"": ""La Maison Fleurie"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69320, ""streetAddress"": ""6 bis, chemin Champ Perrier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Feyzin""}",69276,87,Totale,false,202,POINT (4.863639999999999 45.68310004090462)
car_care.carpasection_latest.203,RA Les Cèdres,"{""nom"": ""Les Cèdres"", ""type"": ""Hébergement temporaire"", ""statut"": ""Public""}","{""postalCode"": 69190, ""streetAddress"": ""10, rue du Bourrelier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Fons""}",69199,2,Totale,false,203,POINT (4.853919999999999 45.71107004090186)
car_care.carpasection_latest.204,EHPAD ND de la Salette,"{""nom"": ""Notre-Dame de la Salette"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69110, ""streetAddress"": ""61, rue du Commandant Charcot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,96,Totale,false,204,POINT (4.79535 45.74946004089786)
car_care.carpasection_latest.205,EHPAD Résidence du Château Château,"{""nom"": ""OMERIS Résidence du Château"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69800, ""streetAddress"": ""23, rue Jacques Reynaud"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",69290,57,5,false,205,POINT (4.94054 45.69854004090312)
car_care.carpasection_latest.206,EHPAD Le Montet,"{""nom"": ""Le Montet"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69230, ""streetAddress"": ""9, rue Francisque Darcieux"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,47,Totale,false,206,POINT (4.79783 45.697070040903256)
car_care.carpasection_latest.207,HT les Girondines,"{""nom"": ""Les Girondines"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69007, ""streetAddress"": ""16, allée Eugénie Niboyet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,8,Totale,false,207,POINT (4.834506999999999 45.73985304089888)
car_care.carpasection_latest.208,RA Jean Zay,"{""nom"": ""Résidence Jean Zay"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69009, ""streetAddress"": ""5, rue Jean Zay"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,51,Totale,true,208,POINT (4.80241 45.76746004089591)
car_care.carpasection_latest.209,EHPAD LEolienne,"{""nom"": ""L'Eolienne"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69520, ""streetAddress"": ""51, rue Jean Sellier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Grigny""}",69096,51,Totale,false,209,POINT (4.794129999999999 45.612050040911136)
car_care.carpasection_latest.210,USLD Frédéric Dugoujon,"{""nom"": ""Hôpital Frédéric Dugoujon"", ""type"": ""USLD"", ""statut"": ""Public""}","{""postalCode"": 69300, ""streetAddress"": ""14, rue Pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,47,Totale,false,210,POINT (4.83815 45.786800040893766)
car_care.carpasection_latest.211,EHPAD Margaux,"{""nom"": ""Résidence Margaux"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69009, ""streetAddress"": ""7 bis, rue du Béal"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,90,Non habilité,false,211,POINT (4.793899999999999 45.772100040895396)
car_care.carpasection_latest.212,AJ Fleurs d'Automne,"{""nom"": ""Fleurs d'automne"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69150, ""streetAddress"": ""1, rue de la Soie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",69275,8,Totale,false,212,POINT (4.938670000000001 45.7712100408955)
car_care.carpasection_latest.213,HT La Castellane - Parc Brosset,"{""nom"": ""ACPPA La Castellane"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69140, ""streetAddress"": ""9, rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}",69286,5,Non habilité,false,213,POINT (4.8987300000000005 45.821610040889745)
car_care.carpasection_latest.214,RA La Californie,"{""nom"": ""Résidence La Californie"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69600, ""streetAddress"": ""37, avenue de la Californie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Oullins""}",69149,58,Totale,true,214,POINT (4.799040000000001 45.72215004090073)
car_care.carpasection_latest.215,EHPAD ORPEA La Favorite,"{""nom"": ""ORPEA La Favorite"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69005, ""streetAddress"": ""50, rue de la Favorite"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,95,Non habilité,false,215,POINT (4.80846 45.756810040897086)
car_care.carpasection_latest.216,Foyer Soleil le Montchaud,"{""nom"": ""Le Montchaud"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69200, ""streetAddress"": ""6-10 rue Georges Lyvet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",69259,10,Totale,true,216,POINT (4.86864 45.69942004090303)
car_care.carpasection_latest.217,AJ Villa des Roses,"{""nom"": ""ACPPA Blanqui"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69100, ""streetAddress"": ""38, avenue Auguste Blanqui"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",69266,6,Non habilité,false,217,POINT (4.88461 45.76167004089656)
car_care.carpasection_latest.218,HT Sainte-Elisabeth,"{""nom"": ""Sainte-Elisabeth"", ""type"": ""Hébergement temporaire"", ""statut"": ""Privé associatif""}","{""postalCode"": 69008, ""streetAddress"": ""16, rue des Alouettes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",69388,3,Totale,false,218,POINT (4.872469999999999 45.74150004089871)
car_care.carpasection_latest.219,EHPAD Korian Annabelles,"{""nom"": ""Korian les Annabelles"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69003, ""streetAddress"": ""1, rue du Diapason"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,99,Non habilité,false,219,POINT (4.855879999999999 45.75174004089762)
car_care.carpasection_latest.220,EHPAD Les Girondines,"{""nom"": ""Les Girondines"", ""type"": ""EHPAD"", ""statut"": ""Privé associatif""}","{""postalCode"": 69007, ""streetAddress"": ""16, allée Eugénie Niboyet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,66,Totale,false,220,POINT (4.834506999999999 45.73985304089888)
car_care.carpasection_latest.221,RA Danton,"{""nom"": ""Résidence Danton"", ""type"": ""Résidence autonomie"", ""statut"": ""Public""}","{""postalCode"": 69003, ""streetAddress"": ""8, place Danton"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,66,Totale,true,221,POINT (4.85712 45.75518004089725)
car_care.carpasection_latest.222,EHPAD Korian Bellecombe,"{""nom"": ""Korian Bellecombe"", ""type"": ""EHPAD"", ""statut"": ""Privé commercial""}","{""postalCode"": 69003, ""streetAddress"": ""47, rue Dunoir"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",69383,40,Non habilité,false,222,POINT (4.849380000000002 45.7612500408966)
car_care.carpasection_latest.223,AJ Villa du Parc - Parc Brosset,"{""nom"": ""ACPPA La Castellane"", ""type"": ""Accueil de jour"", ""statut"": ""Privé associatif""}","{""postalCode"": 69140, ""streetAddress"": ""9, rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}",69286,6,Non habilité,false,223,POINT (4.8987300000000005 45.821610040889745)
