FID,nom,x_min,y_min,x_max,y_max,url,gid,the_geom
ima_gestion_images.imacartogrammelidar.145,1833_5181,1833000,5181000,1836000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5181.zip,145,"MULTIPOLYGON (((4.711553234117305 45.81618659796985, 4.712383119477516 45.84317358772527, 4.750995995927378 45.842586755554535, 4.750147409231461 45.81560004819768, 4.711553234117305 45.81618659796985)))"
ima_gestion_images.imacartogrammelidar.146,1833_5184,1833000,5184000,1836000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5184.zip,146,"MULTIPOLYGON (((4.712383119477516 45.84317358772527, 4.7132138098813865 45.87016047841375, 4.751845405791125 45.86957336370003, 4.750995995927378 45.842586755554535, 4.712383119477516 45.84317358772527)))"
ima_gestion_images.imacartogrammelidar.147,1833_5187,1833000,5187000,1836000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5187.zip,147,"MULTIPOLYGON (((4.7132138098813865 45.87016047841375, 4.71404530650072 45.89714726407854, 4.752695640020847 45.896559866677116, 4.751845405791125 45.86957336370003, 4.7132138098813865 45.87016047841375)))"
ima_gestion_images.imacartogrammelidar.148,1833_5190,1833000,5190000,1836000,5193000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5190.zip,148,"MULTIPOLYGON (((4.71404530650072 45.89714726407854, 4.7148776105096 45.92413393876025, 4.753546699817033 45.923546258526315, 4.752695640020847 45.896559866677116, 4.71404530650072 45.89714726407854)))"
ima_gestion_images.imacartogrammelidar.149,1833_5193,1833000,5193000,1836000,5196000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5193.zip,149,"MULTIPOLYGON (((4.7148776105096 45.92413393876025, 4.71571072308439 45.95112049649677, 4.754398586382489 45.950532533285354, 4.753546699817033 45.923546258526315, 4.7148776105096 45.92413393876025)))"
ima_gestion_images.imacartogrammelidar.150,1833_5196,1833000,5196000,1836000,5199000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1833_5196.zip,150,"MULTIPOLYGON (((4.71571072308439 45.95112049649677, 4.716544645403733 45.978106931323424, 4.755251300922367 45.9775186849894, 4.754398586382489 45.950532533285354, 4.71571072308439 45.95112049649677)))"
ima_gestion_images.imacartogrammelidar.151,1830_5196,1830000,5196000,1833000,5199000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5196.zip,151,"MULTIPOLYGON (((4.677022050042117 45.95169535124931, 4.677837178959988 45.9786820628895, 4.716544645403733 45.978106931323424, 4.71571072308439 45.95112049649677, 4.677022050042117 45.95169535124931)))"
ima_gestion_images.imacartogrammelidar.152,1830_5193,1830000,5193000,1833000,5196000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5193.zip,152,"MULTIPOLYGON (((4.676207712636643 45.924708516841115, 4.677022050042117 45.95169535124931, 4.71571072308439 45.95112049649677, 4.7148776105096 45.92413393876025, 4.676207712636643 45.924708516841115)))"
ima_gestion_images.imacartogrammelidar.153,1830_5190,1830000,5190000,1833000,5193000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5190.zip,153,"MULTIPOLYGON (((4.675394165591427 45.897721565629524, 4.676207712636643 45.924708516841115, 4.7148776105096 45.92413393876025, 4.71404530650072 45.89714726407854, 4.675394165591427 45.897721565629524)))"
ima_gestion_images.imacartogrammelidar.154,1830_5187,1830000,5187000,1833000,5190000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5187.zip,154,"MULTIPOLYGON (((4.674581407756562 45.87073450357638, 4.675394165591427 45.897721565629524, 4.71404530650072 45.89714726407854, 4.7132138098813865 45.87016047841375, 4.674581407756562 45.87073450357638)))"
ima_gestion_images.imacartogrammelidar.155,1830_5184,1830000,5184000,1833000,5187000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5184.zip,155,"MULTIPOLYGON (((4.673769437984371 45.84374733664102, 4.674581407756562 45.87073450357638, 4.7132138098813865 45.87016047841375, 4.712383119477516 45.84317358772527, 4.673769437984371 45.84374733664102)))"
ima_gestion_images.imacartogrammelidar.156,1830_5181,1830000,5181000,1833000,5184000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5181.zip,156,"MULTIPOLYGON (((4.672958255129405 45.81676007078004, 4.673769437984371 45.84374733664102, 4.712383119477516 45.84317358772527, 4.711553234117305 45.81618659796985, 4.672958255129405 45.81676007078004)))"
ima_gestion_images.imacartogrammelidar.157,1830_5178,1830000,5178000,1833000,5181000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5178.zip,157,"MULTIPOLYGON (((4.672147858048426 45.789772711947336, 4.672958255129405 45.81676007078004, 4.711553234117305 45.81618659796985, 4.710724152631219 45.789199515101636, 4.672147858048426 45.789772711947336)))"
ima_gestion_images.imacartogrammelidar.158,1830_5175,1830000,5175000,1833000,5178000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5175.zip,158,"MULTIPOLYGON (((4.671338245600415 45.76278526609427, 4.672147858048426 45.789772711947336, 4.710724152631219 45.789199515101636, 4.709895873851985 45.762212345072, 4.671338245600415 45.76278526609427)))"
ima_gestion_images.imacartogrammelidar.159,1830_5172,1830000,5172000,1833000,5175000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5172.zip,159,"MULTIPOLYGON (((4.670529416646556 45.735797739169385, 4.671338245600415 45.76278526609427, 4.709895873851985 45.762212345072, 4.709068396614586 45.7352250938297, 4.670529416646556 45.735797739169385)))"
ima_gestion_images.imacartogrammelidar.160,1830_5169,1830000,5169000,1833000,5172000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5169.zip,160,"MULTIPOLYGON (((4.669721370050239 45.708810137118675, 4.670529416646556 45.735797739169385, 4.709068396614586 45.7352250938297, 4.708241719756264 45.70823776732095, 4.669721370050239 45.708810137118675)))"
ima_gestion_images.imacartogrammelidar.161,1830_5166,1830000,5166000,1833000,5169000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5166.zip,161,"MULTIPOLYGON (((4.668914104677054 45.68182246588546, 4.669721370050239 45.708810137118675, 4.708241719756264 45.70823776732095, 4.707415842116507 45.68125037148906, 4.668914104677054 45.68182246588546)))"
ima_gestion_images.imacartogrammelidar.162,1830_5163,1830000,5163000,1833000,5166000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5163.zip,162,"MULTIPOLYGON (((4.668107619394772 45.654834731410276, 4.668914104677054 45.68182246588546, 4.707415842116507 45.68125037148906, 4.706590762537039 45.65426291227486, 4.668107619394772 45.654834731410276)))"
ima_gestion_images.imacartogrammelidar.163,1830_5160,1830000,5160000,1833000,5163000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5160.zip,163,"MULTIPOLYGON (((4.667301913073361 45.62784693963115, 4.668107619394772 45.654834731410276, 4.706590762537039 45.65426291227486, 4.705766479861829 45.62727539561642, 4.667301913073361 45.62784693963115)))"
ima_gestion_images.imacartogrammelidar.164,1830_5157,1830000,5157000,1833000,5160000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5157.zip,164,"MULTIPOLYGON (((4.666496984584969 45.60085909648324, 4.667301913073361 45.62784693963115, 4.705766479861829 45.62727539561642, 4.704942992937076 45.60028782744914, 4.666496984584969 45.60085909648324)))"
ima_gestion_images.imacartogrammelidar.165,1830_5154,1830000,5154000,1833000,5157000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5154.zip,165,"MULTIPOLYGON (((4.665692832803912 45.57387120789924, 4.666496984584969 45.60085909648324, 4.704942992937076 45.60028782744914, 4.704120300611196 45.57330021370572, 4.665692832803912 45.57387120789924)))"
ima_gestion_images.imacartogrammelidar.166,1830_5151,1830000,5151000,1833000,5154000,https://download.data.grandlyon.com/files/grandlyon/imagerie/mnt2015/lidar/1830_5151.zip,166,"MULTIPOLYGON (((4.664889456606685 45.546883279808995, 4.665692832803912 45.57387120789924, 4.704120300611196 45.57330021370572, 4.7032984017348385 45.54631256031629, 4.664889456606685 45.546883279808995)))"
