FID,gid,the_geom
fpc_fond_plan_communaut.fpcequipsport.4180,4180,"MULTILINESTRING ((4.969365361732194 45.735741827034744, 4.969359882555779 45.735768653661665, 4.969342355537619 45.735792808743696, 4.969314486891259 45.735811652557885, 4.969279546522799 45.73582314834219, 4.96924096139457 45.73582606666994, 4.96920321787115 45.73582005983178, 4.969170320266829 45.735805688530014, 4.969145803542851 45.73578478168019, 4.969132313001317 45.73575945362203, 4.969131353733123 45.73573228846677, 4.969143036894064 45.73570643449424, 4.969166047950537 45.735684704644484, 4.969197894064659 45.73566930221829, 4.9692351673564765 45.73566199633354, 4.969273911201951 45.73566357554982, 4.969309620224811 45.73567384787059, 4.969338784903003 45.73569170400011, 4.969357995565805 45.73571522286334, 4.969365361732194 45.735741827034744))"
fpc_fond_plan_communaut.fpcequipsport.4181,4181,"MULTILINESTRING ((4.757385510506992 45.816173212770536, 4.75757808667505 45.81618221091922, 4.757553527741548 45.8164398984208, 4.757360950686428 45.81643090023085, 4.757385510506992 45.816173212770536))"
fpc_fond_plan_communaut.fpcequipsport.4182,4182,"MULTILINESTRING ((4.757373617986365 45.81630209552481, 4.75756618891961 45.81631091378216))"
fpc_fond_plan_communaut.fpcequipsport.4183,4183,"MULTILINESTRING ((4.757443386552355 45.81617591965674, 4.7574539297339955 45.816228586651, 4.757500207728269 45.816230842487215, 4.757520465071352 45.816179410175266))"
fpc_fond_plan_communaut.fpcequipsport.4184,4184,"MULTILINESTRING ((4.757401625444513 45.81617404409548, 4.757400395917402 45.816188102985926))"
fpc_fond_plan_communaut.fpcequipsport.4185,4185,"MULTILINESTRING ((4.757562229026469 45.8161813756486, 4.757560870892735 45.8161954365261))"
fpc_fond_plan_communaut.fpcequipsport.4186,4186,"MULTILINESTRING ((4.840548797331763 45.74952470281429, 4.840548417800767 45.749524888959904, 4.840548166759927 45.74952507302644, 4.840547787228926 45.749525259172074, 4.840547533218344 45.7495253532844, 4.8405471507176 45.749525449475826, 4.840546774156331 45.749525725575644, 4.840546520145745 45.749525819687996, 4.840546140614736 45.749526005833594, 4.840545758113983 45.749526102025015, 4.840545378582968 45.74952628817062, 4.8405449960822144 45.74952638436203, 4.840544745041355 45.749526568428564, 4.840544362540601 45.749526664619964, 4.84054397707011 45.749526670857186, 4.8405435975390825 45.749526857002785, 4.840543218008056 45.74952704314839, 4.84054283253756 45.7495270493856, 4.840542453006531 45.74952723553121, 4.840542070505766 45.7495273317226, 4.840541688004997 45.749527427914, 4.8405413025345005 45.7495274341512, 4.84054092300346 45.74952762029681, 4.8405405375329655 45.74952762653401, 4.8405401550321905 45.749527722725375, 4.840539772531421 45.74952781891678, 4.840539387060919 45.749527825153976, 4.840539001590422 45.749527831391156, 4.840538493569204 45.74952801961581, 4.840538108098702 45.749528025853, 4.840537722628202 45.7495280320902, 4.840537340127426 45.74952812828157, 4.840536954656922 45.74952813451875, 4.84053656918642 45.74952814075594, 4.840536186685636 45.74952823694732, 4.84053567272497 45.74952824526356, 4.8405352872544665 45.74952825150075, 4.840534901783963 45.749528257737914, 4.84053451631346 45.74952826397511, 4.840534130842959 45.74952827021228, 4.840533745372452 45.749528276449446, 4.8405333569322355 45.74952819273241, 4.840532842971566 45.74952820104866, 4.840532457501062 45.74952820728583, 4.8405320690608455 45.749528123568794, 4.840531683590341 45.74952812980596, 4.84053129811984 45.74952813604313, 4.840530906709915 45.74952796237189, 4.840530521239411 45.74952796860905, 4.840530135768912 45.749527974846224, 4.840529618838533 45.74952789320823, 4.840529230398321 45.74952780949118, 4.840528844927822 45.74952781572834, 4.840528453517904 45.7495276420571, 4.840528068047404 45.74952764829426, 4.8405276796072005 45.74952756457721, 4.840527291166992 45.749527480860166, 4.840526899757085 45.74952730718892, 4.840526514286585 45.749527313426064, 4.840526125846386 45.74952722970901, 4.840525731466777 45.749526966083565, 4.840525474486449 45.74952697024167, 4.8405250860462505 45.74952688652461, 4.8405246946363505 45.74952671285337, 4.840524306196157 45.7495266291363, 4.840523917755966 45.749526545419236, 4.840523526346069 45.74952637174798, 4.840523263426342 45.74952619599768, 4.8405228749861555 45.74952611228061, 4.84052248060657 45.74952584865515, 4.840522220656548 45.74952576285905, 4.840521832216362 45.74952567914199, 4.840521440806483 45.74952550547072, 4.840521177886769 45.749525329720406, 4.84052078647689 45.74952515604914, 4.840520523557177 45.74952498029882, 4.840520132147309 45.74952480662757, 4.840519869227601 45.749524630877225, 4.840519477817734 45.74952445720597, 4.840519214898029 45.74952428145566, 4.840518951978325 45.74952410570533, 4.840518689058624 45.74952392995502, 4.8405182946790735 45.74952366632954, 4.840518031759376 45.74952349057923, 4.840517768839678 45.74952331482889, 4.840517505919984 45.74952313907861, 4.840517240030603 45.74952287337407, 4.840516974141222 45.74952260766955, 4.840516711221534 45.74952243191922, 4.840516448301847 45.74952225616889, 4.840516182412478 45.74952199046439, 4.840515919492794 45.74952181471406, 4.840515650633737 45.749521459055345, 4.840515390683746 45.749521373259235, 4.840515253284533 45.74952110547565, 4.840514984425487 45.74952074981694, 4.840514724475498 45.7495206640208, 4.840514587076293 45.74952039623724, 4.840514321186937 45.749520130532716, 4.8405141837877315 45.74951986274918, 4.840513920868065 45.74951968699883, 4.840513783468867 45.749519419215275, 4.840513646069663 45.749519151431706, 4.840513380180319 45.74951888572716, 4.840513239811443 45.74951852798941, 4.840513105381928 45.74951835016006, 4.840512967982738 45.74951808237649, 4.8405128305835445 45.749517814592934, 4.840512693184354 45.74951754680936, 4.840512555785164 45.7495172790258, 4.840512418385977 45.74951701124222, 4.840512278017108 45.74951665350446, 4.840512143587604 45.749516475675115, 4.840512006188418 45.74951620789154, 4.840511868789236 45.749515940107976, 4.840511859880194 45.74951567024538, 4.840511722481014 45.74951540246182, 4.8405117135719715 45.74951513259921, 4.840511573203114 45.74951477486146, 4.840511561324392 45.74951441504464, 4.840511426894895 45.74951423721527, 4.840511417985855 45.749513967352705, 4.840511409076817 45.74951369749011, 4.8405114001677765 45.749513427627505, 4.8405112627686036 45.74951315984393, 4.840511253859565 45.74951288998133, 4.840511241980845 45.74951253016454, 4.840511230102129 45.74951217034772, 4.84051122416277 45.749511990439345, 4.840511215253732 45.74951172057672, 4.840511334834822 45.749511448635104, 4.840511325925784 45.74951117877252, 4.840511314047067 45.749510818955706, 4.840511305138027 45.749510549093124, 4.840511424719115 45.74951027715146, 4.840511412840398 45.74950991733468, 4.840511535391164 45.74950973534727, 4.840511526482125 45.74950946548466, 4.840511646063208 45.74950919354301, 4.840511765644294 45.7495089216014, 4.8405117567352525 45.74950865173879, 4.840511873346656 45.74950828984296, 4.840511992927736 45.749508017901334, 4.840512109539136 45.749507656005505, 4.840512232089894 45.74950747401807, 4.840512351670973 45.74950720207644, 4.84051247125205 45.74950693013481, 4.840512590833123 45.749506658193184, 4.840512710414195 45.74950638625154, 4.840512832964953 45.7495062042641, 4.840512952546022 45.749505932322485, 4.8405132006172105 45.74950565830179, 4.840513320198282 45.74950538636018, 4.840513436809662 45.74950502446434, 4.840513687850526 45.749504840397876, 4.840513807431594 45.74950456845623, 4.840514058472455 45.74950438438977, 4.840514306543628 45.7495041103691, 4.840514426124689 45.749503838427465, 4.840514677165543 45.74950365436101, 4.840514925236712 45.74950338034033, 4.840515044817766 45.74950310839869, 4.840515295858618 45.749502924332226, 4.840515543929779 45.74950265031155, 4.840515792000936 45.74950237629087, 4.840516043041781 45.74950219222439, 4.840516294082623 45.749502008157926, 4.840516542153776 45.74950173413725, 4.840516793194615 45.749501550070775, 4.840517044235452 45.749501366004296, 4.8405172923065996 45.74950109198364, 4.840517668867848 45.749500815883906, 4.8405179228783695 45.74950072177161, 4.840518170949509 45.74950044775094, 4.840518424960026 45.74950035363868, 4.840518801521267 45.749500077538954, 4.84051905256209 45.749499893472475, 4.840519432093012 45.74949970732694, 4.840519683133832 45.749499523260454, 4.840520065634449 45.74949942706915))"
fpc_fond_plan_communaut.fpcequipsport.4187,4187,"MULTILINESTRING ((4.810484842865441 45.67033498543781, 4.810479720498704 45.67045017976337))"
fpc_fond_plan_communaut.fpcequipsport.4188,4188,"MULTILINESTRING ((4.816333074583931 45.67381803781706, 4.816316619590074 45.6736555769071, 4.816651923679888 45.673638784771754, 4.81666850796118 45.673801243581245, 4.816333074583931 45.67381803781706))"
fpc_fond_plan_communaut.fpcequipsport.4189,4189,"MULTILINESTRING ((4.810416695673895 45.67028414041611, 4.810557497294839 45.67028729628163, 4.81054786795028 45.67050102474667, 4.810407068707941 45.67049795882486, 4.810416695673895 45.67028414041611))"
fpc_fond_plan_communaut.fpcequipsport.4190,4190,"MULTILINESTRING ((4.840660532544856 45.749731610018124, 4.840540665430708 45.74963274709299))"
fpc_fond_plan_communaut.fpcequipsport.4191,4191,"MULTILINESTRING ((4.974566139075817 45.77413039266665, 4.974565997462091 45.77412898547672, 4.974566031650116 45.77412757500467, 4.974566241379724 45.77412617198498, 4.974566625054802 45.7741247870955, 4.974567179755094 45.77412343087613, 4.9745679012591975 45.77412211364835, 4.974568784075887 45.7741208454373, 4.974569821486515 45.774119635894586, 4.974571005595702 45.77411849422573, 4.974572327391599 45.77411742911933, 4.974573776814553 45.774116448681724, 4.97457534283375 45.774115560374476, 4.9745770135306175 45.774114770958114, 4.97457877619013 45.774114086440676, 4.974580617397704 45.77411351203172, 4.974582523140291 45.77411305210274, 4.974584478914291 45.77411271015419, 4.974586469834953 45.77411248878844, 4.974588480750274 45.774112389690245, 4.974590496355921 45.77411241361377, 4.974592501311939 45.774112560377, 4.974594480359467 45.774112828863004, 4.974596418436644 45.774113217028265, 4.974598300793799 45.77411372191881, 4.974600113104699 45.774114339691984, 4.974601841576932 45.774115065646264, 4.97460347305555 45.77411589425667, 4.974604995124234 45.77411681921692, 4.974606396198842 45.774117833487566, 4.974607665616513 45.77411892934948, 4.974608793716309 45.77412009846236, 4.974609771912493 45.77412133192852, 4.97461059276047 45.77412262036079, 4.974611250013176 45.77412395395316, 4.974611738668397 45.77412532255635, 4.974612055007223 45.77412671575439))"
fpc_fond_plan_communaut.fpcequipsport.4295,4295,"MULTILINESTRING ((4.824932880076677 45.719942184363354, 4.825162979940835 45.72008276393091))"
fpc_fond_plan_communaut.fpcequipsport.4194,4194,"MULTILINESTRING ((4.974642776639611 45.77395922217638, 4.974643267642497 45.77396412016563, 4.974643146122646 45.77396902945511, 4.974642413006544 45.77397391260646, 4.974641073884694 45.77397873238047, 4.9746391389692235 45.77398345202143, 4.974636623015827 45.773988035537094, 4.974633545211078 45.77399244797348, 4.974629929026221 45.77399665568099, 4.974625802038499 45.77400062657144, 4.974621195720405 45.77400433036274, 4.9746161451997475 45.77400773880958, 4.974610688992027 45.77401082591882, 4.9746048687066455 45.77401356814805, 4.974598728729256 45.77401594458498, 4.974592315883722 45.774017937106606, 4.97458567907472 45.77401953051788, 4.974578868914961 45.77402071266745, 4.974571937339138 45.77402147454009, 4.974564937207766 45.7740218103258, 4.974557921904233 45.77402171746373, 4.974550944927895 45.774021196662076, 4.974544059485361 45.77402025189263, 4.974537318085565 45.77401889036014, 4.974530772138821 45.774017122447695, 4.974524471564822 45.7740149616377, 4.974518464411969 45.77401242440835, 4.974512796491419 45.77400953010894, 4.974507511026705 45.774006300811415, 4.974502648325113 45.774002761142654, 4.9744982454697535 45.77399893809627, 4.974494336037054 45.77399486082709, 4.974490949840244 45.77399056042853, 4.974488112702686 45.77398606969576, 4.974485846260198 45.77398142287511, 4.974484167796835 45.7739766554036, 4.974483090112341 45.77397180363813))"
fpc_fond_plan_communaut.fpcequipsport.4195,4195,"MULTILINESTRING ((4.974924449883305 45.774155046721134, 4.974732813332031 45.774169803110944, 4.974696980601727 45.7739426206059, 4.974888744922585 45.77392786204528, 4.974924449883305 45.774155046721134))"
fpc_fond_plan_communaut.fpcequipsport.4196,4196,"MULTILINESTRING ((4.974906277606799 45.77404150493747, 4.974714525649887 45.77405662332883))"
fpc_fond_plan_communaut.fpcequipsport.4197,4197,"MULTILINESTRING ((4.974866987505975 45.77415955418111, 4.9748433279292374 45.774108931568065, 4.974797280298369 45.77411252085395, 4.974790288481604 45.774165655520065))"
fpc_fond_plan_communaut.fpcequipsport.4198,4198,"MULTILINESTRING ((4.974908545773742 45.7741563127965, 4.974906248877965 45.77414231177563))"
fpc_fond_plan_communaut.fpcequipsport.4199,4199,"MULTILINESTRING ((4.974748858741781 45.77416889463084, 4.974746558697971 45.77415480365645))"
fpc_fond_plan_communaut.fpcequipsport.4200,4200,"MULTILINESTRING ((4.9747538128134305 45.7739384841862, 4.9747774754241885 45.773989196769094, 4.974823519766693 45.77398551754082, 4.974830514716942 45.773932472822))"
fpc_fond_plan_communaut.fpcequipsport.4201,4201,"MULTILINESTRING ((4.9747122578866545 45.7739418154647, 4.974714554725433 45.7739558164898))"
fpc_fond_plan_communaut.fpcequipsport.4202,4202,"MULTILINESTRING ((4.974871944276281 45.773929233681415, 4.974874241154654 45.77394323470331))"
fpc_fond_plan_communaut.fpcequipsport.4203,4203,"MULTILINESTRING ((4.825673238041469 45.72325551541371, 4.825862564432747 45.723068600849345, 4.825388019488374 45.72282502490318, 4.825194451211289 45.72301191676422, 4.825673238041469 45.72325551541371))"
fpc_fond_plan_communaut.fpcequipsport.4204,4204,"MULTILINESTRING ((4.8258950667656775 45.72083485661689, 4.826460448539286 45.72036838420711))"
fpc_fond_plan_communaut.fpcequipsport.4205,4205,"MULTILINESTRING ((4.825495966635873 45.7204342760339, 4.8256576683213215 45.72053032181469, 4.825992843543692 45.7202537626034, 4.825831139138348 45.72015762734202))"
fpc_fond_plan_communaut.fpcequipsport.4206,4206,"MULTILINESTRING ((4.8255874243474945 45.72035882573944, 4.825641281037781 45.72039081168469, 4.8257936671656605 45.72026506164495, 4.825739813453704 45.72023316572634))"
fpc_fond_plan_communaut.fpcequipsport.4207,4207,"MULTILINESTRING ((4.8265243840473415 45.721045613115216, 4.826362679376243 45.72094956857145, 4.8266978536224965 45.720673007292575, 4.826859558069007 45.720769051362105))"
fpc_fond_plan_communaut.fpcequipsport.4208,4208,"MULTILINESTRING ((4.826615712945391 45.72097016406114, 4.826561855137149 45.7209381785791, 4.826714240685138 45.720812427311905, 4.826768101405341 45.720844502676925))"
fpc_fond_plan_communaut.fpcequipsport.4209,4209,"MULTILINESTRING ((4.826295202650642 45.72059973422902, 4.826289656174419 45.72062655395837, 4.826272071996855 45.72065068698888, 4.826244162635156 45.72066949574431, 4.826209202325898 45.72068094757609, 4.826170620248605 45.72068381736848, 4.8261329024346376 45.72067776305542, 4.826100053611969 45.7206634403308, 4.82607559130687 45.72064232273699, 4.826062172346318 45.72061706766964, 4.826061283003892 45.720589901313325, 4.826073032221145 45.720564151996776, 4.8260960897751755 45.72054236114137, 4.82612796669309 45.720526998776364, 4.826165248543756 45.72051973977775, 4.826203977761218 45.72052136772809, 4.8262396506916545 45.72053168496376, 4.826268761615907 45.72054957777473, 4.826287906720644 45.72057312079746, 4.826295202650642 45.72059973422902))"
fpc_fond_plan_communaut.fpcequipsport.4210,4210,"MULTILINESTRING ((4.826255413011918 45.71983967539533, 4.826829831297225 45.719378815872716, 4.827853709966502 45.720004704193414, 4.827279299588489 45.720465748771815, 4.826255413011918 45.71983967539533))"
fpc_fond_plan_communaut.fpcequipsport.4211,4211,"MULTILINESTRING ((4.826770798154982 45.720150002826884, 4.8273402292576755 45.71968598077928))"
fpc_fond_plan_communaut.fpcequipsport.4212,4212,"MULTILINESTRING ((4.834651451574905 45.88588020710951, 4.834652751498428 45.885880546197214, 4.8346540543894525 45.88588097523779, 4.83465522550765 45.88588131639786, 4.83465652543122 45.88588165548552, 4.834657702484437 45.88588217655132, 4.83465900537554 45.88588260559182, 4.834660179461299 45.88588303670471, 4.8346614853199394 45.885883555698086, 4.834662659405738 45.88588398681097, 4.834663836459058 45.885884507876696, 4.834665013512403 45.88588502894243, 4.834666190565765 45.88588555000812, 4.834667235846272 45.88588598319335, 4.834668418834699 45.88588668416479, 4.834669595888131 45.88588720523047, 4.834670647103727 45.88588781832139, 4.83467169831934 45.885888431412326, 4.834672878340359 45.885889042430854, 4.8346739295560255 45.885889655521765, 4.8346749807717115 45.88589026861268, 4.834676031987424 45.88589088170357, 4.8346769573653 45.88589158681973, 4.834678008581058 45.8858921999106, 4.834678933958984 45.885892905026765, 4.834679988142316 45.885893608070496, 4.83468091352029 45.88589431318665, 4.834681838898284 45.885895018302776, 4.8346827642763035 45.88589572341891, 4.834683560848953 45.885896430607445, 4.834684489194556 45.88589722567641, 4.834685414572643 45.88589793079253, 4.834686214112899 45.885898727933906, 4.834687013653175 45.885899525075295, 4.834687810225933 45.88590023226381, 4.8346886127338005 45.88590111935807, 4.834689412274144 45.88590191649944, 4.834690083009106 45.88590271571322, 4.834690882549497 45.88590351285459, 4.834691553284494 45.88590431206836, 4.834692226987069 45.885905201235026, 4.834692900689658 45.885906090401676, 4.834693571424719 45.885906889615434, 4.834694116321934 45.885907780854495, 4.834694790024588 45.88590867002116, 4.83469533492184 45.88590956126022, 4.834695879819109 45.885910452499274, 4.834696424716391 45.88591134373833, 4.834696840808266 45.88591223704983, 4.834697385705584 45.88591312828886, 4.834697801797484 45.88591402160036, 4.834698346694836 45.88591491283942, 4.83469876278677 45.88591580615089, 4.834699181846273 45.885916789415255, 4.834699469132788 45.88591768479916, 4.834699888192323 45.88591866806351, 4.834700175478858 45.88591956344745, 4.834700465732968 45.885920548784206, 4.834700753019524 45.88592144416812, 4.834701043273655 45.885922429504916, 4.8347012047223386 45.88592341691416, 4.8347014920089215 45.885924312298044, 4.834701653457615 45.885925299707274, 4.834701814906322 45.88592628711648, 4.834701973387461 45.88592718457284, 4.834702134836178 45.885928171982044, 4.834702167479429 45.8859291614637, 4.834702200122681 45.88593015094538, 4.834702358603837 45.88593104840172, 4.83470226244162 45.8859320399558, 4.834702295084874 45.88593302943747, 4.834702327728132 45.885934018919116, 4.834702228598334 45.88593492052032, 4.834702132436109 45.885935912074416, 4.834702036273872 45.88593690362854, 4.834701937144072 45.885937805229744, 4.834701840981831 45.88593879678384, 4.834701616014097 45.885939790410355, 4.834701516884281 45.88594069201157, 4.834701291916529 45.885941685638095, 4.834701063981206 45.885942589311746, 4.834700710207936 45.88594358501071, 4.834700482272593 45.885944488684366, 4.8347001284993025 45.885945484383335, 4.834699900563943 45.88594638805698, 4.834699543823066 45.88594729380306, 4.834699061244226 45.885948291574465, 4.834698704503322 45.88594919732054, 4.834698347762406 45.88595010306663, 4.834697862215958 45.88595101088514, 4.83469737370193 45.88595182875075, 4.834696891123014 45.885952826522136, 4.834696405576516 45.88595373434064, 4.834695791224478 45.88595464423159, 4.8346953056779505 45.88595555205006, 4.834694688358314 45.88595637198812, 4.834694074006214 45.885957281879044, 4.8346934566865425 45.88595810181709, 4.834692842334403 45.885959011708, 4.834692225014695 45.885959831646055, 4.834691475921869 45.885960563703605, 4.834690861569677 45.88596147359452, 4.834690115444361 45.885962295604976, 4.834689369319025 45.885963117615425, 4.834688623193667 45.88596393962585, 4.834687748262736 45.885964763708714, 4.834686999169787 45.88596549576626, 4.834686124238805 45.88596631984909, 4.834685375145812 45.885967051906626, 4.834684497247239 45.885967786036574, 4.834683622316188 45.8859686101194, 4.8346827444175675 45.88596934424935, 4.834681737713362 45.88597008045167, 4.8346808568471555 45.88597072462875, 4.834679978948469 45.88597145875867, 4.834678972244186 45.885972194960964, 4.834677962572344 45.88597284121041, 4.834676952900483 45.885973487459836, 4.8346759432285955 45.88597413370923, 4.83467493058916 45.885974690005746, 4.834673923884751 45.885975426208034, 4.834672785407214 45.885976074529864, 4.83467177276771 45.885976630826335, 4.8346706342901244 45.885977279148136, 4.834669492844992 45.88597783751698, 4.834668480205422 45.88597839381347, 4.834667338760248 45.885978952182334, 4.834666197315049 45.88597951055118, 4.834664924096729 45.885979981039526, 4.834663782651483 45.88598053940835, 4.8346626352712 45.88598091787141, 4.834661365020324 45.88598147831261, 4.834660220607511 45.88598194672853, 4.834658947389081 45.885982417216795, 4.83465780297623 45.88598288563269, 4.834656526790263 45.88598326616807, 4.8346552506042775 45.88598364670343, 4.834653974418277 45.88598402723879, 4.834652701199753 45.88598449772701, 4.834651425013713 45.88598487826232, 4.834650145860167 45.885985168844755, 4.834648869674094 45.885985549380045, 4.8346475905205235 45.88598583996247, 4.834646179593853 45.88598604266435, 4.834644903407736 45.885986423199604, 4.8346436242541255 45.88598671378196, 4.834642213327415 45.8859869164838, 4.834640934173777 45.88598720706614, 4.834639523247048 45.88598740976793, 4.83463824112592 45.88598761039734, 4.834636827231702 45.88598772314625, 4.834635419272413 45.88598801580086, 4.834634134183788 45.885988126477365, 4.834632717322095 45.88598814927331, 4.834631309362769 45.885988441927914, 4.83463002427413 45.88598855260435, 4.834628607412421 45.88598857540026, 4.834627190550711 45.885988598196164, 4.834625902494613 45.885988618919676, 4.834624491567792 45.8859888216213, 4.834623074706077 45.885988844417135, 4.834621651909475 45.88598868730719, 4.8346203638533725 45.885988708030645, 4.834618946991657 45.885988730826455, 4.834617530129938 45.88598875362222, 4.834616239106402 45.88598868439275, 4.834614819277254 45.8859886172356, 4.834613396480683 45.88598846012556, 4.834612105457154 45.88598839089607, 4.834610679693175 45.88598814383311, 4.834609262831468 45.88598816662876, 4.834607968840536 45.88598800744634, 4.834606546043998 45.88598785033621, 4.834605249085662 45.885987601200846, 4.834603826289142 45.885987444090716, 4.834602526363422 45.88598710500244, 4.834601232372532 45.88598694581994, 4.834599806608635 45.88598669875684, 4.834598509650361 45.88598644962142, 4.8345972097246905 45.885986110533096))"
fpc_fond_plan_communaut.fpcequipsport.4213,4213,"MULTILINESTRING ((4.870337216665536 45.750844708889026, 4.870317944128151 45.750848895903985))"
fpc_fond_plan_communaut.fpcequipsport.4296,4296,"MULTILINESTRING ((4.8249163635356185 45.72003038153497, 4.824985851746117 45.719974634824624))"
fpc_fond_plan_communaut.fpcequipsport.4297,4297,"MULTILINESTRING ((4.825040394405196 45.72010615235474, 4.82510987964285 45.72005031561412))"
fpc_fond_plan_communaut.fpcequipsport.4298,4298,"MULTILINESTRING ((4.824951044918362 45.72000255419329, 4.825075072829954 45.72007823502058))"
fpc_fond_plan_communaut.fpcequipsport.4434,4434,"MULTILINESTRING ((4.828496498806784 45.721782801165006, 4.828490950322369 45.72180953104411, 4.828473369672984 45.721833754367154, 4.828445460461591 45.72185256366084, 4.828410499862831 45.721864016168176, 4.8283719170806085 45.72186688670717, 4.828334198227904 45.72186083312494, 4.8283013481435 45.72184651103778, 4.828276887434878 45.72182548387456, 4.828263461296322 45.721800049160194, 4.828262573811566 45.721772972778794, 4.828274322261961 45.72174722323755, 4.828297379445128 45.72172543193815, 4.82832925643286 45.721710068957684, 4.828366538787701 45.72170280923811, 4.828405268890682 45.72170443643854, 4.828440942984691 45.72171475298252, 4.828470055232281 45.72173264522801, 4.8284892016719585 45.72175618787756, 4.828496498806784 45.721782801165006))"
fpc_fond_plan_communaut.fpcequipsport.4435,4435,"MULTILINESTRING ((4.824996292174552 45.71988923524104, 4.825086453672468 45.719813446141536, 4.825321052975166 45.719950173068696, 4.82523089746193 45.720026142263016, 4.824996292174552 45.71988923524104))"
fpc_fond_plan_communaut.fpcequipsport.4436,4436,"MULTILINESTRING ((4.8250075500012635 45.7198798743088, 4.8252422807561794 45.72001668929102))"
fpc_fond_plan_communaut.fpcequipsport.4437,4437,"MULTILINESTRING ((4.82507519881561 45.71982289703648, 4.8253099294967 45.71995971187975))"
fpc_fond_plan_communaut.fpcequipsport.4438,4438,"MULTILINESTRING ((4.825061648025837 45.719911406632626, 4.825129296823174 45.71985442932828))"
fpc_fond_plan_communaut.fpcequipsport.4439,4439,"MULTILINESTRING ((4.8251881825274205 45.71998515705342, 4.825255831284957 45.7199281796742))"
fpc_fond_plan_communaut.fpcequipsport.4440,4440,"MULTILINESTRING ((4.825095409702169 45.719882963993754, 4.825221941240418 45.719956624422345))"
fpc_fond_plan_communaut.fpcequipsport.4441,4441,"MULTILINESTRING ((4.778075015368593 45.733839386349814, 4.7780786894750875 45.7339546199061))"
fpc_fond_plan_communaut.fpcequipsport.4442,4442,"MULTILINESTRING ((4.7787124480275835 45.73343152423428, 4.778853363543255 45.73342932001105, 4.778860184093383 45.73364314523568, 4.778719268037767 45.73364534946731, 4.7787124480275835 45.73343152423428))"
fpc_fond_plan_communaut.fpcequipsport.4443,4443,"MULTILINESTRING ((4.778730046410731 45.733431248967065, 4.778736866488347 45.73364507419907))"
fpc_fond_plan_communaut.fpcequipsport.4444,4444,"MULTILINESTRING ((4.778835765161322 45.73342959529733, 4.778842585644019 45.73364342052301))"
fpc_fond_plan_communaut.fpcequipsport.4445,4445,"MULTILINESTRING ((4.778731618725208 45.733480544814, 4.778837337569186 45.73347889114279))"
fpc_fond_plan_communaut.fpcequipsport.4446,4446,"MULTILINESTRING ((4.778735294164594 45.73359577835299, 4.778841013226878 45.73359412467836))"
fpc_fond_plan_communaut.fpcequipsport.4447,4447,"MULTILINESTRING ((4.778784413920251 45.73347971899535, 4.778788089468659 45.73359495253263))"
fpc_fond_plan_communaut.fpcequipsport.4481,4481,"MULTILINESTRING ((4.810237991560037 45.827391709459754, 4.8103434988883365 45.82739786276055))"
