FID,gid,the_geom
pos_opposable.posloceqs.10,10,"MULTIPOLYGON (((4.804034896892268 45.88598655114545, 4.8040352620551525 45.885993835354796, 4.804035609710269 45.88600057984212, 4.8040359456935455 45.886006964514756, 4.804036270004986 45.88601298937274, 4.804036585562547 45.8860187443697, 4.804036886530269 45.88602404959829, 4.804037172908131 45.886028905058545, 4.8040373275612165 45.88603367260296, 4.804037464706429 45.88603790042534, 4.804037727740544 45.88604203625627, 4.804037847377901 45.88604572435662, 4.804037829454434 45.88604914463381, 4.804037928665918 45.886052203058505, 4.8040378903165655 45.88605499366002, 4.804037717324335 45.88605760639199, 4.804037793191944 45.88605994518734, 4.8040376056097704 45.88606210815097, 4.804037412191612 45.88606409120726, 4.8040372187734395 45.88606607426357, 4.804036890712362 45.88606787945031, 4.80403669145819 45.88606968259928, 4.8040364863680365 45.88607130584091, 4.804036290031822 45.886073198943514, 4.804035961970671 45.886075004130284, 4.804035768552409 45.88607698718657, 4.804035449245169 45.88607906223433, 4.804035390469791 45.88608122316016, 4.804035211641397 45.88608365598478, 4.804035038648951 45.88608626871674, 4.804034874410437 45.88608915130969, 4.804034109906722 45.886093393396685, 4.80403334540289 45.886097635483644, 4.804032706787962 45.886101785579115, 4.8040318134768905 45.88610602970389, 4.80403104605473 45.88611018183714, 4.804030281550433 45.88611442392409, 4.804029511210069 45.88611848610367, 4.804028743787563 45.886122638236934, 4.804027841721942 45.88612661250063, 4.804026810849115 45.88613058880213, 4.804026034672335 45.88613447107436, 4.804024997963302 45.8861382674685, 4.804023958336156 45.88614197390894, 4.8040229099549805 45.886145410488396, 4.8040217356845245 45.88614893905927, 4.804020423852915 45.88615219980693, 4.804019240828277 45.88615545851682, 4.804017923160451 45.886158539357105, 4.804016470849424 45.88616144232782, 4.804015273234584 45.88616425126931, 4.804013812169418 45.886166884378994, 4.804012225214898 45.88616960948011, 4.804010761231496 45.8861721526361, 4.804009423137187 45.88617460380062, 4.80400795331764 45.886176967049224, 4.80400648641591 45.88617942025148, 4.8040051424853605 45.88618169150862, 4.804003798554698 45.88618396276574, 4.804002580513194 45.88618614203143, 4.8040012336643905 45.88618832333486, 4.8040000156226865 45.8861905026005, 4.803998794662963 45.886192591912454, 4.803997831317584 45.88619467714886, 4.803996739164907 45.88619676442305, 4.803995641176302 45.88619867178988, 4.803994549023468 45.88620075906403, 4.803993451034702 45.886202666430854, 4.803992484771032 45.886204661713556, 4.80399125505696 45.88620648116443, 4.8039900253428085 45.8862083006153, 4.803988789792747 45.88620994015882, 4.803987425435356 45.88621158174006, 4.803986058159974 45.88621313336763, 4.8039845591593435 45.886214597079245, 4.803983057240728 45.8862159708372, 4.803981294789592 45.88621725871694, 4.803979529420478 45.886218456642986, 4.803977506436732 45.88621965864448, 4.803975480535005 45.88622077069226, 4.8039733229080275 45.88622179482408, 4.803971162363082 45.88622272900218, 4.803969001818067 45.88622366318028, 4.803966709547806 45.88622450944236, 4.803964288470188 45.88622535774212, 4.803962125007081 45.886226201966394, 4.803959703929321 45.88622705026606, 4.803957279933618 45.886227808612006, 4.803954855937854 45.8862285669579, 4.8039525636671785 45.88622941321972, 4.80395013967128 45.88623017156551, 4.8039457981549685 45.88623141024513, 4.80394145080279 45.88623246901726, 4.803937103450445 45.88623352778922, 4.8039303000055105 45.88623435541605, 4.803923493642569 45.8862350930888, 4.8039186164714 45.886235710242424, 4.803916816086762 45.88623582872346, 4.803910264420308 45.886236472366406, 4.80390371567148 45.88623720596265, 4.80389728989427 45.88623775761352, 4.803891118813821 45.8862382152351, 4.803885214101164 45.88623893864208, 4.803879429442461 45.886239390150116, 4.803873905316055 45.88623992753629, 4.803868632968758 45.886240280939624, 4.803863486511012 45.886240542351445, 4.803858603503287 45.88624097959513, 4.80385397519245 45.88624132280978, 4.803849469853514 45.8862414840793, 4.803845099157248 45.88624182321841, 4.803840980240247 45.88624197837482, 4.803836990130556 45.88624213149349, 4.803833122992851 45.88624210266715, 4.803829519305133 45.88624224967285, 4.803826038589431 45.886242214733535, 4.803822686681065 45.88624217775655, 4.8038194577447575 45.88624195883455, 4.803816363451084 45.88624191778226, 4.803813392129484 45.88624169478501, 4.803810414972656 45.88624129188032, 4.803807440733491 45.886240978929195, 4.803804460659126 45.8862404860707, 4.803801480584814 45.886239993212115, 4.803798365868009 45.88623932248361, 4.80379524823368 45.88623856180139, 4.803791741259858 45.88623771727797, 4.803788231368553 45.8862367828008, 4.803784589752458 45.88623576040734, 4.80378081349402 45.886234560143954, 4.8037777046129175 45.88623406932225, 4.803774469842121 45.886233670491656, 4.803771363878686 45.88623326962344, 4.8037682520801805 45.88623268884781, 4.803765020227085 45.88623237997061, 4.803761911346243 45.88623188914849, 4.803758799547914 45.886231308372594, 4.803755696502263 45.88623099745765, 4.803752587621578 45.88623050663526, 4.803749607548263 45.8862300137753, 4.803746627474997 45.88622952091528, 4.803743773291572 45.88622893606404, 4.80374092494324 45.88622853112005, 4.803738067842415 45.886227856314974, 4.803735339548966 45.88622717947236, 4.803732740062887 45.886226500592244, 4.803730143494368 45.88622591166573, 4.803727804540499 45.88622531866424, 4.80372533094441 45.886224547792814, 4.803722986155684 45.88622377488389, 4.8037207672568325 45.88622290998378, 4.803718551275533 45.88622213503731, 4.803716332376821 45.88622127013711, 4.803714110560707 45.8862203152832, 4.803712023386888 45.88621953829917, 4.8037099303782 45.88621858140775, 4.8037077056448405 45.88621753660005, 4.803705612636307 45.88621657970854, 4.803703513792935 45.88621544290965, 4.803701417867099 45.886214396064396, 4.803699319023898 45.88621325926543, 4.803697223098224 45.88621221242009, 4.803695124255189 45.88621107562105, 4.803692893687539 45.88620985090569, 4.803690789009817 45.88620853419922, 4.803688558442366 45.88620730948381, 4.803686447929995 45.88620581286988, 4.803684346170004 45.88620458611696, 4.8036822385752656 45.88620317945665, 4.803680130980636 45.886201772796305, 4.803678017551293 45.88620018622858, 4.803676035846714 45.88619868757708, 4.803673790692965 45.88619701309299, 4.803671803153812 45.88619533453405, 4.803669815614785 45.88619365597511, 4.803667825158479 45.88619188746243, 4.803665960592131 45.88619002695866, 4.80366396721869 45.88618816849224, 4.803661976762769 45.88618639997947, 4.803660238086627 45.88618444748455, 4.803658370603405 45.886182497027, 4.803656629010134 45.886180454578344, 4.803654890334364 45.886178502083325, 4.803653025768899 45.88617664157938, 4.8036514100658305 45.88617450713959, 4.803649674307792 45.88617264459819, 4.803648064439689 45.88617069006571, 4.803646583378868 45.88616873349584, 4.803644847621172 45.88616687095437, 4.803643366560569 45.88616491438447, 4.803641888417421 45.88616304776821, 4.80364054491622 45.886161359021955, 4.803639069690606 45.88615958235933, 4.8036377261895735 45.886157893613024, 4.803636376853939 45.88615602495935, 4.803635156325537 45.88615415426829, 4.8036340616870135 45.88615219158622, 4.803632967048567 45.886150228904135, 4.8036319953826565 45.88614808427734, 4.803631020799484 45.88614584969683, 4.803630295078633 45.88614334118061, 4.803629572275172 45.88614092261806, 4.803628966609564 45.886138142203464, 4.803628360944021 45.886135361788845, 4.803628004140734 45.88613230743852, 4.8036277673925865 45.8861289811898, 4.803627521892499 45.88612538508004, 4.803627534006564 45.88612178489563, 4.803627666175709 45.88611791281283, 4.803627795427512 45.88611395077633, 4.803627897978635 45.8861131391559, 4.803628170624068 45.886109624850455, 4.803628548737892 45.88610538887824, 4.803629049824021 45.88610097096132, 4.803629805606754 45.886096459016045, 4.803630558472033 45.88609185711707, 4.803631563116499 45.88608707123602, 4.803632441871145 45.88608237734603, 4.803633704129201 45.88607758739027, 4.803634966387038 45.886072797434515, 4.803636351616919 45.88606782553401, 4.803637739763892 45.886062943587184, 4.803639514331373 45.88605805552826, 4.803641031284731 45.88605317154402, 4.8036429346585 45.88604828144768, 4.803644709225055 45.88604339338866, 4.803646612598162 45.88603850329226, 4.803648641860445 45.886033521204766, 4.8036505393981574 45.88602845120093, 4.803652565742358 45.88602337915968, 4.803654460362008 45.88601821920212, 4.803656354981304 45.88601305924449, 4.8036582437655095 45.88600771937947, 4.803660132549353 45.88600237951442, 4.803661760801915 45.88599695377044, 4.803663383219405 45.88599134811903, 4.80366500271919 45.885985652513945, 4.803666496329291 45.8859800488999, 4.803667981186944 45.88597417542479, 4.803669208430868 45.885968306024445, 4.803670561563842 45.885962344633, 4.803671782972456 45.88595629532527, 4.803672878491533 45.885950338008556, 4.803674099899631 45.885944288700784, 4.803675189583438 45.8859381514767, 4.803676279267005 45.885932014252596, 4.803677237226326 45.885925789112214, 4.803678455716013 45.88591964985068, 4.803678309405046 45.885919112166015, 4.803679539564061 45.88591333271917, 4.803680506274895 45.885907377439764, 4.803681590122467 45.88590106030824, 4.803682281715387 45.88589456938154, 4.803683093362457 45.88588780655641, 4.803683761615809 45.88588059600028, 4.803684283558079 45.88587284775944, 4.803684796747991 45.88586482965757, 4.803685163626881 45.88585627387101, 4.803685644725065 45.88584726627865, 4.803685985347065 45.88583790090897, 4.80368618841036 45.88582826771564, 4.80368638272137 45.88581836466127, 4.803686571197505 45.885808281699504, 4.803686759673568 45.885798198737724, 4.803686948149566 45.885788115775945, 4.803687262514355 45.885777940823054, 4.803687456824998 45.88576803776861, 4.8036876569703795 45.885758314621505, 4.803687994674099 45.88574885929803, 4.80368834112991 45.88573967383555, 4.803688830978779 45.88573093610407, 4.803689335414516 45.88572264814096, 4.803690114966765 45.88571489582514, 4.803690783217129 45.88570768526877, 4.803691466054348 45.88570092448081, 4.803692418173177 45.885694519432725, 4.803693256072767 45.88568856619044, 4.803694360336501 45.88568287873436, 4.803695215740179 45.88567746521414, 4.803696337507968 45.88567231748012, 4.803697465110373 45.885667349653446, 4.803698595629996 45.88566247178044, 4.8036996002608525 45.885657685898536, 4.803700862503482 45.885652895941746, 4.803701870051388 45.88564820001349, 4.80370313229361 45.885643410056666, 4.803704134006309 45.88563853422103, 4.803704966068955 45.885632401071256, 4.803705801048842 45.88562635787516, 4.803706899475204 45.88562049051154, 4.803708132542079 45.885614801017844, 4.803709631972734 45.88560937731029, 4.803711751654169 45.8856071837855, 4.803713742529574 45.88560499229813, 4.803715730487379 45.88560271085703, 4.803717721362467 45.88560051936957, 4.803719709319952 45.885598237928406, 4.8037217031121715 45.88559613639456, 4.803723822792626 45.88559394286957, 4.803725945390368 45.8855918392982, 4.803728070905408 45.88558982568046, 4.803730193502832 45.88558772210903, 4.80373245074085 45.885585796407426, 4.803734839701993 45.88558395862202, 4.803737360386264 45.885582208752766, 4.80373988398785 45.88558054883715, 4.803742539312573 45.885578976837664, 4.803745197554633 45.88557749479183, 4.803747990437333 45.88557619061579, 4.803751043848976 45.88557497231841, 4.803754100177992 45.885573843974626, 4.803757291147679 45.88557289350062, 4.803760479199749 45.88557185307286, 4.80376380189251 45.88557099051488, 4.803767127502695 45.88557021791047, 4.803770584836092 45.885569533222146, 4.8037741709751804 45.885568846496206, 4.803777631225945 45.88556825176136, 4.803781217364865 45.885567565035196, 4.803784812256349 45.885567148169955, 4.803788401312666 45.88556655139726, 4.8037921250097995 45.88556613249426, 4.803795848706874 45.88556571359116, 4.803799572403896 45.88556529468792, 4.803803293183282 45.885564785830894, 4.803807016880188 45.88556436692745, 4.803810614688861 45.88556404001507, 4.803814338385657 45.88556362111134, 4.803817933276639 45.885563204245074, 4.80382153108517 45.88556287733235, 4.803825131811281 45.88556264037323, 4.803828600813977 45.88556231549785, 4.803832066899004 45.885561900668705, 4.803835412931116 45.88556175773807, 4.803838624322178 45.885561436937515, 4.80384184154849 45.88556129604427, 4.80384492996903 45.88556115718855, 4.803847886666142 45.885560930416595, 4.803850846280887 45.88556079359829, 4.803853680007521 45.88556074877117, 4.803856513734156 45.88556070394398, 4.803859221572696 45.88556075110798, 4.803861932328917 45.88556088822562, 4.803864771890907 45.88556102330558, 4.803867488482523 45.885561340330426, 4.803870342632989 45.88556192517867, 4.803873325589276 45.88556250798916, 4.803876308545624 45.88556309079959, 4.803879434896317 45.885564121340735, 4.803882692970596 45.88556523979781, 4.803886340380021 45.8855664420956, 4.803889867736996 45.885567916291926, 4.803893655623436 45.885569476366506, 4.803897581069062 45.88557130426438, 4.803901641156209 45.8855733100318, 4.8039057012436475 45.885575315799095, 4.803910027696223 45.88557758735192, 4.803914225343356 45.88557986094229, 4.803918297102795 45.88558222652381, 4.803922494750617 45.88558450011388, 4.803926569428527 45.88558695564877, 4.8039305094654035 45.8855892333139, 4.803934194808745 45.885591605007924, 4.803937739675379 45.88559361892479, 4.803941032766208 45.88559581682432, 4.80394419413365 45.885597926807776, 4.803946960330357 45.88559977304324, 4.8039493342740744 45.88560144548439, 4.803951444770583 45.88560294209356, 4.803953291819855 45.885604262870764, 4.803954881257501 45.885605587723354, 4.803956204330017 45.88560664679031, 4.803957527402579 45.88560770585728, 4.80395846113977 45.8856086810837, 4.803959263153295 45.88560956839413, 4.803960062249007 45.885610365750914, 4.80396060081517 45.885611077229456, 4.803961271105055 45.88561187662393, 4.8039618096712475 45.88561258810246, 4.8039623482374525 45.88561329958096, 4.8039628868036734 45.88561401105949, 4.803963557093623 45.885614810453944, 4.803967476288489 45.88562041844146, 4.803971152461611 45.885626480272684, 4.8039748432248395 45.88563299187215, 4.803978413936598 45.88563977537025, 4.8039817357909484 45.885646832804724, 4.803985066399778 45.88565416010014, 4.803988274039266 45.88566166934053, 4.803991355791508 45.88566927057226, 4.803994188686238 45.88567714574043, 4.803997147469907 45.88568492891709, 4.803999851560197 45.88569280612287, 4.804002423927266 45.885700595412644, 4.804004738682875 45.88570838877792, 4.804007044685379 45.885715912282116, 4.804009218964458 45.88572334787034, 4.804011261520051 45.885730695542634, 4.804013031874217 45.88573759752207, 4.804014799310893 45.885744409547826, 4.8040164291880085 45.88575095375028, 4.804017801453098 45.8857575020283, 4.804019296688849 45.885763868361146, 4.804020405506234 45.885770240807354, 4.804021643130128 45.885776611215725, 4.804022751948038 45.885782983661876, 4.804023608989541 45.88578954009094, 4.804024597755492 45.88579618443586, 4.804025463551273 45.885803010725915, 4.804026077570515 45.88581002099889, 4.804026832068075 45.88581738904874, 4.8040274665133476 45.88582502899736, 4.804028109712659 45.885832938807, 4.804028512807113 45.885841392414235, 4.804029182268408 45.88585011180689, 4.8040296028709175 45.88585910513613, 4.804030163951876 45.885868456242214, 4.8040305991445 45.88587789933979, 4.804031040173205 45.88588752234466, 4.80403148412003 45.88589723530322, 4.804031799260456 45.88590695029956, 4.804032237371629 45.885916483350705, 4.804032552512298 45.885926198347, 4.804032858899162 45.88593564348228, 4.80403316236816 45.88594499866386, 4.804033582972032 45.88595399199297, 4.804033866015436 45.885962717498856, 4.804034266193726 45.885971081152256, 4.8040346547002395 45.88597908499096, 4.804034896892268 45.88598655114545)))"
pos_opposable.posloceqs.11,11,"MULTIPOLYGON (((4.79447601127279 45.78758593506059, 4.794372578900467 45.78759386565321, 4.7941501733063925 45.787610511514096, 4.794078007635967 45.78715921546993, 4.794074302972779 45.78713605368084, 4.794058728487965 45.787039908408914, 4.794058375740449 45.787036943945665, 4.793999789864252 45.786671744480465, 4.794227323267934 45.78665465802154, 4.794330111030297 45.78664673769441, 4.794411986996789 45.78664058695144, 4.794968300710036 45.786598605312335, 4.795118700271488 45.78753737107413, 4.795113182947247 45.78753781808762, 4.794557117125566 45.78757979637607, 4.79447601127279 45.78758593506059)))"
pos_opposable.posloceqs.23,23,"MULTIPOLYGON (((4.790262185336994 45.69416759568152, 4.790266245384224 45.694053949939104, 4.790763109798741 45.69408509169415, 4.79076155398641 45.69410464652042, 4.790964298098264 45.69406320075063, 4.790999257031286 45.69414005100396, 4.791225159136864 45.69411588005873, 4.791225788086628 45.69411947020211, 4.791275752041564 45.69411562257176, 4.791328857116334 45.69410560530608, 4.791440421566753 45.69414434723219, 4.791496966777789 45.69426549775549, 4.791366443441611 45.69428429566373, 4.791281235198098 45.69428644886448, 4.791292479382622 45.694424693825106, 4.790734982247239 45.69442925037017, 4.7907278836179845 45.69451621360195, 4.790719188713841 45.69462147227453, 4.790712140465698 45.69470600467102, 4.790701643102312 45.69483514211804, 4.790693263922324 45.69493823577514, 4.790691429762545 45.69496112503681, 4.7906861767092535 45.69502555882437, 4.790675855138202 45.69515217345406, 4.790670619367737 45.69521714697546, 4.790663488786963 45.69530312068236, 4.79086813680918 45.695380897033445, 4.790974511052532 45.695417921213256, 4.7909798231953955 45.69541936751684, 4.791097069736211 45.695451000151294, 4.79109517487246 45.69546399022134, 4.791034597375494 45.69548132524012, 4.79059693594938 45.695330359778524, 4.790622134720743 45.695022967908585, 4.790511283623302 45.695018504460585, 4.790241739681219 45.69500754089982, 4.790208306675335 45.695006267565745, 4.790226757878936 45.69473669269368, 4.790230573539007 45.6946794816906, 4.790262185336994 45.69416759568152)))"
pos_opposable.posloceqs.25,25,"MULTIPOLYGON (((4.769029302266142 45.83499808157183, 4.7690028433323635 45.8350203623112, 4.768971517071887 45.8350393886373, 4.768936335855027 45.83505460482972, 4.76889806325144 45.83506572903064, 4.768857846045781 45.83507238343351, 4.7688164506715776 45.835074376137676, 4.768775166899609 45.8350717771171, 4.768735155810187 45.83506465834555, 4.768697063721657 45.83505309978997, 4.768662314807973 45.83503734934129, 4.768631569673249 45.83501793674443, 4.768605746298058 45.83499538774905, 4.768585242182849 45.83497005618583, 4.768570989590934 45.83494291758023, 4.768563005662485 45.83491451166566, 4.768561699321696 45.834885552091556, 4.7685670934221225 45.83485675849962, 4.76857909070184 45.834829122393586, 4.768597187825505 45.834803011583304, 4.768621030156198 45.83477942156628, 4.768649985674843 45.83475872214893, 4.768683302250714 45.8347415550009, 4.76872022204072 45.83472838188194, 4.768759592562208 45.8347194006807, 4.768800527288941 45.834715075156616, 4.768841990998833 45.83471524138232, 4.768882705383397 45.83472018920386, 4.768921889740706 45.8347296607455, 4.768958503129443 45.8347433121737, 4.7689912500850165 45.83476089360784, 4.7690198617967505 45.83478204922707, 4.76904302849941 45.834806079376136, 4.769060344109069 45.83483236036712, 4.769071528369649 45.83486017655797, 4.7690761780506365 45.834888994214516, 4.769074135864147 45.834917915784196, 4.769065376070533 45.83494613167019, 4.7690503934084045 45.834973004191596, 4.769029302266142 45.83499808157183)))"
pos_opposable.posloceqs.26,26,"MULTIPOLYGON (((4.861103730080239 45.712172753894755, 4.864526783430813 45.712284333990524, 4.864590977038551 45.71228688115253, 4.86458882787393 45.71233020794366, 4.864584081685139 45.71243036935086, 4.864579828428487 45.71251837223975, 4.864577281628807 45.71257286594808, 4.861598740207872 45.71247695903443, 4.861099026641606 45.71231674586781, 4.861103730080239 45.712172753894755)))"
pos_opposable.posloceqs.27,27,"MULTIPOLYGON (((4.864590977038551 45.71228688115253, 4.864796682117272 45.7122951171471, 4.864789302854365 45.712435643199306, 4.8647798489296505 45.712579443398404, 4.864577281628807 45.71257286594808, 4.864579828428487 45.71251837223975, 4.864584081685139 45.71243036935086, 4.86458882787393 45.71233020794366, 4.864590977038551 45.71228688115253)))"
pos_opposable.posloceqs.28,28,"MULTIPOLYGON (((4.856657427221762 45.74064740068341, 4.8577371369950555 45.74030350911043, 4.857737543378688 45.740304132491794, 4.857865402228216 45.740499780005905, 4.8578958005329085 45.74049010313831, 4.858104650809558 45.74042377921092, 4.858105284159502 45.74042349885492, 4.858212275161929 45.740586905924744, 4.85704386461643 45.740961501230046, 4.856657427221762 45.74064740068341)))"
pos_opposable.posloceqs.29,29,"MULTIPOLYGON (((4.85932432097698 45.74035344425265, 4.859569611160898 45.740038564044255, 4.859749338887802 45.7400896268981, 4.859602185383806 45.7402791490143, 4.859786589403785 45.74056288269329, 4.859699855731573 45.74059076181738, 4.859048182205155 45.7407995122222, 4.858953560664134 45.74082985977296, 4.858959714228311 45.74082165893837, 4.859072990965969 45.7406761628485, 4.859134747626524 45.740596940888786, 4.85932432097698 45.74035344425265)))"
pos_opposable.posloceqs.30,30,"MULTIPOLYGON (((4.869826434882855 45.82658673085279, 4.868870778910319 45.82736419315302, 4.8688470369322685 45.82735108234809, 4.868815172570293 45.827333784690765, 4.868782922222303 45.82731649335734, 4.868750794524013 45.82729901999846, 4.868718930221732 45.82728172231412, 4.868687457983401 45.827264598193686, 4.868656766833003 45.827247731257756, 4.86862712014473 45.82723129719081, 4.868598517916956 45.82721529599364, 4.868571220503961 45.82719981339832, 4.868545096216467 45.8271847615638, 4.868520405408543 45.827170226222265, 4.868496768111698 45.82715639361187, 4.8684758751250445 45.827143776011724, 4.86847468692115 45.82714289548021, 4.868453796963521 45.82713036782864, 4.868434202753667 45.82711808892581, 4.868416057109765 45.827106776283344, 4.868399219286409 45.82709607220172, 4.868383820969219 45.82708606452371, 4.8683699908249105 45.827076751139394, 4.868357606221732 45.827068314065244, 4.868346535471627 45.827060665459456, 4.868336907241603 45.827053803211975, 4.8683289788667174 45.82704772310233, 4.8683222326553865 45.82704234361987, 4.868316803312446 45.82703784255974, 4.868312550094459 45.827033862221846, 4.86830934433308 45.82703040471666, 4.8683071860280345 45.82702747004428, 4.86830568917524 45.827025064536045, 4.868304970367666 45.827022826270735, 4.868304775288043 45.827020849421864, 4.868305103936317 45.82701913398947, 4.868305818588364 45.82701741222584, 4.8683066709644365 45.8270159582099, 4.868307771620166 45.827014230115076, 4.868308872275832 45.82701250202022, 4.868309838226067 45.82701059613041, 4.8683106634334425 45.82700833254016, 4.8683111026370325 45.827006075281176, 4.868311529765697 45.827003458211415, 4.86831182218898 45.82700066334667, 4.868311979906906 45.82699769068697, 4.868311877270334 45.826994632295374, 4.868311768596326 45.82699139399839, 4.86831152823575 45.826988067859126, 4.868311156188621 45.826984653877574, 4.868310909790665 45.82698114783293, 4.868310534724901 45.82697764389868, 4.868310027972638 45.82697405212216, 4.8683096529069765 45.826970548187916, 4.868309277841362 45.82696704425363, 4.868308902775799 45.826963540319376, 4.868310856550014 45.8269527080087, 4.868311983979973 45.82694026921195, 4.86831215337969 45.82692613608685, 4.868311107414505 45.826910312854224, 4.868308971734484 45.82689270745094, 4.8683057433221615 45.826873229924225, 4.868301431235102 45.826852150132055, 4.868296029437533 45.8268292881689, 4.8682898073409016 45.8268049996246, 4.868282902670137 45.82677955224675, 4.868275441075274 45.82675285397212, 4.868267431613527 45.826725174658655, 4.868259005971949 45.82669660214863, 4.8682504275230505 45.82666731212663, 4.868241699285987 45.8266373945453, 4.868232958984002 45.82660711715241, 4.868224206617296 45.826576479947924, 4.868215834223669 45.82654565650634, 4.868207725209917 45.82651500874882, 4.868200133890418 45.826484442502206, 4.868193063282797 45.826454047719224, 4.868186525460082 45.82642418421086, 4.8681805113658045 45.82639458211908, 4.868175033072905 45.82636560125473, 4.868169958895547 45.82633715377552, 4.868165420517716 45.826309327523944, 4.868161163624414 45.826282216673235, 4.86815731989968 45.82625590906592, 4.868153763695073 45.826230496765, 4.868150623676086 45.82620597766025, 4.868147516862407 45.826182448035155, 4.868144832270105 45.82615999151168, 4.868142315585098 45.826138702263094, 4.868139972843839 45.8261187601948, 4.868137666324964 45.8260998975589, 4.8681356684518065 45.826082559898516, 4.8681334555057925 45.82606648579641, 4.868131413484076 45.82605166892196, 4.868129030742062 45.8260382076687, 4.868129594113016 45.82602046799314, 4.8681300227812745 45.82600255052227, 4.868130448430878 45.8259845430987, 4.868130751451447 45.82596671769067, 4.868131308784387 45.82594879810951, 4.868131737451536 45.82593088063849, 4.86813230383892 45.82591323091536, 4.868132873244318 45.825895671144906, 4.8681338377004 45.82587837490192, 4.868134673490613 45.8258610807691, 4.86813578170264 45.82584423217935, 4.868137024615937 45.82582756138478, 4.868137015560807 45.82582729152663, 4.86807777688478 45.825780651903, 4.86807136251761 45.82577364692557, 4.86806825420596 45.82576541769897, 4.86806900282783 45.82575703521548, 4.868073375197607 45.82574922331701, 4.868081138130178 45.82574270584519, 4.868159825328291 45.825693714144954, 4.868162563149716 45.825683228984516, 4.868166150310857 45.82567119985617, 4.8681697435072895 45.82565935063311, 4.868173094464778 45.825647955394025, 4.868176711805679 45.82563682579241, 4.868180215572594 45.8256261480645, 4.868183728393484 45.82561574019461, 4.868187121603726 45.82560560429299, 4.868190401240332 45.825595920265116, 4.868193689931167 45.825586506095256, 4.868196733365509 45.82557745595671, 4.86819952550662 45.82556858994406, 4.86820232670224 45.825559993789476, 4.86820500225092 45.825551489697844, 4.868207561208158 45.825543347527244, 4.868210251847635 45.82553529319904, 4.868212691194316 45.82552742299674, 4.868215130540306 45.82551955279441, 4.868217444239642 45.82551177465503, 4.868219889621266 45.82550408435803, 4.868222209356282 45.82549648612394, 4.868222789289942 45.825494586565426, 4.868308285106663 45.825502724494534, 4.86840398468396 45.82551186501434, 4.868406762107278 45.82551406951116, 4.869826434882855 45.82658673085279)))"
pos_opposable.posloceqs.31,31,"MULTIPOLYGON (((4.8082601405720595 45.71655209384338, 4.808122484503954 45.71666543544783, 4.808008126027028 45.71662153341082, 4.807710581265514 45.7164754223741, 4.807663229197003 45.71644944483339, 4.807823519489221 45.71631693349774, 4.80788995568921 45.716261785960334, 4.808151840794748 45.71604503686057, 4.808188379822901 45.716066416097625, 4.808360064024882 45.716166557136525, 4.808575753626659 45.71629245834613, 4.808338475719565 45.7164874865987, 4.8082601405720595 45.71655209384338)))"
pos_opposable.posloceqs.32,32,"MULTIPOLYGON (((4.822082992285616 45.67319250902232, 4.8220777458229955 45.67309863069813, 4.822073526420791 45.67302048631464, 4.822072431852195 45.67300268340151, 4.822151266151656 45.67299898877533, 4.822161274701608 45.67299882822669, 4.8221732250976626 45.673089628931926, 4.822216618164311 45.673085692757894, 4.822282649561009 45.67307914334042, 4.822302570099059 45.67318205649971, 4.822473917937876 45.67322007862255, 4.822660524692438 45.67326145575004, 4.822635214063365 45.673323783512664, 4.822379284017553 45.67334544015645, 4.822086218586269 45.67337003195579, 4.822082992285616 45.67319250902232)))"
pos_opposable.posloceqs.33,33,"MULTIPOLYGON (((4.832983473247707 45.73863393692252, 4.833653874262788 45.738476696268556, 4.834244604833291 45.7393204808287, 4.833959710973783 45.73942416772289, 4.833761021611091 45.739331159261035, 4.833521801299213 45.739217293393324, 4.83304877509071 45.73870452611744, 4.832983473247707 45.73863393692252)))"
pos_opposable.posloceqs.34,34,"MULTIPOLYGON (((4.876726773119651 45.7709968277553, 4.876726940813924 45.77076884737037, 4.877752064887782 45.770764446150885, 4.877783304394921 45.771786995111626, 4.877780611115352 45.771787219561176, 4.877453924352392 45.77181736078166, 4.8774091820227 45.77182160908241, 4.877096095884681 45.77185080485658, 4.87681989400946 45.771871561171444, 4.876741519464118 45.77187771394918, 4.876726773119651 45.7709968277553)))"
pos_opposable.posloceqs.35,35,"MULTIPOLYGON (((4.879596088619224 45.76959834271804, 4.880195803962773 45.76948466131109, 4.880263379299516 45.769516845860224, 4.880342409793537 45.77152755939819, 4.880277002746576 45.77157877190408, 4.8797634148203155 45.77161560804912, 4.877985169313526 45.77177772362991, 4.877991575155667 45.77023514580344, 4.877998974204674 45.77011504962599, 4.878019330730771 45.7698909660751, 4.8786450359635625 45.76977362388952, 4.879475750011069 45.769618511059925, 4.879596088619224 45.76959834271804)))"
pos_opposable.posloceqs.36,36,"MULTIPOLYGON (((4.880914882985353 45.7711053439987, 4.881307406719735 45.77108265458645, 4.881332244828657 45.77129267125245, 4.8813618552986835 45.771289751614624, 4.88138165084255 45.77140372830042, 4.8813861314886005 45.77140311420127, 4.881399467561486 45.7714781363239, 4.880506481357032 45.77155697923354, 4.880499504855598 45.77155223435703, 4.880478543678111 45.77111399562655, 4.88091508135255 45.77110741079153, 4.880914882985353 45.7711053439987)))"
pos_opposable.posloceqs.37,37,"MULTIPOLYGON (((4.861027608204406 45.739984474184325, 4.861525297312074 45.73985716522485, 4.861657968428931 45.74004642971503, 4.861185102016514 45.740208884143726, 4.861027608204406 45.739984474184325)))"
