FID,nom,commune,surface,lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,gestionnaire,identifiant,gid,the_geom
gin_nettoiement.ginmarche.45,SAINTE-FOY-LES-LYON / Boulevard des Provinces et Place Soubeirat_Sa,Sainte-Foy-lès-Lyon,3230,Non,Non,Non,Non,Non,Matin - Mixte,Non,NET Sud-Ouest,9717,45,"MULTIPOLYGON (((4.800911799679003 45.747700933259395, 4.800874121555967 45.747625937757675, 4.800776597227816 45.747431823565115, 4.8006668236322625 45.74719085416253, 4.8002459258259105 45.74729294931169, 4.800219134543704 45.747268114489444, 4.8001808064468845 45.74727547118552, 4.800164801220962 45.747241614024695, 4.8001892661271865 45.74723692117405, 4.80013883968242 45.747124544493936, 4.800157076882246 45.74711421893135, 4.800122879125778 45.747000294786524, 4.8000719220583825 45.746873662182466, 4.80003537440233 45.74675443272937, 4.800034841743558 45.74674434482098, 4.800107233624406 45.74671722211853, 4.800188977485707 45.74668659521242, 4.800189336242981 45.74666175459395, 4.800099059460764 45.74666268653415, 4.800049590971251 45.746643029227165, 4.799917366955576 45.74664412354367, 4.799833803036563 45.74665536668897, 4.799802872896701 45.74667780020838, 4.799798133124279 45.74670834062137, 4.799843035100382 45.74680631556036, 4.799944061825132 45.74703212210504, 4.800014258951508 45.74714700393374, 4.800033291946747 45.747146275228886, 4.800092265664978 45.74727386279559, 4.800101561438778 45.74729397495945, 4.800166388430812 45.74729009506691, 4.800200940909419 45.747381752681875, 4.800405414233345 45.74779932344013, 4.800475550532737 45.747844669217805, 4.800619834317322 45.747801378914076, 4.800911799679003 45.747700933259395), (4.800560373717093 45.7476996107608, 4.800404099276161 45.74736505231155, 4.800521976548014 45.74733591156944, 4.800679873092532 45.74767223431318, 4.800560373717093 45.7476996107608)))"
gin_nettoiement.ginmarche.46,SAINT-GENIS-LAVAL/ Place Jaboulay_Ve,Saint-Genis-Laval,2500,Non,Non,Non,Non,Matin - Mixte,Non,Non,NET Sud-Ouest,4865,46,"MULTIPOLYGON (((4.793227774672685 45.69512825521431, 4.7932874500109905 45.69511001523087, 4.793231160376512 45.69505627980643, 4.793195511725167 45.69501423564291, 4.7931471180960425 45.69496365343488, 4.793061574506255 45.69492130481725, 4.792993240634241 45.694880868937254, 4.792935097701024 45.694866491458185, 4.7928677905893995 45.69484721665127, 4.792807239481167 45.69481716284514, 4.792780756108257 45.69482229223377, 4.792754170777388 45.69481369350078, 4.792755898993051 45.69480348437032, 4.792759820231896 45.69479349714668, 4.79276608372626 45.69478417948267, 4.792774308579949 45.694775628288475, 4.79278438186561 45.69476820625111, 4.792801515949943 45.69472039626095, 4.792604787804399 45.69464657641497, 4.792597245229593 45.69473666176127, 4.792584978728835 45.694882116722845, 4.792578221746123 45.69498406626576, 4.792566409364828 45.695030229845464, 4.792542108253959 45.6951247331036, 4.7925114288745405 45.69522594577121, 4.792499903769328 45.695264182881644, 4.792358211880316 45.695297076789046, 4.792362959584796 45.695308659794584, 4.792389626907258 45.69540289911236, 4.792417586084508 45.695405681070554, 4.792574314022372 45.69542637168367, 4.7926343388841275 45.695297692046076, 4.793227774672685 45.69512825521431)))"
gin_nettoiement.ginmarche.47,SAINT-GENIS-LAVAL / Place des Collonges,Saint-Genis-Laval,437,Non,Matin - Mixte,Non,Non,Non,Non,Non,NET Sud-Ouest,1642,47,"MULTIPOLYGON (((4.805016988913525 45.69296613902798, 4.805320180801201 45.69296394342174, 4.805323578139702 45.69279149729382, 4.805022099936523 45.69279125635473, 4.805016988913525 45.69296613902798)))"
gin_nettoiement.ginmarche.48,SAINT-GENIS-LAVAL / Place Jaboulay_Me,Saint-Genis-Laval,930,Non,Non,Matin - Mixte,Non,Non,Non,Non,NET Sud-Ouest,12933,48,"MULTIPOLYGON (((4.793192569763227 45.69508771157183, 4.793108829395734 45.69502158854289, 4.793050010781616 45.69497859231274, 4.792972229476519 45.69493376041184, 4.792875624080754 45.69489600256096, 4.792764941733109 45.69487376425987, 4.792731194376564 45.694995477331204, 4.792714272497254 45.69505669417802, 4.792692591070662 45.695135027882515, 4.792657003132471 45.69524715060376, 4.793192569763227 45.69508771157183)))"
gin_nettoiement.ginmarche.49,SAINT-PRIEST / Place Ferdinand Buisson,Saint-Priest,9265,Oui,Non,Non,Non,Matin - Mixte,Non,Non,NET Sud-Est,3268,49,"MULTIPOLYGON (((4.941354269561919 45.695675777147756, 4.941594439725748 45.69642736730135, 4.941672651469955 45.69668182631174, 4.941670872219209 45.69677096205802, 4.942046910769367 45.696709072264625, 4.941728487711939 45.695602967523534, 4.941398443001487 45.694622147372954, 4.94138315010188 45.69446826988476, 4.94088310303265 45.694551244525364, 4.9407545509313815 45.694561866443316, 4.940769447583828 45.694594679102956, 4.940864667830902 45.694581097369394, 4.941096287306629 45.695522602764896, 4.941117528744143 45.69558061922087, 4.941145968083467 45.69570993919774, 4.941248838735552 45.69569558385083, 4.941354269561919 45.695675777147756)))"
gin_nettoiement.ginmarche.50,SAINT-PRIEST / Place Roger Salengro,Saint-Priest,8200,Non,Matin - Mixte,Non,Non,Non,Non,Matin - Mixte,NET Sud-Est,3266,50,"MULTIPOLYGON (((4.9376215419113025 45.69131966659778, 4.937784375302544 45.691248287715545, 4.937805523010679 45.69127453174008, 4.938019670570605 45.69116649576476, 4.937460319883301 45.69060382308271, 4.936941491377036 45.69085556678787, 4.937136338110084 45.69104602120229, 4.93713333159976 45.69107210559565, 4.937391616608479 45.69135200452429, 4.9373576033706295 45.69137970756081, 4.937366510534129 45.691462225579414, 4.937410763369473 45.69189066232134, 4.937465427522246 45.69191675976144, 4.9374781867126805 45.69206723901155, 4.937480313935828 45.692101395760936, 4.937436308099693 45.692094315629845, 4.937519957294467 45.69291628677218, 4.9375690494937645 45.69355047677095, 4.937545042341082 45.69366769411048, 4.937578282327456 45.69366980318812, 4.9377656095484355 45.69367905029516, 4.937783510950402 45.69329390929053, 4.937743227236249 45.69287888238663, 4.937649879661005 45.69195226823301, 4.937632762608486 45.69180197941208, 4.937564229080809 45.691351691242176, 4.937614911796836 45.691323421272536, 4.937616284985925 45.69132257880797, 4.9376215419113025 45.69131966659778)))"
gin_nettoiement.ginmarche.51,TASSIN-LA-DEMI-LUNE / Place de Tassin,Tassin-la-Demi-Lune,450,Non,Non,Matin - Alimentaire,Non,Non,Non,Non,NET Sud-Ouest,36642,51,"MULTIPOLYGON (((4.757719503686176 45.76084493374111, 4.7578673188082155 45.7607991862963, 4.757829929258228 45.760558690777856, 4.75765737052457 45.76061646644976, 4.757719503686176 45.76084493374111)))"
gin_nettoiement.ginmarche.52,TASSIN-LA-DEMI-LUNE / Promenade des Tuileries,Tassin-la-Demi-Lune,5872,Non,Non,Non,Non,Matin - Mixte,Non,Non,NET Sud-Ouest,35729,52,"MULTIPOLYGON (((4.778290816813824 45.761853649669206, 4.778293616858724 45.761926179640405, 4.778302681348667 45.76204158515612, 4.778447474139876 45.76203785316239, 4.778459755176707 45.76219215702562, 4.778307107680764 45.76219450968796, 4.778427997617339 45.76378530106516, 4.778674302710485 45.76379992174034, 4.7786930888786525 45.76377205459825, 4.778582997294459 45.76184400203453, 4.778290816813824 45.761853649669206)))"
gin_nettoiement.ginmarche.53,VAULX-EN-VELIN / Place Gilbert Boissier,Vaulx-en-Velin,1969,Non,Matin - Mixte,Non,Non,Non,Non,Matin - Mixte,NET Nord-Est,1956,53,"MULTIPOLYGON (((4.926130371535254 45.78636144792913, 4.926184971606206 45.78635898308996, 4.926296009808797 45.78634131993416, 4.926885789868325 45.786234465623124, 4.926911534647805 45.786223790010226, 4.926929068108753 45.786208173565534, 4.926936050768564 45.786187038469926, 4.926888388871343 45.785989204245254, 4.926873617641559 45.7859802378748, 4.926862103463361 45.78597632230375, 4.926846786940032 45.78598008185642, 4.926076803695711 45.7862770745338, 4.926068698729217 45.78629221358217, 4.9260599689404865 45.78630851795666, 4.926057795149757 45.78632739441745, 4.926076421225657 45.78635264042278, 4.926101690687112 45.786361663256486, 4.926130371535254 45.78636144792913)), ((4.926283616851774 45.78638874856841, 4.926104844531406 45.786397071537806, 4.926074607186773 45.786411803871324, 4.925961604171613 45.78665609548679, 4.9261417361722675 45.78667528022908, 4.926270111727586 45.786671127664874, 4.926283616851774 45.78638874856841)))"
gin_nettoiement.ginmarche.54,VAULX-EN-VELIN / Place François Mauriac,Vaulx-en-Velin,12084,Non,Non,Matin - Mixte,Non,Non,Matin - Mixte,Non,NET Nord-Est,1958,54,"MULTIPOLYGON (((4.911440746224127 45.786294689701286, 4.912336654383635 45.78591077932527, 4.9130270932817455 45.78564937772638, 4.913069036175329 45.78556281990838, 4.913175873481795 45.785507613190624, 4.913201151748898 45.78530987646029, 4.912865621009041 45.78522227819069, 4.9128919417553645 45.7851799075523, 4.912783414646627 45.78515377263891, 4.912827957408962 45.78507470813513, 4.912764292896189 45.78505870521532, 4.912776300524967 45.785010182163376, 4.912755229613787 45.78500256372344, 4.9126810819738065 45.78494953564174, 4.9126523233704 45.784912388305955, 4.912647590771733 45.78487181039978, 4.912587251690098 45.78471530861691, 4.912521002222379 45.784628560087825, 4.911688995249891 45.784964861718855, 4.911724132851037 45.785162439242896, 4.912112835776349 45.78561526152488, 4.911198815799934 45.78599443231242, 4.911440746224127 45.786294689701286)))"
gin_nettoiement.ginmarche.55,LYON 6EME / Brotteaux et Parc de la Tête d'Or,Lyon 6e Arrondissement,1800,Non,Non,Matin - Alimentaire,Non,Non,Matin - Alimentaire,Non,NET Centre-Est,29923,55,"MULTIPOLYGON (((4.852922060284983 45.76752070233708, 4.853202328283877 45.76754628522232, 4.8532337315680065 45.76754954126035, 4.853256201195691 45.7675430974304, 4.853281222974674 45.767530564765266, 4.853291383170165 45.767502432828856, 4.853406111794562 45.766898128381534, 4.85339422517073 45.7668884937343, 4.853351111759271 45.76687946852415, 4.853219678674665 45.76686846261547, 4.853079455480329 45.76685369270614, 4.852970944192574 45.7668461338098, 4.852936805707247 45.76684491850119, 4.8529256420884055 45.76685110975781, 4.852808081237531 45.76745547685911, 4.852806620837172 45.76748539403893, 4.852827538571188 45.767506888010644, 4.85286499515759 45.767515949738545, 4.852922060284983 45.76752070233708)))"
gin_nettoiement.ginmarche.56,VAULX-EN-VELIN / Avenue Georges Dimitrov -Carreau,Vaulx-en-Velin,5071,Non,Non,Non,Matin - Mixte,Non,Non,Non,NET Nord-Est,36793,56,"MULTIPOLYGON (((4.925158500204567 45.777983397606086, 4.926114064878735 45.77825213125442, 4.926408656226785 45.77772218608144, 4.92545677595362 45.77745075465929, 4.925158500204567 45.777983397606086)))"
gin_nettoiement.ginmarche.57,LYON 9EME / Place Vanderpol,Lyon 9e Arrondissement,400,Non,Non,Non,Non,Non,Non,Non,NET Centre-Ouest,5508,57,"MULTIPOLYGON (((4.808274206158399 45.77349173777624, 4.808296776924948 45.773475938517336, 4.808397890795764 45.77334454731543, 4.8081042090578725 45.77322661607876, 4.808055077310108 45.77331257833317, 4.808049914340731 45.77334653591111, 4.808057399716053 45.773375715068966, 4.80810553748652 45.77341363004616, 4.808274206158399 45.77349173777624)))"
gin_nettoiement.ginmarche.58,VERNAISON / Place du 11 Novembre_me,Vernaison,496,Non,Non,Matin - Mixte,Non,Non,Non,Non,NET Sud-Ouest,32803,58,"MULTIPOLYGON (((4.812306538140233 45.647454854767, 4.812549771211407 45.647403755078486, 4.812742037729811 45.64735996315115, 4.812669334977569 45.64723125235062, 4.812255731804555 45.64733875543861, 4.812306538140233 45.647454854767)))"
gin_nettoiement.ginmarche.59,VERNAISON / Place du 11 Novembre_Sa,Vernaison,1504,Non,Non,Non,Non,Non,Matin - Mixte,Non,NET Sud-Ouest,742,59,"MULTIPOLYGON (((4.812158858249199 45.647474842446584, 4.8130727727090425 45.647262953730184, 4.81295656522856 45.647048247578184, 4.8127355666691525 45.64711566251105, 4.812723499983869 45.64709381989844, 4.812669659140696 45.64710648868456, 4.812678472348363 45.647126220489376, 4.812239941592496 45.64726435957086, 4.812258989280735 45.64730120399062, 4.812094485473283 45.64734306607302, 4.812158858249199 45.647474842446584)))"
gin_nettoiement.ginmarche.60,VILLEURBANNE / Place de la Paix,Villeurbanne,1101,Non,Non,Non,Non,Matin - Alimentaire,Non,Non,NET Nord-Est,33762,60,"MULTIPOLYGON (((4.914830472595658 45.75208583202985, 4.915192558356585 45.75207751594676, 4.915241287607974 45.75202256786921, 4.915128228198829 45.75173099823668, 4.914811283499561 45.75174493828993, 4.914830265978509 45.75208142620177, 4.914830472595658 45.75208583202985)))"
gin_nettoiement.ginmarche.61,VILLEURBANNE / Place Wilson,Villeurbanne,5852,Non,Non,Matin - Mixte,Non,Matin - Mixte,Non,Non,NET Nord-Est,30885,61,"MULTIPOLYGON (((4.867294263736971 45.77367519203275, 4.86779850791251 45.77403315059585, 4.8678244631417344 45.774046517504644, 4.867870171066686 45.7740530475938, 4.867970894462685 45.77403079446498, 4.868023168870901 45.77403465702752, 4.868057738309856 45.774045129295985, 4.868072246436195 45.77404732211148, 4.868089876237741 45.77404188454914, 4.8681065373326105 45.774012614857845, 4.868146630681753 45.77398659660696, 4.8681783092064 45.77397337087088, 4.868231615152144 45.773963347878635, 4.868946886053414 45.77378897699767, 4.868958961136272 45.77377745273447, 4.868961979257733 45.77376478297745, 4.868709204238524 45.77326433992001, 4.8687035225685085 45.773258257230815, 4.86868715771628 45.773254845749825, 4.867709326436199 45.77349283201519, 4.867283323455207 45.773596767664955, 4.867258770666476 45.773613883151114, 4.867248907717098 45.773634358603815, 4.867264233511318 45.77365435594396, 4.867282993974408 45.773667885129, 4.867294263736971 45.77367519203275), (4.868143223865667 45.77363310282403, 4.868184878958557 45.773621452156256, 4.868174666480858 45.77360079947396, 4.868251957385736 45.77358087391978, 4.868267806484153 45.7736094110012, 4.868315474800418 45.77359708464527, 4.868311404954993 45.77358970553517, 4.8683196334522245 45.77358681905643, 4.868324627452058 45.773594717609846, 4.868373068145335 45.773582374048374, 4.868369640865402 45.77357497989022, 4.86837725130819 45.77357264807136, 4.868382141323527 45.77358108924625, 4.868428447519477 45.7735698742395, 4.868424969900887 45.77356140087625, 4.868431809223267 45.77355908621469, 4.868438192431611 45.77356641383732, 4.868485936816034 45.77355570620945, 4.868481816617893 45.77354724789874, 4.86848929850784 45.77354491818296, 4.868494293813429 45.773552816707905, 4.8685041165922955 45.77355106507395, 4.868497386245262 45.77353618472263, 4.868510971450988 45.77351553553231, 4.868531411208705 45.77350967374777, 4.868526466235619 45.773502854431115, 4.868523383089222 45.773502923956144, 4.868520871038637 45.77349866037103, 4.868524651727541 45.77349695484269, 4.8684969744962086 45.773443390533046, 4.868494661182316 45.77344344291695, 4.8684913332757365 45.773438207196904, 4.868604200282187 45.77341153836189, 4.868605936949419 45.77341573007482, 4.868602927382835 45.77341741844367, 4.868630062743928 45.773473154393564, 4.86869143067385 45.773459439183185, 4.868698092115137 45.77347000052241, 4.868754192051042 45.7734564032859, 4.868767509077908 45.77348022703635, 4.868772085369498 45.77347904305081, 4.868775391794797 45.773483829101956, 4.868781381802725 45.77348261379981, 4.868783168824443 45.773487884716566, 4.868777203342672 45.77348963963269, 4.868815217457578 45.77356655364843, 4.86882192825006 45.77356424197393, 4.86882528200787 45.77357001727694, 4.868817774285946 45.77357180652253, 4.868819437071469 45.77357716948181, 4.868816580544095 45.77357939445962, 4.86883193244017 45.77361388341546, 4.868778168927274 45.77362796793545, 4.868778367681907 45.7736322839045, 4.868773015928394 45.77363339422192, 4.868771305084137 45.77362974300395, 4.868716103294228 45.77364331919691, 4.868746215030657 45.77369943825856, 4.8687500693057295 45.77369935156429, 4.86875096431173 45.77370203154971, 4.8686395595303384 45.773729747543136, 4.868635456172756 45.77372443905778, 4.868639261398826 45.773723273139524, 4.868610791348575 45.773669277260154, 4.868606961600386 45.77366990356359, 4.868605246433946 45.77366616151145, 4.86861056808164 45.773664421676955, 4.8686064199831 45.773658123894904, 4.868585129929528 45.77366229500176, 4.868556392984425 45.7736527711582, 4.868549488063679 45.77363690454576, 4.86853745004687 45.77364086702402, 4.868541652742161 45.77364833304786, 4.8685347845873235 45.77365001817001, 4.868529815077114 45.7736426592397, 4.868482120959904 45.773654446092564, 4.868485601578939 45.773663008507675, 4.8684764200975055 45.77366474600995, 4.868472943781333 45.77365627352667, 4.868425249640445 45.77366806035568, 4.868423930655521 45.77367295026119, 4.868417120485107 45.773673104377075, 4.868416970774599 45.77366986673577, 4.868369123572808 45.773681116937425, 4.868373376609845 45.77368966307377, 4.8683642978270125 45.77369085796413, 4.868360870541475 45.773683463805796, 4.868312405235462 45.77369526774806, 4.868326740983723 45.773724468687405, 4.8682501965037135 45.77374383751831, 4.868236108546516 45.77372003176718, 4.868192199316995 45.77373020291175, 4.868143223865667 45.77363310282403), (4.867809959279409 45.77388509083723, 4.867824824622102 45.77387269377596, 4.867816054233193 45.77386659063782, 4.867856152652762 45.773835082238726, 4.86786582267653 45.773841165207166, 4.867887319747287 45.773824748665604, 4.8679420491067145 45.773859610213655, 4.867864784045653 45.77391922993449, 4.867809959279409 45.77388509083723)))"
gin_nettoiement.ginmarche.62,VILLEURBANNE / Place Wilson Dimanche,Villeurbanne,18298,Non,Non,Non,Non,Non,Non,Matin - Mixte,NET Nord-Est,2614,62,"MULTIPOLYGON (((4.8681112616794575 45.774260583976556, 4.869671232131531 45.775294850362556, 4.8697023683718355 45.775278215714216, 4.8707745406097755 45.776026336491974, 4.870748668596397 45.776053924637935, 4.870674044882868 45.77606199963063, 4.870637951835736 45.77606596442263, 4.870426874262583 45.776069107115944, 4.870184789940565 45.776088881171994, 4.869825032442631 45.77611770020735, 4.86975626653222 45.77610493990971, 4.869663429726191 45.77610856402597, 4.868873090803965 45.77615906428466, 4.867843560365129 45.77620558828268, 4.867527771870003 45.77626185370451, 4.867455009051058 45.776268444293066, 4.8674115401319495 45.77643639792065, 4.869447017490335 45.776342259017156, 4.8699290594338995 45.77630672123833, 4.870957669195947 45.77625416782823, 4.87123271784357 45.77624624980436, 4.871218290951752 45.77603648436203, 4.871072250745577 45.77597983201588, 4.870211578833057 45.7754138088333, 4.869922568529794 45.77521347951673, 4.868221340345692 45.77413415457691, 4.8681112616794575 45.774260583976556)), ((4.8679018451805165 45.774031360850955, 4.867975492350408 45.77403006107179, 4.868012731280921 45.77403426224462, 4.86807380029987 45.77404755761183, 4.868089030268444 45.77404028288704, 4.8681044733518375 45.7740152714201, 4.868128880338191 45.77399779903342, 4.868150892383891 45.77398416047331, 4.868160621466927 45.773980340345375, 4.868947329574487 45.77378743696635, 4.869051639222854 45.77376204047199, 4.868786830656985 45.77323495549011, 4.868685147472588 45.77325588139137, 4.868039093913183 45.77341086736249, 4.868037183375759 45.77341127133631, 4.8673413056297985 45.77358213851708, 4.867319468833118 45.77359118210545, 4.867301066973103 45.77361337992677, 4.867300642581764 45.77363211195886, 4.867307728618737 45.77365193578943, 4.8673164779119755 45.77366316946725, 4.867792444448779 45.77396847784403, 4.867878107513477 45.7740214541673, 4.8679018451805165 45.774031360850955), (4.868184348666425 45.77373569055762, 4.868135405386512 45.77363651897521, 4.868167717037593 45.773628680309976, 4.868186942214752 45.77362437577492, 4.868173940781884 45.773596224847076, 4.868254535401028 45.773578205315204, 4.868265737956604 45.77360360648229, 4.868536329064491 45.77353827687869, 4.868490715199029 45.7734387609621, 4.868607508638582 45.77341074421436, 4.868632222696226 45.77346419425118, 4.868691223948275 45.77344936226762, 4.868703074501113 45.77346646709894, 4.868751708813222 45.77345276925186, 4.868766352096249 45.77348304332232, 4.868788230027683 45.77347768888982, 4.868836477085573 45.77357570520768, 4.868703326143238 45.773608862648274, 4.8687548616070915 45.773702844176526, 4.868634854339757 45.77373372372525, 4.868586653533183 45.77363669659813, 4.86831619353698 45.77370211326397, 4.868328494845084 45.77372902013296, 4.868245993405306 45.77375032281797, 4.868235400659904 45.77372139793012, 4.868184348666425 45.77373569055762)))"
gin_nettoiement.ginmarche.63,VILLEURBANNE / Avenue Saint-Exupéry,Villeurbanne,2978,Non,Non,Matin - Alimentaire,Non,Non,Matin - Alimentaire,Non,NET Nord-Est,1962,63,"MULTIPOLYGON (((4.878687550735632 45.75894430259004, 4.879913583386626 45.758612675797906, 4.879872737734147 45.758473231942936, 4.87863509441935 45.75882740596166, 4.878687550735632 45.75894430259004)), ((4.877619669745028 45.759044037303696, 4.879430889258325 45.75853315794719, 4.879370618374838 45.75845891184027, 4.8775831890794095 45.75895583957453, 4.877619669745028 45.759044037303696)))"
gin_nettoiement.ginmarche.64,VILLEURBANNE / Place Victor Balland,Villeurbanne,3621,Non,Non,Matin - Alimentaire,Non,Non,Matin - Alimentaire,Non,NET Nord-Est,2278,64,"MULTIPOLYGON (((4.899250415041215 45.7665226316624, 4.900068131928752 45.766580025635236, 4.900047499771168 45.76612349621328, 4.900038565994716 45.76601712154539, 4.899839149022171 45.766020451440156, 4.899782172601952 45.76601526542641, 4.899745032146816 45.76600606704571, 4.899710769406123 45.76597840945558, 4.899690592330881 45.76595287027837, 4.899370206269123 45.765982458774786, 4.899250415041215 45.7665226316624)))"
gin_nettoiement.ginmarche.65,VILLEURBANNE / Place Croix-Luizet,Villeurbanne,1712,Non,Non,Non,Matin - Alimentaire,Non,Matin - Alimentaire,Non,NET Nord-Est,2593,65,"MULTIPOLYGON (((4.882746807998753 45.78089682178444, 4.882953061196376 45.78093076181959, 4.883197694392445 45.78074059687903, 4.883556640493672 45.780843713737184, 4.883686994624384 45.78079719021522, 4.883293493906564 45.780550745924614, 4.883306080798644 45.78053362786219, 4.883233381416906 45.78048333917074, 4.883179624133099 45.78048095706515, 4.883149958417275 45.78048207974623, 4.88312408148699 45.78049832955117, 4.882667543011861 45.78084641183802, 4.882746807998753 45.78089682178444)))"
gin_nettoiement.ginmarche.66,VILLEURBANNE / Place Chanoine Boursier,Villeurbanne,6115,Non,Matin - Mixte,Non,Matin - Mixte,Non,Matin - Mixte,Non,NET Nord-Est,1961,66,"MULTIPOLYGON (((4.8779767399666705 45.76885063515337, 4.878804527707718 45.76886421048526, 4.878828516095296 45.768047426997335, 4.878023071636057 45.76790750777101, 4.8779767399666705 45.76885063515337)))"
gin_nettoiement.ginmarche.67,VILLEURBANNE / Rue Pierre-Joseph Proudhon,Villeurbanne,1072,Non,Non,Non,Non,Matin - Mixte,Non,Non,NET Nord-Est,2594,67,"MULTIPOLYGON (((4.892427636098042 45.77405307046256, 4.893722157090971 45.77425124297267, 4.893756379293145 45.77424029247936, 4.893796941225055 45.77422181568892, 4.893823652873301 45.7741932135847, 4.893844947654858 45.774133859245, 4.893834114289537 45.77406407536473, 4.8937198992213595 45.77404219267455, 4.893639876650535 45.77404194474692, 4.893522106356734 45.77407361095711, 4.893495307229823 45.77409483416393, 4.893483673797988 45.774121293432486, 4.893468793635713 45.774155386809866, 4.892445860904468 45.77399405637124, 4.892427636098042 45.77405307046256)))"
gin_nettoiement.ginmarche.68,VILLEURBANNE / Réguillon - Frappaz,Villeurbanne,3015,Non,Matin - Mixte,Non,Matin - Mixte,Non,Non,Matin - Mixte,NET Nord-Est,1963,68,"MULTIPOLYGON (((4.891366605500729 45.75996310359063, 4.8914674603275135 45.759995444599284, 4.891484435228671 45.75997177407145, 4.891597712320159 45.7600132724024, 4.891637617431532 45.76002592942769, 4.892796895922713 45.76044874561199, 4.893486526541902 45.760699504466864, 4.895981214287097 45.76160591202947, 4.89602665077945 45.76157320355344, 4.894018388889598 45.76084462592728, 4.893837125052352 45.7607796079087, 4.8930340427017525 45.760481443988546, 4.891501185200795 45.759934010931374, 4.891373242917333 45.759932556761726, 4.891366605500729 45.75996310359063)), ((4.894516450299686 45.761869954122446, 4.89539820820447 45.76185971589128, 4.895262639089814 45.76182462283186, 4.8961645273382945 45.76177440391766, 4.8964143780741995 45.76174044837146, 4.896340745714885 45.761712451509794, 4.896191765308214 45.761737178982905, 4.894519530870197 45.761827002624436, 4.894516450299686 45.761869954122446)), ((4.89662872856109 45.761772348408286, 4.897377538272756 45.76191200700361, 4.8977112762160155 45.76198442447624, 4.897714696458966 45.76191511321559, 4.897613017048823 45.76189034179165, 4.897578336082137 45.76192084914228, 4.89663431833269 45.76174578245813, 4.896627027005769 45.76177237677377, 4.89662872856109 45.761772348408286)))"
gin_nettoiement.ginmarche.69,LYON 5EME / Place Schweitzer Ménival_Ve,Lyon 5e Arrondissement,150,Non,Non,Non,Non,Matin - Alimentaire,Non,Non,NET Centre-Ouest,32162,69,"MULTIPOLYGON (((4.786800520046054 45.75622207565736, 4.786961212292911 45.75616051114125, 4.786956290036659 45.75604999636008, 4.786797962621417 45.756109798416794, 4.786800520046054 45.75622207565736)))"
gin_nettoiement.ginmarche.70,VENISSIEUX / Marché des Minguettes entre les Rues Lyvet-Herriot-Lagrange,Vénissieux,18000,Non,Non,Non,Matin - Mixte,Non,Matin - Mixte,Non,NET Sud-Est,7761,70,"MULTIPOLYGON (((4.876256568476587 45.6975500066048, 4.876559936844961 45.697473918031775, 4.876675894585039 45.697391518314866, 4.87676917399114 45.697326055474825, 4.8767834894056605 45.69725768180321, 4.876623357353418 45.696220035438046, 4.8765991954677075 45.6960637804061, 4.876538718500472 45.69573012035359, 4.876450891966945 45.69544397749317, 4.876369482583566 45.69529693994556, 4.876250974590031 45.69512814808029, 4.876034602793218 45.69491782674513, 4.875608144226847 45.69519059219638, 4.875562224345348 45.695236548125926, 4.875474611181589 45.6953059513673, 4.875305502751905 45.695463252320906, 4.875199909263908 45.695607953863764, 4.875121650514345 45.6957632872988, 4.87508008557 45.69590653885403, 4.875066802483188 45.69596669862839, 4.875828605208617 45.69591578726201, 4.876049980868267 45.69724008854854, 4.876237785286678 45.69722629468056, 4.876256568476587 45.6975500066048)))"
gin_nettoiement.ginmarche.71,CHARBONNIERES-LES-BAINS / Place Sainte Luce,Charbonnières-les-Bains,890,Non,Non,Non,Matin - Alimentaire,Non,Non,Non,NET Sud-Ouest,3589,71,"MULTIPOLYGON (((4.739900009820787 45.78052931338263, 4.739437120707503 45.78037247999273, 4.73939024164236 45.78039427969859, 4.73926596477292 45.780517922888926, 4.739290328147746 45.78052468752742, 4.739311280528144 45.78053442476767, 4.739333852365304 45.780542803464485, 4.7393542192924905 45.78055030865921, 4.739395515337468 45.78056688723553, 4.739407645787512 45.78055167195065, 4.739417877661663 45.78054980559005, 4.739513088185936 45.78058284182607, 4.739822519350484 45.78069452547196, 4.739867243689004 45.78062241826347, 4.739941807678557 45.78054416240317, 4.739900009820787 45.78052931338263)))"
gin_nettoiement.ginmarche.72,PIERRE-BENITE / Place de la Paix_Me,Pierre-Bénite,6100,Non,Non,Matin - Mixte,Non,Non,Non,Non,NET Sud-Ouest,23202,72,"MULTIPOLYGON (((4.826585216029621 45.704155093075016, 4.826664035637662 45.70412332275801, 4.826706764574738 45.70410111827459, 4.826690676200869 45.7040844564229, 4.8267547471009316 45.70405580045453, 4.827010544686298 45.70393871075874, 4.826738790017264 45.7036433020064, 4.8266714769561325 45.70367822113922, 4.825829627033278 45.70360926570102, 4.8254027784787 45.70356510250141, 4.825273418662583 45.703989322944715, 4.826451408832443 45.704150125151635, 4.826546283796346 45.70415868882854, 4.826585216029621 45.704155093075016)))"
gin_nettoiement.ginmarche.73,LYON 2EME / Place Carnot (Nettoiement Régie),Lyon 2e Arrondissement,1500,Non,Non,Non,Non,Non,Non,Non,NET Centre-Ouest,11329,73,"MULTIPOLYGON (((4.827421149024906 45.75173968945407, 4.829028373172893 45.75129680302799, 4.8289776361220795 45.75120710747141, 4.827365057094125 45.751645252440746, 4.827421149024906 45.75173968945407)))"
