FID,identifiant,nom_abri,adresse,commune,insee,famillemobilier,gid,the_geom
pvo_patrimoine_voirie.pvomobilierurbain.918,AB00909,Debrousse,"13, Avenue Debrousse",Lyon 5e Arrondissement,69385,Abri publicitaire,918,POINT (4.813195362870803 45.748627619352035)
pvo_patrimoine_voirie.pvomobilierurbain.1576,MU00208,,"Face 101, Boulevard des Belges",Lyon 6e Arrondissement,69386,MU 2m²,1576,POINT (4.8583069552018525 45.76862414737858)
pvo_patrimoine_voirie.pvomobilierurbain.3043,AB01702,Meyzieu Parmentier,"38, Rue Marcel Girardin",Meyzieu,69282,Abri publicitaire,3043,POINT (5.007436641151906 45.77271779053973)
pvo_patrimoine_voirie.pvomobilierurbain.2229,AB00519,Curie - Jules Guesde,"Face 120, Boulevard Irène Joliot Curie",Vénissieux,69259,Abri publicitaire,2229,POINT (4.885320747854416 45.70937573858243)
pvo_patrimoine_voirie.pvomobilierurbain.2575,AB01468,Rond Point d'Alaï,Chemin de la Poterie,Tassin-la-Demi-Lune,69244,Abri publicitaire,2575,POINT (4.765031922076915 45.75053137457277)
pvo_patrimoine_voirie.pvomobilierurbain.1589,AB01276,Part-Dieu Jules Favre,"25, Boulevard Jules Favre",Lyon 6e Arrondissement,69386,Abri publicitaire,1589,POINT (4.858345564505243 45.76441909214036)
pvo_patrimoine_voirie.pvomobilierurbain.2272,AB01587,Deux Fermes,Boulevard  Yves Farge,Saint-Fons,69199,Abri publicitaire,2272,POINT (4.8609993561889855 45.69144686364731)
pvo_patrimoine_voirie.pvomobilierurbain.1672,MU00323,,"24, Rue Louis Paufique",Lyon 2e Arrondissement,69382,MU 2m²,1672,POINT (4.835326319765344 45.75941817293578)
pvo_patrimoine_voirie.pvomobilierurbain.3470,AB00914,Parilly,Place Jules Grandclément,Vénissieux,69259,Abri publicitaire,3470,POINT (4.886823946817514 45.7198108035753)
pvo_patrimoine_voirie.pvomobilierurbain.1862,MU00366,,Chemin Jean-Marie Vianney,Écully,69081,MU 2m²,1862,POINT (4.78294551136592 45.78660390455104)
pvo_patrimoine_voirie.pvomobilierurbain.2342,AB01493,Z.I. Sermenaz,"Face 2507, Avenue de l'Europe",Rillieux-la-Pape,69286,Abri publicitaire,2342,POINT (4.914116952472297 45.820129843300336)
pvo_patrimoine_voirie.pvomobilierurbain.535,AB05352,Séverine,"17, Rue Nicolas Garnier",Villeurbanne,69266,Abri non publicitaire,535,POINT (4.9127034456238645 45.75390157674599)
pvo_patrimoine_voirie.pvomobilierurbain.2558,AB01560,Centre Chervet,"13, Avenue Jean Estragnat",Grigny,69096,Abri publicitaire,2558,POINT (4.788285843646666 45.60772045460301)
pvo_patrimoine_voirie.pvomobilierurbain.725,AB00471,Luzy,"57, Avenue du Point du Jour",Lyon 5e Arrondissement,69385,Abri publicitaire,725,POINT (4.801593376594016 45.756151551865024)
pvo_patrimoine_voirie.pvomobilierurbain.974,MU00369,,"17, Avenue Guy de Collongue",Écully,69081,MU 2m²,974,POINT (4.766120393376948 45.78268236743407)
pvo_patrimoine_voirie.pvomobilierurbain.1072,AB01088,Rillieux Salignat,"Face 3, Rue Fleury Salignat",Rillieux-la-Pape,69286,Abri publicitaire,1072,POINT (4.896436376044879 45.82116901221406)
pvo_patrimoine_voirie.pvomobilierurbain.103,AB00552,Caluire Place Foch,"74, Montée des Soldats",Caluire-et-Cuire,69034,Abri publicitaire,103,POINT (4.851834484462141 45.797858982096365)
pvo_patrimoine_voirie.pvomobilierurbain.48,AB05202,Meyzieu Gare Liberation,"1, Avenue de la Libération ",Meyzieu,69282,Abri non publicitaire,48,POINT (5.000586184261866 45.771764729010634)
pvo_patrimoine_voirie.pvomobilierurbain.1220,AB01416,Jaurès - Blum,"Face 323, Avenue Jean Jaurès",Décines-Charpieu,69275,Abri publicitaire,1220,POINT (4.970355174229652 45.77180949319669)
pvo_patrimoine_voirie.pvomobilierurbain.777,AB00028,Route de Vienne,"Face 38, Route de Vienne",Lyon 7e Arrondissement,69387,Abri publicitaire,777,POINT (4.850488580074056 45.74309228509389)
pvo_patrimoine_voirie.pvomobilierurbain.2408,AB01503,Cuire,"2, Place Jules Ferry",Caluire-et-Cuire,69034,Abri publicitaire,2408,POINT (4.8331565614657706 45.78583514586219)
pvo_patrimoine_voirie.pvomobilierurbain.2015,AB00237,Hénon,"42, Boulevard des Canuts",Lyon 4e Arrondissement,69384,Abri publicitaire,2015,POINT (4.827733706924729 45.77883917233994)
pvo_patrimoine_voirie.pvomobilierurbain.2236,AB00525,La Borelle,"94, Boulevard Irène Joliot Curie",Vénissieux,69259,Abri publicitaire,2236,POINT (4.882030125824719 45.711031932326414)
pvo_patrimoine_voirie.pvomobilierurbain.3051,AB05593,ENTPE - Ecole d'Architecture,"Face 3, Rue Maurice Audin",Vaulx-en-Velin,69256,Abri non publicitaire,3051,POINT (4.9223594777901 45.7793979284186)
pvo_patrimoine_voirie.pvomobilierurbain.2138,AB05410,St-Genis Collonges,"236, Chemin du Grand Revoyet",Saint-Genis-Laval,69204,Abri non publicitaire,2138,POINT (4.808067642080988 45.692934526088315)
pvo_patrimoine_voirie.pvomobilierurbain.944,AB00971,Cité Berliet,Face 500. Avenue Charles de Gaulle,Vénissieux,69259,Abri publicitaire,944,POINT (4.9013904573428455 45.71154764399262)
pvo_patrimoine_voirie.pvomobilierurbain.3490,AB06018,Hôtel de Région - Montrochet,"Face 59, Quai Perrache",Lyon 2e Arrondissement,69382,Abri non publicitaire,3490,POINT (4.821864745004848 45.73853741769926)
pvo_patrimoine_voirie.pvomobilierurbain.573,AB01369,Sept Chemins,"Face 266, Avenue Franklin Roosevelt",Décines-Charpieu,69275,Abri publicitaire,573,POINT (4.93273537106545 45.74488211717316)
pvo_patrimoine_voirie.pvomobilierurbain.2464,AB00578,Charpennes ,"134, Avenue Thiers",Lyon 6e Arrondissement,69386,Abri publicitaire,2464,POINT (4.86162836907071 45.770805631425006)
pvo_patrimoine_voirie.pvomobilierurbain.3473,AB03008,Combattants,"17, Rue Ampère",Oullins,69149,Abri publicitaire,3473,POINT (4.814124650371957 45.707433822701134)
pvo_patrimoine_voirie.pvomobilierurbain.3613,MU00338,,"Face 88, Route de Vienne",Lyon 8e Arrondissement,69388,MU 2m²,3613,POINT (4.8521662800492535 45.73880204671228)
pvo_patrimoine_voirie.pvomobilierurbain.2153,AB01438,Le Tonkin,Allée Buster Keaton,Villeurbanne,69266,Abri publicitaire,2153,POINT (4.861513151183146 45.77524559323766)
pvo_patrimoine_voirie.pvomobilierurbain.3556,AB03061,Parc Lyder,Av. Charlie Chaplin,Saint-Priest,69290,Abri publicitaire,3556,POINT (4.9089589280242985 45.708611828750975)
pvo_patrimoine_voirie.pvomobilierurbain.88,AB01387,Place Sublet-Marcel Paul,"14A, Avenue Marcel Paul",Vénissieux,69259,Abri publicitaire,88,POINT (4.881641818776989 45.700124398458044)
pvo_patrimoine_voirie.pvomobilierurbain.730,AB00238,La Piemente,"306, Boulevard de Balmont",Lyon 9e Arrondissement,69389,Abri publicitaire,730,POINT (4.800643338206916 45.785401707181016)
pvo_patrimoine_voirie.pvomobilierurbain.856,AB05197,Les Blés d'Or,"Face 8t , Rue Albert Ferrus",Mions,69283,Abri non publicitaire,856,POINT (4.945230929839867 45.66738457704133)
pvo_patrimoine_voirie.pvomobilierurbain.3559,AB03064,St Priest - Les Alpes,Boulevard Edouard Herriot,Saint-Priest,69290,Abri publicitaire,3559,POINT (4.932694050689093 45.69348984421118)
pvo_patrimoine_voirie.pvomobilierurbain.256,AB00075,Saxe - Lafayette,"60, Avenue Maréchal de Saxe",Lyon 3e Arrondissement,69383,Abri publicitaire,256,POINT (4.844959156868805 45.763148100193995)
pvo_patrimoine_voirie.pvomobilierurbain.1325,MU00324,,"8, Rue Gentil",Lyon 2e Arrondissement,69382,MU 2m²,1325,POINT (4.836097767946568 45.7649274167239)
pvo_patrimoine_voirie.pvomobilierurbain.1780,AB01292,Cité Internationale -Transbordeur,"1, Boulevard de la Bataille de Stalingrad",Villeurbanne,69266,Abri publicitaire,1780,POINT (4.860298083024656 45.78438611535475)
pvo_patrimoine_voirie.pvomobilierurbain.2103,AB00480,ENS Lyon,"19, Avenue Debourg",Lyon 7e Arrondissement,69387,Abri publicitaire,2103,POINT (4.829511545013533 45.731540008984965)
pvo_patrimoine_voirie.pvomobilierurbain.3153,AB00768,Décines Beauregard,"148, Rue Elisée Reclus",Décines-Charpieu,69275,Abri publicitaire,3153,POINT (4.9454761588900675 45.753151152494596)
pvo_patrimoine_voirie.pvomobilierurbain.1397,MU00021,,"3, Avenue de Grande Bretagne",Lyon 6e Arrondissement,69386,MU 2m²,1397,POINT (4.843684449731971 45.77613871164092)
pvo_patrimoine_voirie.pvomobilierurbain.2303,AB01595,Villeurbanne Centre,"Face 90, Rue Anatole France",Villeurbanne,69266,Abri publicitaire,2303,POINT (4.877666998845372 45.767879628529705)
pvo_patrimoine_voirie.pvomobilierurbain.750,AB00701,St-Genis 2," 85, Avenue Charles de Gaulle",Saint-Genis-Laval,69204,Abri publicitaire,750,POINT (4.793070439966807 45.682057294159065)
pvo_patrimoine_voirie.pvomobilierurbain.551,AB00644,Dépôt de Cuire,"86, Rue Coste",Caluire-et-Cuire,69034,Abri publicitaire,551,POINT (4.835066893165043 45.7887937347117)
pvo_patrimoine_voirie.pvomobilierurbain.982,AB01240,Vianney,"17, Chemin Jean Marie Vianney",Écully,69081,Abri publicitaire,982,POINT (4.772067413408878 45.79346484958031)
pvo_patrimoine_voirie.pvomobilierurbain.1994,AB01295,Echangeur du Pérollier,Chemin Jean Marie Vianney,Écully,69081,Abri publicitaire,1994,POINT (4.782772352604552 45.78787888681673)
pvo_patrimoine_voirie.pvomobilierurbain.1011,AB00975,Clinique charcot,"47, rue Commandant Charcot",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,1011,POINT (4.797604469344905 45.750109000532)
pvo_patrimoine_voirie.pvomobilierurbain.2379,AB00130,Lycée Lumière,"37, Rue Paul Cazeneuve",Lyon 8e Arrondissement,69388,Abri publicitaire,2379,POINT (4.863776031469983 45.73514893800985)
pvo_patrimoine_voirie.pvomobilierurbain.2991,AB05573,Résidence Bertrand,"Face 11, Rue Herman Sabran",Lyon 4e Arrondissement,69384,Abri non publicitaire,2991,POINT (4.822723200288637 45.78425971206785)
pvo_patrimoine_voirie.pvomobilierurbain.513,AB00341,Champvert,"173, Avenue Barthélémy Buyer",Lyon 5e Arrondissement,69385,Abri publicitaire,513,POINT (4.792992359680781 45.76390883245605)
pvo_patrimoine_voirie.pvomobilierurbain.59,SV00329,,"Face 1, Place de la Ferrandière",Lyon 3e Arrondissement,69383,MU 8m²,59,POINT (4.869763205770387 45.75949686248213)
pvo_patrimoine_voirie.pvomobilierurbain.2709,AB01608,Marengo,"45, Rue Marc Sangnier",Villeurbanne,69266,Abri publicitaire,2709,POINT (4.8760475940387 45.759259281800524)
pvo_patrimoine_voirie.pvomobilierurbain.1737,AB05359,Gorge de Loup,Rue de la Pépinière Royale,Lyon 9e Arrondissement,69389,Abri non publicitaire,1737,POINT (4.8047236565863845 45.76687466990053)
pvo_patrimoine_voirie.pvomobilierurbain.90,AB00788,Marcel Pagnol,"62b, Avenue Jules Guesde",Vénissieux,69259,Abri publicitaire,90,POINT (4.888062088355899 45.71296229391403)
pvo_patrimoine_voirie.pvomobilierurbain.286,AB05189,Parc de Lacroix Laval,"1089 , Route de Sain Bel",Marcy-l'Étoile,69127,Abri non publicitaire,286,POINT (4.7178900772135846 45.78396198044354)
pvo_patrimoine_voirie.pvomobilierurbain.3611,MU00209,,Boulevard des Canuts,Lyon 4e Arrondissement,69384,MU 2m²,3611,POINT (4.828817544926536 45.78220024779719)
pvo_patrimoine_voirie.pvomobilierurbain.1538,AB05280,St-Germain Gare,Avenue du 2ème Spahis,Saint-Germain-au-Mont-d'Or,69207,Abri non publicitaire,1538,POINT (4.804190741446271 45.88815492262835)
pvo_patrimoine_voirie.pvomobilierurbain.3109,AB00322,Chalinel,Rue Hector Berlioz,Lyon 9e Arrondissement,69389,Abri publicitaire,3109,POINT (4.824827325095837 45.800654419504646)
pvo_patrimoine_voirie.pvomobilierurbain.3424,AB05482,Décines Esplanade,"364, Avenue Jean Jaurès",Décines-Charpieu,69275,Abri non publicitaire,3424,POINT (4.97415723093096 45.772433108788356)
pvo_patrimoine_voirie.pvomobilierurbain.251,AB00463,Lamothe - Madeleine,"96, Rue Chebvreul",Lyon 7e Arrondissement,69387,Abri publicitaire,251,POINT (4.847508941634497 45.745556839830904)
pvo_patrimoine_voirie.pvomobilierurbain.738,AB00697,St-Genis Gadagne,"90, Avenue Georges Clémenceau",Saint-Genis-Laval,69204,Abri publicitaire,738,POINT (4.795539090367249 45.70064419090318)
pvo_patrimoine_voirie.pvomobilierurbain.1193,AB00551,Caluire Place Foch,Place Maréchal Foch,Caluire-et-Cuire,69034,Abri publicitaire,1193,POINT (4.8518639659354745 45.79758405109366)
pvo_patrimoine_voirie.pvomobilierurbain.133,AB01007,Etoile d'Alaï,"Face 225b, Avenue Général de Gaulle",Tassin-la-Demi-Lune,69244,Abri publicitaire,133,POINT (4.76910968164745 45.75342782646355)
pvo_patrimoine_voirie.pvomobilierurbain.210,AB00199,La Sarra,"26, Rue Pauline-Marie Jaricot",Lyon 5e Arrondissement,69385,Abri publicitaire,210,POINT (4.814954480674132 45.7613949346204)
pvo_patrimoine_voirie.pvomobilierurbain.2405,AB01473,Monplaisir La Plaine,"174, Avenue Paul Santy",Lyon 8e Arrondissement,69388,Abri publicitaire,2405,POINT (4.8802534713626775 45.726072572623266)
pvo_patrimoine_voirie.pvomobilierurbain.2330,AB00336,Duchère Balmont,"Face 337, Boulevard de Balmont",Lyon 9e Arrondissement,69389,Abri publicitaire,2330,POINT (4.799765345346129 45.789054823215984)
pvo_patrimoine_voirie.pvomobilierurbain.244,AB00078,Moncey - Bonnel,"66, Rue de Bonnel",Lyon 3e Arrondissement,69383,Abri publicitaire,244,POINT (4.850177931192342 45.761905746807564)
pvo_patrimoine_voirie.pvomobilierurbain.1606,MU00056,,"151, Rue Paul Bert",Lyon 3e Arrondissement,69383,MU 2m²,1606,POINT (4.856400620321674 45.757160098932786)
pvo_patrimoine_voirie.pvomobilierurbain.671,MU00293,,"22, Quai docteur Gailleton",Lyon 2e Arrondissement,69382,MU 2m²,671,POINT (4.834395843939662 45.753975444125835)
pvo_patrimoine_voirie.pvomobilierurbain.1403,AB00666,Vaulx Jean Moulin,"128, Avenue du 8 Mai 1945",Vaulx-en-Velin,69256,Abri publicitaire,1403,POINT (4.916700279587264 45.787268622535805)
pvo_patrimoine_voirie.pvomobilierurbain.2118,MU00200,,"12, Rue Garibaldi",Lyon 6e Arrondissement,69386,MU 2m²,2118,POINT (4.8497501939323024 45.77283968012464)
pvo_patrimoine_voirie.pvomobilierurbain.2589,AB01397,Gorge de Loup,Gare routière de Gorge de Loup,Lyon 9e Arrondissement,69389,Abri publicitaire,2589,POINT (4.804353318017177 45.7667994863171)
pvo_patrimoine_voirie.pvomobilierurbain.2875,AB01690,Grange Blanche,Place d'Arsonval,Lyon 3e Arrondissement,69383,Abri publicitaire,2875,POINT (4.8786051814765035 45.74292509913246)
pvo_patrimoine_voirie.pvomobilierurbain.919,AB00196,Pont Koënig ,"Face 6, Quai St Vincent",Lyon 1er Arrondissement,69381,Abri publicitaire,919,POINT (4.81462857391892 45.769222861577425)
pvo_patrimoine_voirie.pvomobilierurbain.550,MU00373,,"Face 2980, Route de Strabourg",Rillieux-la-Pape,69286,MU 2m²,550,POINT (4.896832235854856 45.82085348654141)
pvo_patrimoine_voirie.pvomobilierurbain.728,AB00285,Marietton - Pont SNCF,"70, Rue Marietton",Lyon 9e Arrondissement,69389,Abri publicitaire,728,POINT (4.800288097791751 45.77601121877228)
pvo_patrimoine_voirie.pvomobilierurbain.2230,AB00515,Curie - Jules Guesde,"122, Boulevard Irène Joliot Curie",Vénissieux,69259,Abri publicitaire,2230,POINT (4.885196880028635 45.70908526640296)
pvo_patrimoine_voirie.pvomobilierurbain.1108,AB00522,HLM République,"43, Avenue de la République ",Vénissieux,69259,Abri publicitaire,1108,POINT (4.870963632125579 45.707202235011145)
pvo_patrimoine_voirie.pvomobilierurbain.1621,SV00404,,"Face 32, Rue commanadant Charcot",Lyon 5e Arrondissement,69385,MU 8m²,1621,POINT (4.807363357554707 45.75485283043741)
pvo_patrimoine_voirie.pvomobilierurbain.3258,AB01711,Institut d'art contemporain,"42, Cours Tolstoï",Villeurbanne,69266,Abri publicitaire,3258,POINT (4.872860974558959 45.763734729019994)
pvo_patrimoine_voirie.pvomobilierurbain.44,AB00824,Legay,"91, Rue Nicolas Garnier",Villeurbanne,69266,Abri publicitaire,44,POINT (4.916810651406649 45.754589110308814)
pvo_patrimoine_voirie.pvomobilierurbain.3061,AB05586,Gratte-Ciel,"Face 130, Rue Anatole France",Villeurbanne,69266,Abri non publicitaire,3061,POINT (4.882215911886872 45.76870511976245)
pvo_patrimoine_voirie.pvomobilierurbain.1450,AB00646,Le Vernay,"80, Avenue Général de Gaulle",Caluire-et-Cuire,69034,Abri publicitaire,1450,POINT (4.857170947865306 45.809365732950745)
pvo_patrimoine_voirie.pvomobilierurbain.2152,AB01439,Le Tonkin,Allée Buster Keaton,Villeurbanne,69266,Abri publicitaire,2152,POINT (4.861988712146107 45.77550211297171)
pvo_patrimoine_voirie.pvomobilierurbain.1865,MU00367,,"2, Rue auguste Tramier",Écully,69081,MU 2m²,1865,POINT (4.781642279156408 45.77448582797545)
pvo_patrimoine_voirie.pvomobilierurbain.2320,MU00266,,"1, Boulevard des Belges",Lyon 6e Arrondissement,69386,MU 2m²,2320,POINT (4.844698390864806 45.77660740013148)
pvo_patrimoine_voirie.pvomobilierurbain.1922,MU00031,,"16, Avenue Berthelot",Lyon 7e Arrondissement,69387,MU 2m²,1922,POINT (4.835939654617823 45.74703758137174)
pvo_patrimoine_voirie.pvomobilierurbain.1475,MU00106,,98 Rue Marius Berliet,Lyon 8e Arrondissement,69388,MU 2m²,1475,POINT (4.864660758223137 45.740177779889535)
pvo_patrimoine_voirie.pvomobilierurbain.1173,AB00209,Bellecour Charité,"Face 4, Rue de la Charité",Lyon 2e Arrondissement,69382,Abri publicitaire,1173,POINT (4.83325285874104 45.755893026233004)
pvo_patrimoine_voirie.pvomobilierurbain.617,AB01171,Bellegarde,"Face 27, Route de Lyon ",Neuville-sur-Saône,69143,Abri publicitaire,617,POINT (4.839683379380729 45.87074500247897)
pvo_patrimoine_voirie.pvomobilierurbain.2483,AB01244,Les Mûriers,Boulevard de l'Europe,Pierre-Bénite,69152,Abri publicitaire,2483,POINT (4.825774275365422 45.69606966868316)
pvo_patrimoine_voirie.pvomobilierurbain.907,AB00303,Croix-Rousse Nord,Rue Henri Gorgus,Lyon 4e Arrondissement,69384,Abri publicitaire,907,POINT (4.823919275469146 45.78396731989195)
pvo_patrimoine_voirie.pvomobilierurbain.3452,AB06013,Lycée agricole et horticole,M6 sens 1 Face 24 Chemin de la Brocadière,Dardilly,69072,Abri non publicitaire,3452,POINT (4.767370656425457 45.81206610080699)
pvo_patrimoine_voirie.pvomobilierurbain.1990,MU00431,,Place Valmy,Lyon 9e Arrondissement,69389,MU 2m²,1990,POINT (4.805499716315852 45.77512553275311)
pvo_patrimoine_voirie.pvomobilierurbain.1548,AB00484,St Agnan,"79, Rue Marius Berliet",Lyon 8e Arrondissement,69388,Abri publicitaire,1548,POINT (4.863096117057108 45.74090195487039)
pvo_patrimoine_voirie.pvomobilierurbain.1359,AB00632,Montée de la Boucle,"Face au 22, Montée de la Boucle",Caluire-et-Cuire,69034,Abri publicitaire,1359,POINT (4.838990004471471 45.78195715908222)
pvo_patrimoine_voirie.pvomobilierurbain.217,AB00796,Montée des Soldats,"9, Montée des Soldats",Caluire-et-Cuire,69034,Abri publicitaire,217,POINT (4.8583996286477324 45.79544099773806)
pvo_patrimoine_voirie.pvomobilierurbain.1315,MU00272,,"9, Rue Président Carnot",Lyon 2e Arrondissement,69382,MU 2m²,1315,POINT (4.836696619414884 45.76157153097301)
pvo_patrimoine_voirie.pvomobilierurbain.2822,AB01667,Gare d'Oullins,Avenue Edmond Locard,Oullins,69149,Abri publicitaire,2822,POINT (4.815022250406258 45.71627258004419)
pvo_patrimoine_voirie.pvomobilierurbain.511,AB00820,Merlus,"2, Boulevard du Général de Gaulle",Oullins,69149,Abri publicitaire,511,POINT (4.790627850102608 45.718632175750464)
pvo_patrimoine_voirie.pvomobilierurbain.1594,AB01142,St Fons 4 Chemins,"8, Avenue Gabriel Péri",Saint-Fons,69199,Abri publicitaire,1594,POINT (4.855195822267691 45.708126677820054)
pvo_patrimoine_voirie.pvomobilierurbain.3072,AB05604,Diderot,"27, Rue Diderot",Oullins,69149,Abri non publicitaire,3072,POINT (4.809121451788856 45.713304186229436)
pvo_patrimoine_voirie.pvomobilierurbain.822,MU00237,,"55, Avenue Jean Jaurès",Lyon 7e Arrondissement,69387,MU 2m²,822,POINT (4.844528553802137 45.74949954239665)
pvo_patrimoine_voirie.pvomobilierurbain.170,AB00213,Serin - St Charles,Montée des Esses,Lyon 4e Arrondissement,69384,Abri publicitaire,170,POINT (4.813355915190562 45.77410873569623)
pvo_patrimoine_voirie.pvomobilierurbain.3635,AB03081,Jarrosson,"28, Avenue Maurice Jarrosson",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,3635,POINT (4.797594318491754 45.74207799898948)
pvo_patrimoine_voirie.pvomobilierurbain.1048,AB05010,Clinique Sauvegarde,"490, Avenue Ben Gourion",Lyon 9e Arrondissement,69389,Abri non publicitaire,1048,POINT (4.788615994321225 45.78889885161834)
pvo_patrimoine_voirie.pvomobilierurbain.314,AB00476,La Colline,"107, Rue Hénon ",Lyon 4e Arrondissement,69384,Abri publicitaire,314,POINT (4.817585244271806 45.779576483738595)
pvo_patrimoine_voirie.pvomobilierurbain.2234,AB01472,Pont de Collonges RD,Quai d'Illhauserrn,Collonges-au-Mont-d'Or,69063,Abri publicitaire,2234,POINT (4.846808922171351 45.81500269918584)
pvo_patrimoine_voirie.pvomobilierurbain.1015,AB00829,L'Hormet,"67, Avenue Valioud",Sainte-Foy-lès-Lyon,69202,Abri publicitaire,1015,POINT (4.8063953100366446 45.7397707155779)
pvo_patrimoine_voirie.pvomobilierurbain.783,AB00269,Duquesne - Foch,"25, Avenue Maréchal Foch",Lyon 6e Arrondissement,69386,Abri publicitaire,783,POINT (4.843064935690052 45.77301937939072)
pvo_patrimoine_voirie.pvomobilierurbain.921,AB00189,St Alexandre,"Face 180, Chemin de Choulans",Lyon 5e Arrondissement,69385,Abri publicitaire,921,POINT (4.814561514542563 45.75682752223326)
pvo_patrimoine_voirie.pvomobilierurbain.471,MU00165,,"16, Quai Jayr",Lyon 9e Arrondissement,69389,MU 2m²,471,POINT (4.8080683942128895 45.778907907361734)
pvo_patrimoine_voirie.pvomobilierurbain.2585,AB00013,Saxe Gambetta,"56, Cours Gambetta",Lyon 7e Arrondissement,69387,Abri publicitaire,2585,POINT (4.847434390359804 45.75367677308955)
pvo_patrimoine_voirie.pvomobilierurbain.612,AB05059,Les Lauriers,"68, Rue des Dîmes",Montanay,69284,Abri non publicitaire,612,POINT (4.866098701058869 45.88077634123481)
pvo_patrimoine_voirie.pvomobilierurbain.1677,MU00484,,"1, Rue Jean de Tournes",Lyon 2e Arrondissement,69382,MU 2m² + dispo Vélo'V,1677,POINT (4.834207739768347 45.76075434550686)
pvo_patrimoine_voirie.pvomobilierurbain.237,AB05080,Pont des Razes,"11, Rue du 11 Novembre 1918",Feyzin,69276,Abri non publicitaire,237,POINT (4.850579984976032 45.668011966879284)
pvo_patrimoine_voirie.pvomobilierurbain.3543,AB06026,Voillot,"210, rue Jean Voillot",Villeurbanne,69266,Abri non publicitaire,3543,POINT (4.913855431135776 45.74961417686092)
pvo_patrimoine_voirie.pvomobilierurbain.2767,AB05534,Stade J. Lacaze,"25, Avenue Jacques brel",Saint-Germain-au-Mont-d'Or,69207,Abri non publicitaire,2767,POINT (4.812728976919855 45.88342271722963)
pvo_patrimoine_voirie.pvomobilierurbain.1396,MU00006,,"154, Avenue Thiers",Lyon 6e Arrondissement,69386,MU 2m²,1396,POINT (4.861622616266584 45.76878018242733)
pvo_patrimoine_voirie.pvomobilierurbain.2470,AB01323,Terrasse des Arboras,"21, Avenue Marcellin Berthelot",Grigny,69096,Abri publicitaire,2470,POINT (4.787785219495695 45.601972075209275)
pvo_patrimoine_voirie.pvomobilierurbain.1162,SV00324,,"280, Avenue Jean Jaurès",Lyon 7e Arrondissement,69387,MU 8m²,1162,POINT (4.832553594176718 45.729798933864764)
pvo_patrimoine_voirie.pvomobilierurbain.1814,MU00450,,"1, Rue Roquette",Lyon 9e Arrondissement,69389,MU 2m² + dispo Vélo'V,1814,POINT (4.805396187061481 45.775702573862475)
pvo_patrimoine_voirie.pvomobilierurbain.1915,AB05444,Buers - Préssensé,"189, Rue du 8 mai 1945",Villeurbanne,69266,Abri non publicitaire,1915,POINT (4.896465397056554 45.77012881845406)
pvo_patrimoine_voirie.pvomobilierurbain.1050,AB05028,Aqueducs de Beaunant,"Face 130, Avenue des Aqueducs de Beaunant",Oullins,69149,Abri non publicitaire,1050,POINT (4.780003023230681 45.72430270719606)
pvo_patrimoine_voirie.pvomobilierurbain.619,AB05060,Rue des Prandières,"35, Rue Rey Loras",Neuville-sur-Saône,69143,Abri non publicitaire,619,POINT (4.836368866687135 45.8854689884127)
pvo_patrimoine_voirie.pvomobilierurbain.119,AB01318,Rillieux Nations ,"6, Avenue des Nations",Rillieux-la-Pape,69286,Abri publicitaire,119,POINT (4.907115222748219 45.820455642148566)
pvo_patrimoine_voirie.pvomobilierurbain.955,AB00848,Ecully Centre,"Face 9, Place Charles de Gaulle",Écully,69081,Abri publicitaire,955,POINT (4.778009483433098 45.77482006393641)
pvo_patrimoine_voirie.pvomobilierurbain.2298,AB00292,Bellecour A.Poncet,"10, Place Antonin Poncet",Lyon 2e Arrondissement,69382,Abri publicitaire,2298,POINT (4.834307703303571 45.75600677498404)
pvo_patrimoine_voirie.pvomobilierurbain.271,AB05088,Valpré,"25, Chemin de la Sauvegarde",Écully,69081,Abri non publicitaire,271,POINT (4.787145056989556 45.77839587329958)
pvo_patrimoine_voirie.pvomobilierurbain.785,AB00012,Guillotière - Gabriel Péri,"7, Cours Gambetta",Lyon 3e Arrondissement,69383,Abri publicitaire,785,POINT (4.8420621785507665 45.75571916338185)
pvo_patrimoine_voirie.pvomobilierurbain.2746,AB05518,L'Epoux,"18, Avenue Général de Gaulle",Champagne-au-Mont-d'Or,69040,Abri non publicitaire,2746,POINT (4.7827499469319585 45.80410719180954)
pvo_patrimoine_voirie.pvomobilierurbain.3215,SV00302,,"166, Rue du 4 Août 1789",Villeurbanne,69266,MU 8m²,3215,POINT (4.892750134820083 45.76457883266477)
pvo_patrimoine_voirie.pvomobilierurbain.2184,AB05400,Piscine de Vaise,"59, Avenue Sidoine Apollinaire",Lyon 9e Arrondissement,69389,Abri non publicitaire,2184,POINT (4.796843179855544 45.770874509396826)
pvo_patrimoine_voirie.pvomobilierurbain.2744,AB01627,Crépet,Rue Crépet,Lyon 7e Arrondissement,69387,Abri publicitaire,2744,POINT (4.832762967189409 45.740037246269466)
pvo_patrimoine_voirie.pvomobilierurbain.139,MU00384,,"16, Avenue Victor Hugo",Tassin-la-Demi-Lune,69244,MU 2m²,139,POINT (4.78589722918417 45.76791566676587)
pvo_patrimoine_voirie.pvomobilierurbain.1158,MU00229,,"Face 29, Avenue Leclerc",Lyon 7e Arrondissement,69387,MU 2m²,1158,POINT (4.826022582233771 45.73951706941098)
