FID,identifiant,datecreation,datemaj,gid,the_geom
tel_telecom.telfibreripthd_1.2115,CL690000016693,2020-10-08T15:51:12,2020-12-11T17:11:44.186,2115,"LINESTRING (4.767956631115662 45.58543020613351, 4.768436015425517 45.58550268066205, 4.768512230860266 45.58551466154806, 4.768586494683871 45.58553164259601, 4.768658142481 45.58555347269307, 4.768726533064525 45.58557995657077, 4.768791057287414 45.58561085792586, 4.7688511354192755 45.58564589896449, 4.768781177446073 45.58601062979465, 4.768774615509836 45.586070502624466, 4.768775643748712 45.586130548133355, 4.768784254080292 45.58619029287267, 4.768800378637487 45.586249265763556, 4.768802328617212 45.5862541223002, 4.768803437250861 45.586259107741995, 4.768803688619119 45.58626415050097, 4.7688004340185675 45.58627587597301, 4.768827546386395 45.58628253632937, 4.76885547688485 45.58628557459169, 4.768888563764973 45.58613464334934, 4.768910123936546 45.58613391331022)"
tel_telecom.telfibreripthd_1.2116,CL690000014196,2020-10-08T15:49:26,2020-12-11T17:11:42.171,2116,"LINESTRING (4.858533282747394 45.75703368690031, 4.858569658890619 45.75702592119285, 4.85860118390583 45.757019190198896, 4.858643589638801 45.756997451938766, 4.858692171108437 45.75696119017086, 4.858733845294746 45.75692348123801, 4.858761677002552 45.75688288747398, 4.858850781513411 45.75668422937996, 4.858881344060302 45.75660359781044, 4.8590522059086805 45.755846720660244, 4.8592290627220365 45.75505594328336)"
tel_telecom.telfibreripthd_1.2117,CL690000018544,2020-10-08T15:51:51,2020-12-11T17:11:45.547,2117,"LINESTRING (4.933049457386043 45.6776275236817, 4.933324609683491 45.6776211134463, 4.933377841613265 45.6776248525797, 4.933464485670622 45.67763499751607, 4.933517717622911 45.67763873658341, 4.93362151461528 45.677664872267044, 4.933634389759308 45.677748404469014, 4.933632296977369 45.677950325917564)"
tel_telecom.telfibreripthd_1.2118,CL690000017399,2020-10-08T15:51:12,2020-12-11T17:11:44.735,2118,"LINESTRING (4.942028369451669 45.690121350642386, 4.942129757961536 45.690072355369374, 4.942692017297303 45.689795146107606, 4.942710346780982 45.68978617853026, 4.942728798940015 45.68977733887889, 4.9427473737744805 45.6897686271535, 4.942766071284442 45.68976004335398, 4.942784879433641 45.68975157958627, 4.942803810644826 45.689743251909086, 4.942822852495402 45.68973504426358, 4.9428420057581475 45.68972697297928, 4.942861270433149 45.68971903805607, 4.942880645747795 45.68971122316442, 4.942900132474879 45.6897035446338, 4.942919718964528 45.6896960027349, 4.942939416480451 45.68968858903215, 4.942959202109158 45.68968131223178, 4.942979099150713 45.689674171792184, 4.942999083918904 45.68966716009014, 4.943019180486525 45.68966029291359, 4.943039353517413 45.68965356291003, 4.943059625925241 45.68964696137306, 4.943079998482887 45.68964050463218, 4.943100447504154 45.68963418506412, 4.943120984639133 45.68962800239811, 4.9431416102743455 45.68962196479886, 4.943162312373565 45.68961606437234, 4.943183102973287 45.68961030901245, 4.943203958387321 45.68960469109598, 4.943224902302123 45.689599218246116, 4.943245922681472 45.68959388256878, 4.94326700826196 45.68958869249957, 4.943288311994479 45.68968495831952, 4.9433077120162805 45.68972227014419, 4.943309372580937 45.68972532122603, 4.943311148099928 45.68972833694047, 4.943313061486819 45.68973130858112, 4.943315089828078 45.689734244854456, 4.943317244387281 45.68973713732477, 4.943319525164448 45.68973998599213, 4.94332190847319 45.68974278323336, 4.9433244176134945 45.68974552850678, 4.9433270413218064 45.68974823024803, 4.943329778825297 45.689750872127526, 4.943332618473974 45.68975345441606, 4.943335571917838 45.68975597684282, 4.943338615856915 45.689758439949436, 4.943341773591186 45.68976084319424, 4.943345032697815 45.68976317051854, 4.943348382299661 45.68976543852264, 4.943351822010299 45.68976763904177, 4.9433553514433 45.68976976391121, 4.943358970598658 45.68977181313082, 4.94336267947637 45.68977378670069, 4.943366466426431 45.68977568489155, 4.943370319798849 45.68977750797436, 4.943374262507166 45.68977924724259, 4.943378271637821 45.68978091140265, 4.943382346417933 45.689782484124954, 4.94338648723392 45.68978397357435, 4.943390682435781 45.6897853800216, 4.943394943673489 45.68978670319587, 4.943399258910604 45.6897879352032, 4.943398269607495 45.689802270467936, 4.943393329695298 45.689845501928275, 4.943347965179028 45.689845583830966)"
tel_telecom.telfibreripthd_1.2119,CL690000014455,2020-10-08T15:49:26,2020-12-11T17:11:42.412,2119,"LINESTRING (4.790573254668463 45.791190836474954, 4.79056577420321 45.791166422745725, 4.790518380274203 45.79109980763371, 4.7904645496999825 45.791031118153086, 4.790401255973054 45.790963746949814, 4.790331574851307 45.79089540367741, 4.790265513606555 45.79083696090651, 4.790174984433055 45.79076353145297, 4.7900954850715145 45.790701369031716, 4.789968245250735 45.790623191610486, 4.78974533745796 45.79049830881441, 4.7895649677028995 45.790402443652205, 4.789358321580385 45.79029450789574, 4.789332133549371 45.79028862283633, 4.788836359077406 45.78997450147959, 4.788392645416258 45.78976663892004, 4.787864615344348 45.78954930295254, 4.786452730007734 45.788998371936074, 4.786242243253304 45.78893483010358, 4.786231561994604 45.78893004464989, 4.786220925606418 45.78892521735021, 4.786210322052889 45.78892034029362, 4.786199763733443 45.788915429556404, 4.7861892499205245 45.788910468807835, 4.78617876967016 45.78890547463314, 4.786168333926163 45.78890043044716, 4.786157943052653 45.78889534441512, 4.786147597049647 45.78889021653716, 4.786137295916771 45.78888504681325, 4.786127027982882 45.78887983549803, 4.7861168049192395 45.788874582336746, 4.786106626726053 45.78886928732966, 4.78609650543887 45.78886395838742, 4.786086416986707 45.788858579688444, 4.786076373404837 45.78885315914366, 4.78606637505727 45.788847704918346, 4.786056421216582 45.78884220068181, 4.786046524281746 45.78883666251025, 4.786036660545509 45.78883108274747, 4.786026853351807 45.788825460884304, 4.7860170797204304 45.7888198055952, 4.786007362267705 45.78881410004041, 4.785997701720851 45.78880836055069, 4.785988074736634 45.788802587635054, 4.785978503930986 45.78879676445386, 4.785968978359704 45.78879090759222, 4.785959498022402 45.788785017050245, 4.785950074227869 45.78877908440799, 4.785889589220083 45.78873340692414, 4.78576533863241 45.788633966450355, 4.785601598289143 45.788500650380236, 4.785457002544222 45.788403696516305, 4.785350269018002 45.78834577000754)"
tel_telecom.telfibreripthd_1.2120,CL690000019172,2020-10-08T15:52:27,2020-12-11T17:11:45.978,2120,"LINESTRING (4.899957400605247 45.72652685405572, 4.8991540989709135 45.72675736612826, 4.89910424369069 45.72657168126582, 4.898582867088258 45.72593125541962, 4.898191975270985 45.72615224520444, 4.898766109145523 45.726576966133564)"
tel_telecom.telfibreripthd_1.2121,CL690000017235,2020-10-08T15:51:12,2020-12-11T17:11:44.6,2121,"LINESTRING (4.772850232622773 45.74988017389986, 4.772862038979538 45.74988209177622, 4.772863496103857 45.749882305352706, 4.772864963445513 45.74988248601436, 4.772866428617872 45.74988261768345, 4.772867915671092 45.749882716184594, 4.772869400916563 45.749882773858616, 4.772870896017807 45.74988279045234, 4.77287237764776 45.74988276647201, 4.772875347509464 45.749882603942346, 4.77287682371612 45.74988245748063, 4.772878286451475 45.749882270444836, 4.772879736077075 45.749882051000476, 4.772881183894898 45.74988179072899, 4.77288260657788 45.74988149013658, 4.7728840157895505 45.74988114897016, 4.7728854002279215 45.749880775648236, 4.772886771194973 45.74988036175229, 4.772888105725201 45.749879915954, 4.772890711044616 45.74987890314154, 4.772893205607287 45.74987776196027, 4.772895554061065 45.749876485004165, 4.772897768792575 45.749875088350976, 4.772900771863333 45.74987277552954, 4.772913566966288 45.74981186035278, 4.772934850743507 45.74978564760331)"
tel_telecom.telfibreripthd_1.2122,CL690000017761,2020-10-08T15:51:51,2020-12-11T17:11:45.013,2122,"LINESTRING (4.794994239883331 45.78658118612658, 4.794994532873514 45.786578301483026, 4.794982199306392 45.78648696523989, 4.7949638495931035 45.78636062358287, 4.794961797663728 45.78634085578063, 4.794959888598061 45.78633350612255, 4.7949598897096495 45.786333506643025, 4.794959891230127 45.78633350788211, 4.7949620706772045 45.786337341315225, 4.795801361280749 45.78627442304647, 4.7967087681329055 45.78620556298471, 4.796698884907139 45.78620625897183, 4.796603424693578 45.786198502819445)"
tel_telecom.telfibreripthd_1.2123,CL690000017530,2020-10-08T15:51:12,2020-12-11T17:11:44.835,2123,"LINESTRING (4.929562143938607 45.75025317124905, 4.929475435772248 45.750265195106145, 4.929461107173598 45.75026389947718, 4.929450924621486 45.75025792258573, 4.929441790878651 45.75024967367575, 4.929428874754086 45.75022657043471, 4.929427077992952 45.75021842179468, 4.929419002029624 45.75018628915085, 4.929408349292419 45.75017033474154, 4.9293899916531965 45.750154648202866, 4.929358403744055 45.75013916915151, 4.929343969753316 45.75013563632353, 4.929326071618013 45.75013515058948, 4.92931637740162 45.75008775397722, 4.929318817735134 45.750068431986584, 4.929329511670172 45.75003893099363, 4.929362884958411 45.74999963710255, 4.929397766388785 45.74997029674114, 4.929431095998723 45.74995187970245, 4.929463438315485 45.74993951771643, 4.929502528038366 45.74993159354074)"
tel_telecom.telfibreripthd_1.2124,CL690000014323,2020-10-08T15:49:26,2020-12-11T17:11:42.301,2124,"LINESTRING (4.928900742978823 45.708403813696144, 4.92891409896 45.708388399966275, 4.928916053575557 45.708386303186, 4.9289182991565745 45.70838419150777, 4.929174837549923 45.70814855592425, 4.9291927224537595 45.708129972330724, 4.929204705210997 45.708119837844414, 4.929216336615518 45.708111656827995, 4.929226160695091 45.70810547928096, 4.929237727480841 45.70809914702133, 4.929258263997386 45.70809004905998, 4.929277719961394 45.7080830276792, 4.929294085156794 45.70807875054731, 4.929299177012272 45.70807811791041, 4.929308717500224 45.70807830608181, 4.929326279979071 45.708077900146364, 4.9293475876676665 45.70807576471908, 4.929371396761968 45.70807100491456, 4.929406011617784 45.70805911304374, 4.929424326274734 45.7080496577213, 4.929438665637103 45.70803977116483, 4.929604787841281 45.70787951840441, 4.929615776604864 45.70786735523977, 4.929793271399444 45.70763746872723, 4.9300001933438 45.70736832148227, 4.930036067577031 45.70733066934358, 4.930102245647819 45.707273827529896, 4.930174332591657 45.70722552956678, 4.930214133213635 45.707201641077646, 4.930069123579379 45.707118507541075, 4.930041027037775 45.707123628192356, 4.93002074054123 45.70712588727716, 4.930000272012281 45.70712700624281, 4.9299746073886626 45.70712679041261, 4.929954169604304 45.70712534210376, 4.929933970095044 45.70712276030584, 4.929909232956971 45.7071179620691, 4.929899553842488 45.707115570247026, 4.929810217388109 45.70709684978848, 4.929663265668718 45.707064364282786)"
tel_telecom.telfibreripthd_1.2140,CL690000017622,2020-10-08T15:51:51,2020-12-11T17:11:44.905,2140,"LINESTRING (4.8674216731923226 45.77423485678235, 4.867337211469918 45.774241435856304, 4.867288537192275 45.77424450370792, 4.867159182567391 45.774252656591976, 4.867130919714319 45.77425405293403, 4.867105668250729 45.77425530049052, 4.867083009257027 45.77425509180483, 4.8670602022098715 45.77425415866686, 4.867044623109173 45.77425091350554, 4.867026882760343 45.774248428304055, 4.867001111288929 45.77424757033355, 4.866982783615261 45.77425158738527, 4.866970408557383 45.77425402420912, 4.866953239172359 45.774260892749524, 4.86682740675788 45.77426597535034, 4.866709626554641 45.774363303642275, 4.866711675308905 45.774573098174564)"
tel_telecom.telfibreripthd_1.2141,CL690000015571,2020-10-08T15:50:01,2020-12-11T17:11:43.309,2141,"LINESTRING (4.898164649672173 45.75274480073114, 4.898133668155304 45.75274894860579, 4.897836615115198 45.752783932995435, 4.8977680934589785 45.752788063070724, 4.897579605917969 45.75280679790656, 4.897555384522287 45.75280944291915, 4.897526289457679 45.752808725468945, 4.8970278044207936 45.75286535315779, 4.896991478513042 45.75286918437872, 4.896991442629837 45.75286918858535, 4.8969658065422275 45.75287189239622, 4.8967220707895 45.75289417267099, 4.89647901595572 45.75291639052319, 4.896438304697597 45.752920703349815, 4.89600967544167 45.752967804548334, 4.895392197849303 45.75302993384806)"
tel_telecom.telfibreripthd_1.2125,CL690000016218,2020-10-08T15:50:36,2020-12-11T17:11:43.824,2125,"LINESTRING (4.794028286232294 45.678789544029655, 4.793341185823914 45.67846422693957, 4.793320632852622 45.67845489402308, 4.793300348509944 45.678445285710275, 4.793280330198192 45.67843540114179, 4.793260592102879 45.67842524189336, 4.793241133114877 45.678414813387135, 4.793221977985405 45.678404126037805, 4.793203126393873 45.678393169942666, 4.793184576325925 45.6783819622476, 4.793166354751247 45.6783705025233, 4.793148447776334 45.67835879819697, 4.793130869294865 45.67834684184177, 4.793113629084256 45.678334657621456, 4.793096727874489 45.67832222841107, 4.793080178040769 45.678309579233705, 4.793063980575564 45.67829670106661, 4.793048156347998 45.6782836034855, 4.793032697827364 45.67827029201481, 4.793017601510818 45.678256777519024, 4.793002892791857 45.67824305058676, 4.792988572428687 45.678229134624836, 4.792974639896268 45.678215013428826, 4.792961106314278 45.678200712942576, 4.792947972646094 45.6781862232431, 4.792935239445494 45.67817156143524, 4.792922929829219 45.67815672715117, 4.792911021964396 45.67814172073856, 4.792899548453338 45.678126556990726, 4.792888489039183 45.67811124523742, 4.792877865320797 45.678095777929215, 4.79282492975183 45.678016790151354, 4.792803366696386 45.677977260512726, 4.792794361717224 45.67796075232319, 4.792789418006924 45.67795168965348, 4.792782160152156 45.67793838271822, 4.7927740226578655 45.67792346579408, 4.792766032616681 45.67790881673708, 4.792754122089626 45.67788698202551, 4.792746341148436 45.67787271874808, 4.792740603765986 45.67786220054329, 4.792733495812622 45.67784995046106, 4.792727938417001 45.67783903848012, 4.792722298071883 45.67782814403218, 4.79271656739253 45.67781727714267, 4.7927101369444385 45.677806346632124, 4.792703728821573 45.67779459791592, 4.792698234633539 45.67778452619618, 4.792692498641129 45.67777401066934, 4.792679783438263 45.6777522833346, 4.792667599569597 45.677732757897786, 4.792659608916706 45.67771995260922, 4.7926524761074845 45.67770852076817, 4.792646235084191 45.67769851857946, 4.79263275697995 45.67767691957552, 4.792626926583387 45.67766757467749, 4.792620407775893 45.67765712835258, 4.792386224268616 45.67732255305498, 4.7923625075839675 45.67730264007743, 4.791614198600836 45.6762941198134, 4.791353285370059 45.67593188981675, 4.791346289852448 45.67591015513845, 4.791337303484309 45.67589296741199, 4.791267975667388 45.67581635099403, 4.791205745608202 45.6757367952043, 4.79115086917489 45.67565462384522, 4.791103566534729 45.675570169392444, 4.791064031203035 45.67548377465215, 4.790993753322267 45.67528676918944, 4.790991899094898 45.67528128449898, 4.790990162198218 45.67527577272261, 4.790988527775567 45.675270251210094, 4.790986999358829 45.675264709997435, 4.790985586257964 45.675259158844504, 4.7909842881816065 45.67525358874869, 4.790983095380457 45.67524801607798, 4.790982007330106 45.675242424627875, 4.790981034595492 45.67523682323744, 4.790980166844762 45.67523121026956, 4.790979415955922 45.67522559544325, 4.7909787803536785 45.67521996977641, 4.790978250055488 45.67521434243492, 4.790977835276792 45.6752087114549, 4.790977525540076 45.67520307069796, 4.790977332898236 45.67519743528466, 4.790977245269082 45.67519178919413, 4.790977273479744 45.67518614936784, 4.790977418522977 45.67518050678294, 4.7909776691031825 45.67517486972532, 4.7909780355230955 45.675169238931986, 4.7909785071885915 45.67516360466356, 4.790979096007075 45.675157977539165, 4.790979790333263 45.67515235504188, 4.790980602045337 45.675146746890654, 4.790981517747868 45.675141136184976, 4.790982551098505 45.67513554792767, 4.790983689723556 45.67512995709543, 4.790984933125647 45.675124388015526, 4.7910023057338025 45.675050342265074, 4.791074685046037 45.674754349276434, 4.7911697488824405 45.67425469772951, 4.7911724174923345 45.67423635635662, 4.791376344919666 45.673396463622296, 4.791377443260823 45.67339125803178, 4.791378469426889 45.673386045482985, 4.7913794144289374 45.67338082611872, 4.791380290115759 45.67337560875782, 4.791381083121238 45.673370377399976, 4.791381793678499 45.67336513924717, 4.79138243462921 45.67335989409515, 4.791382993423134 45.67335465115074, 4.791383471053075 45.67334940139096, 4.7913838780837406 45.67334415365492, 4.791384203688333 45.67333889100129, 4.791384458955738 45.67333363847361, 4.791384621502074 45.673328379314455, 4.791384724977261 45.67332312109494, 4.79138473578961 45.673317858044435, 4.791384675944531 45.673312595217155, 4.791384533942865 45.67330733459746, 4.791384312615217 45.67330208424674, 4.791384019112836 45.67329682693772, 4.791383646022373 45.67329157179539, 4.7913832023037335 45.67328631777657, 4.791382665133489 45.67328107425144, 4.791382058619193 45.67327583182938, 4.791381381505912 45.67327059143106, 4.791380623782636 45.67326536132215, 4.791379785158008 45.67326013250013, 4.7913788646102065 45.67325491308766, 4.791377874747593 45.67324969567861, 4.791376802990991 45.67324448857932, 4.791327891200054 45.67301491052274, 4.7913262766547 45.673006151530394, 4.79132431524306 45.67299743318341, 4.791321992548385 45.67298874670396, 4.791319310670832 45.67298011727854, 4.791316294009229 45.67297154451917, 4.791312931239615 45.67296303581158, 4.791309219822944 45.67295459209686, 4.791305164165351 45.672946230418496, 4.7913007834708905 45.67293794866953, 4.791296059031187 45.67292976426111, 4.791290999573008 45.672921668947936, 4.791285631566149 45.67291368662821, 4.791279929094626 45.6729058105085, 4.791273916761327 45.672898046502326, 4.791267584875846 45.67289041277811, 4.791260954948271 45.6728828990858, 4.791254016266144 45.67287553171645, 4.791246791390799 45.67286829319754, 4.791239270835544 45.67286120799927, 4.791231466186945 45.67285427683798, 4.791223376394053 45.67284750693606, 4.791215025826371 45.672840897005045, 4.791206403014063 45.67283444992958, 4.791197531770906 45.672828186947896, 4.791188398789318 45.67282209386021, 4.791179031793812 45.67281619364407, 4.791169426669671 45.67281047825837, 4.791159597804568 45.67280495558073, 4.791149544176704 45.672799633733746, 4.7910449021840495 45.67274583199968, 4.791015172950335 45.67272358968446, 4.790945352827272 45.67257786102069)"
tel_telecom.telfibreripthd_1.2126,CL690000018981,2020-10-08T15:52:27,2020-12-11T17:11:45.847,2126,"LINESTRING (4.845681781111194 45.65813602248279, 4.845529413147711 45.65772676505517, 4.84523908505659 45.657523110764245, 4.845048391422037 45.65726771774657, 4.8450209940916595 45.65726833099876)"
tel_telecom.telfibreripthd_1.2127,CL690000017245,2020-10-08T15:51:12,2020-12-11T17:11:44.607,2127,"LINESTRING (4.774991771729467 45.80863870954128, 4.7749917723325295 45.808638709510596, 4.775046763454015 45.808600572832816, 4.775057346684301 45.80859333864542, 4.775068086408932 45.80858620731481, 4.775078960000495 45.80857919567855, 4.775090001762395 45.808572286645614, 4.775101165715278 45.80856549756032, 4.77511248688709 45.80855882766258, 4.775123941563628 45.80855226929361, 4.77513553010719 45.808545830618726, 4.775147252155536 45.80853950347251, 4.775159108433235 45.80853330418589, 4.7751710872643685 45.80852723301209, 4.775183199600379 45.8085212733669, 4.775195434852182 45.808515449999895, 4.775207792295259 45.80850974658017, 4.775220260615984 45.808504171526515, 4.775232851490364 45.808498724585576, 4.77524554156654 45.80849340626398, 4.775258354196484 45.80848821605499, 4.775271278066593 45.808483162377414, 4.7752843011386785 45.808478237319044, 4.775297423775101 45.808473449045394, 4.775310645975939 45.80846879755638, 4.775323967741263 45.808464282852015, 4.775337377032894 45.808459897020136, 4.775350874575518 45.80845565639165, 4.7753644716828605 45.80845155254771, 4.77537814500311 45.80844758599501, 4.775391894898666 45.80844376489899, 4.775405732683245 45.80844008084078, 4.7754525689670055 45.80834776002399, 4.775452081332826 45.80826302122058, 4.775182570102441 45.80826394937016, 4.7752567451941745 45.80807712646276)"
tel_telecom.telfibreripthd_1.2128,CL690000015805,2020-10-08T15:50:36,2020-12-11T17:11:43.496,2128,"LINESTRING (5.002064123594717 45.76783696954125, 5.002083952333577 45.76784797462609, 5.00209312783853 45.767858980525496, 5.002103113618352 45.76798018498518, 5.002112382649028 45.767999844803505, 5.002138487385516 45.76809456763255, 5.002145418149411 45.768173233006806, 5.002142356469125 45.76824832759779, 5.002151338791745 45.76832318950425, 5.002172253736555 45.76839687488378, 5.0022048373414005 45.76846845610991, 5.0022486797854295 45.768537029760445, 5.002301819122377 45.76860006252834, 5.0023677912294815 45.768661749616236, 5.002852814583345 45.76954653673329, 5.003176661575576 45.770154732947354, 5.0033562328052215 45.770472925764615, 5.003467872451154 45.770574472969095, 5.0035537218570605 45.77074603711045, 5.003698745420871 45.771070533298726, 5.003814880997389 45.77136915835765, 5.004192308461319 45.77220469824294, 5.0040736801683146 45.77228193952213, 5.004235503655106 45.77270170325787, 5.004258147325766 45.77273627282071, 5.004273169528766 45.77277552762181, 5.0042706784903395 45.772793046996355, 5.004355060586288 45.773010508334174, 5.004359467417183 45.77302957970505, 5.004360354891929 45.77305872396479)"
tel_telecom.telfibreripthd_1.2129,CL690000018202,2020-10-08T15:51:51,2020-12-11T17:11:45.324,2129,"LINESTRING (4.967728568535119 45.728834916256005, 4.96770091357309 45.72884627215434, 4.967657156192252 45.72886259220764, 4.967438246477327 45.728931824130555, 4.967392355145737 45.72894550424567, 4.967342064029225 45.72896139594631, 4.967270177077446 45.7289967085211, 4.967240033062743 45.72901727844556, 4.967207900380006 45.729040697961786, 4.967182589270796 45.729063965095484, 4.967161487867094 45.72908593281652, 4.967142927096215 45.72910784088418, 4.967129386543145 45.72912784089345, 4.967114412531301 45.72915324529242, 4.967104377303367 45.72917575401484, 4.967096013164894 45.729196826578026, 4.967087069504107 45.72922387953296, 4.967082393660895 45.72925083189047, 4.967080894563594 45.72927293673556, 4.967082118640725 45.729298557492456, 4.967083994873041 45.72931998641226, 4.96708728850254 45.7293354149137, 4.967093590700214 45.72936032012252, 4.967103623945158 45.72939342655645, 4.967104230752206 45.72939660017671, 4.96710460393964 45.729399786881416, 4.967104745853457 45.72940298032421, 4.967104652541701 45.729406177871844, 4.967104327636444 45.72940937315535, 4.967103778273029 45.72941254983682, 4.967102983565364 45.72941569927269, 4.967101965076329 45.72941881297982, 4.967100724379937 45.72942189903787, 4.967099257752136 45.72942492508412, 4.967097568051954 45.729427899175285, 4.9670956765226855 45.729430803826496, 4.967093558805306 45.72943364126409, 4.96709125182424 45.729436400935334, 4.967088741152108 45.72943907498534, 4.9670860291031 45.729441656167204, 4.967083147491464 45.72944413491813, 4.9670800742097105 45.729446504418064, 4.967076845184634 45.72944876223817, 4.967073446020618 45.729450901423725, 4.967069900851901 45.72945291344658, 4.967066208681133 45.72945480643101, 4.967062394351478 45.72945655562283, 4.967058445265179 45.72945816844805, 4.967054382985867 45.729459636423435, 4.967050233252814 45.7294609600006, 4.967045982892635 45.729462130401544, 4.9670416434731886 45.72946314742471, 4.967017320594789 45.72946658671744, 4.966995617927653 45.72947989604452, 4.9669879124665375 45.72948741682849, 4.966815182576339 45.72973518674989, 4.966809199390995 45.729738694637064, 4.966800359025347 45.72974371627372, 4.966724158637617 45.729783712482565, 4.9667499709086105 45.729808966297455)"
tel_telecom.telfibreripthd_1.2130,CL690000015799,2020-10-08T15:50:36,2020-12-11T17:11:43.49,2130,"LINESTRING (5.004360354891929 45.77305872396479, 5.0043708971990215 45.77307667655241, 5.004374930677994 45.77308276081473, 5.0043834880143345 45.773091344532475, 5.004445279876681 45.77314070289744, 5.0044631761677225 45.773159757079064, 5.004481791040845 45.77318662446121, 5.004570244273965 45.77337264098727, 5.00457230501398 45.77338019433741, 5.004572002749744 45.77339492294732, 5.004561535347869 45.77345194001227, 5.004563439591841 45.773499205201, 5.004566370118531 45.77351309809499, 5.004881765868821 45.77448016778323, 5.004890428430949 45.774498062757864, 5.0048988525196565 45.77451020238562, 5.004938975627774 45.774552539391664, 5.004952652252712 45.77456838245495, 5.004969623129924 45.7745960410474, 5.004979469815316 45.774616732610404, 5.005013311867803 45.774744385058376, 5.0050298814001914 45.77479719513748, 5.005119884176855 45.77518474811482, 5.0051220964737375 45.775193495448924, 5.005125595579174 45.7752003802114, 5.005136456083194 45.77521644579479, 5.005154701121314 45.77523712592139, 5.00517382325434 45.77525565994204, 5.005160584322571 45.775395914846236, 5.0051616619746175 45.77540367914174, 5.005163758463419 45.775418236414275, 5.005189804197227 45.775553446281755, 5.005191570260008 45.77556119421934, 5.005192474481067 45.77557622981546, 5.005195101207266 45.775620968992975, 5.005239645562806 45.775928669988794, 5.005239658483358 45.77593253680634, 5.0052392819949 45.775940180308226, 5.005239845250861 45.77594385268431, 5.005242153803945 45.77594929109509, 5.005243734573003 45.77595737632122, 5.00532181184652 45.776497416618014, 5.005321628809689 45.776499431312544, 5.005321285508145 45.77650149929938, 5.005321544740362 45.77650325031135, 5.005322241797291 45.77650461521379, 5.0053229669838695 45.77650831533804, 5.005334316319385 45.77660116866019, 5.005356811850223 45.77678801389762, 5.005369887068251 45.77689326460097, 5.00537162946777 45.77690236123155, 5.005374536548153 45.77691300902075)"
tel_telecom.telfibreripthd_1.2131,CL690000019037,2020-10-08T15:52:27,2020-12-11T17:11:45.884,2131,"LINESTRING (4.961069688530272 45.71823402002332, 4.96108049435726 45.718260953272264, 4.961096983696379 45.71825779660694, 4.96110060328914 45.71826714448832, 4.961118058844492 45.718302768790146)"
tel_telecom.telfibreripthd_1.2132,CL690000019075,2020-10-08T15:52:27,2020-12-11T17:11:45.91,2132,"LINESTRING (4.866911256271831 45.72034758413263, 4.867177390614846 45.72007230548792, 4.867193993349649 45.720090498554136, 4.867269217087514 45.720104136011784)"
tel_telecom.telfibreripthd_1.2133,CL690000019571,2020-10-08T15:52:27,2020-12-11T17:11:46.24,2133,"LINESTRING (4.886815015891694 45.73448226852257, 4.8868851921978855 45.73489348538438, 4.886934006167428 45.73521185021353, 4.88694092139397 45.73524796156853, 4.886941811570468 45.735250978550894, 4.8869418491791965 45.73525208042376, 4.886942673540602 45.735253169128626, 4.887055668101854 45.735265610385355, 4.887035518543662 45.73533311414363, 4.887018227021271 45.7353915605696, 4.887001449544721 45.73544200524627, 4.886977600635893 45.735492843903906, 4.886945106639773 45.7355436616733, 4.886910438965993 45.73558889325288, 4.88678532033215 45.735731246370975, 4.886697403006882 45.7358308404007, 4.886524913698656 45.736026709178255, 4.886485844393582 45.73608138554075, 4.886359457997121 45.736253285628436, 4.88630911995582 45.73632087938999, 4.886201662972925 45.736285483371255)"
tel_telecom.telfibreripthd_1.2134,CL690000017154,2020-10-08T15:51:12,2020-12-11T17:11:44.537,2134,"LINESTRING (4.809116720802348 45.7832171922584, 4.809086468548002 45.78312450089952)"
tel_telecom.telfibreripthd_1.2135,CL690000016559,2020-10-08T15:50:36,2020-12-11T17:11:44.086,2135,"LINESTRING (4.82669133313404 45.68799197421096, 4.826716305828649 45.68729351187466, 4.826783684434034 45.686731878197534, 4.826925706613759 45.68594995731329, 4.827118150749123 45.68537572140489, 4.827378590471559 45.68468576006944)"
tel_telecom.telfibreripthd_1.2136,CL690000019399,2020-10-08T15:52:27,2020-12-11T17:11:46.14,2136,"LINESTRING (4.91318944098822 45.835349899084086, 4.913106336546687 45.83526775672351, 4.9130232323525105 45.83518561430199, 4.91301168488982 45.83517476258511, 4.9125279705524525 45.834650643915985, 4.912489173393539 45.83461500421823, 4.912484185988692 45.834610884470216, 4.912477839226549 45.83460595396707, 4.912471094534488 45.8346015148319, 4.9124418283916675 45.83458510214382, 4.912430578035504 45.83457833862116, 4.912415334690523 45.83456746526046, 4.9124079173438435 45.834561897205155, 4.912397051949621 45.834553367501826, 4.912383080900154 45.83454169665664, 4.912369690654879 45.83452969372778, 4.912356904958064 45.83451736634518, 4.9123447483193114 45.83450473846897, 4.912333232801919 45.834491817996614, 4.911902819021027 45.83398994277665, 4.911901433307201 45.83397908707034, 4.91183555610539 45.833913767309845, 4.911797554279032 45.833872280027116, 4.91176613363823 45.833828184232054, 4.911739855144335 45.83378984920385, 4.911709454716018 45.83375303321992, 4.911292172060395 45.833289590653145, 4.911245255105907 45.833233900741654, 4.911195031164122 45.8331796384909, 4.911026401698702 45.833005589847865, 4.911005696433764 45.832978199615226, 4.910983949448962 45.832942299832595, 4.910052215266245 45.83185314423385, 4.910050158367631 45.83185091901226, 4.910047652647654 45.831848597805006, 4.910012325161846 45.83181905728481)"
