FID,classe,longueur,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupaspar.2712,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2712,"MULTILINESTRING ((5.0377568691748635 45.79525924566882, 5.037801399823171 45.79535448626701, 5.037851507489572 45.79542982542106, 5.037901128915035 45.795576278980164, 5.037958125029146 45.79574141201125, 5.037996503313541 45.795893557249755, 5.038062685871375 45.79601082193668, 5.038180609372479 45.796156592603936, 5.038355696059899 45.796366504889505, 5.038490103947581 45.79650909986618, 5.0386833635781105 45.796723276635966, 5.038850917537284 45.79691361151985))"
plu_h_opposable.plupaspar.2713,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2713,"MULTILINESTRING ((4.901431589294794 45.81975286976851, 4.9009072886174545 45.81954894433005, 4.900176449688654 45.819482477321145))"
plu_h_opposable.plupaspar.2714,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2714,"MULTILINESTRING ((4.84667894878843 45.79338008453354, 4.846696194901242 45.79338025477787, 4.846737329579101 45.79340631807484, 4.846806045448378 45.793530846104595, 4.846823241712124 45.793455775470804, 4.846899505960795 45.79338109657034, 4.847037747233874 45.793278141444326, 4.84753995636704 45.7929770353934, 4.847623323362483 45.792914840986164, 4.84765541535711 45.79285833885992, 4.847646575195647 45.79274696983283, 4.848032898116464 45.79264106668407, 4.848162641042419 45.79269314159208, 4.848319925492674 45.79275709946151, 4.848598451170611 45.79274096657959, 4.848764507775722 45.79274357999766, 4.8488408445190565 45.79275260046793, 4.848928911533279 45.79278555091854))"
plu_h_opposable.plupaspar.2715,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2715,"MULTILINESTRING ((5.04008328613467 45.79818295819805, 5.04023603967171 45.798306230951866, 5.040571002606285 45.79860157190267, 5.040875350381113 45.798876039018694, 5.04096460169918 45.798937804138404))"
plu_h_opposable.plupaspar.2716,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2716,"MULTILINESTRING ((4.848287485075479 45.79685145808601, 4.848293552853481 45.796855949677514, 4.848313604337006 45.79687083447705, 4.848339954202074 45.79688552701433, 4.8483523225944305 45.796901526567524, 4.848783201599261 45.797206837171494, 4.84880309488393 45.797220824437346, 4.849141484921003 45.797472464440304, 4.849481313361451 45.79772858021401, 4.849782129371172 45.797945097983146, 4.8502162320363045 45.79829274196829, 4.850285526124853 45.79834516702512))"
plu_h_opposable.plupaspar.2717,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2717,"MULTILINESTRING ((4.7897213146870445 45.675359959360215, 4.789765266952502 45.67536934706205, 4.789890387769746 45.67541165644075, 4.789980220222892 45.675438501458814, 4.790188819639567 45.675481655139876, 4.790283307830727 45.675497536365796, 4.790313348243534 45.67550948314539, 4.790577502999484 45.675559500688124, 4.790673335245599 45.675577250440604, 4.790756508502289 45.67560059976222, 4.790865763110885 45.67563253801417, 4.790957825986253 45.67568085748237, 4.791010740347266 45.67571746389044, 4.7910643190418325 45.675738759535065, 4.791087657914545 45.67574190161972, 4.791090606438597 45.675741765129416))"
plu_h_opposable.plupaspar.2718,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2718,"MULTILINESTRING ((4.792802769259681 45.69701775918698, 4.792847021638235 45.69699996078402, 4.792856405013447 45.69698820256176, 4.792868702868161 45.696967218210276, 4.792880869452644 45.69694614592681, 4.792889682250987 45.69692062648055, 4.792885495393258 45.69690224223659, 4.792881361766052 45.69688151711484, 4.7928766766098665 45.696851620545694, 4.792872319974892 45.69681595870027, 4.793018162589966 45.69677810714357, 4.793228150505917 45.69670603268298, 4.7934431854424995 45.69660318767369, 4.793824481878916 45.69642652675945, 4.79384953069063 45.69641866123819))"
plu_h_opposable.plupaspar.2719,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2719,"MULTILINESTRING ((4.9103749117487006 45.828682208479044, 4.911243776648109 45.82841508412967))"
plu_h_opposable.plupaspar.2720,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2720,"MULTILINESTRING ((4.718997983436718 45.78960316507822, 4.718897486557385 45.789544023441806, 4.718808512760435 45.789508107416786, 4.718728344012507 45.78949905801876, 4.718675631776247 45.78950012388444, 4.7186130876358625 45.789541117630485, 4.718484372846734 45.789601470054166, 4.718375292935759 45.78963524628649, 4.71823771745015 45.78966693256925, 4.717991649102278 45.789718075875676, 4.71789948888739 45.78972900659729, 4.717631116848539 45.78974106624411, 4.717548484369514 45.78973556314016, 4.717250721830629 45.78969145611549, 4.71703809065799 45.7896546141349, 4.716891163924087 45.789620830741185, 4.716577582244994 45.7895392510896, 4.716408479770977 45.78946629203639, 4.716323794284844 45.78941500964963, 4.716183215429164 45.78934504015437, 4.716075910300629 45.78927357889561, 4.715939410612399 45.78915224833666, 4.715800703580642 45.78900935119774, 4.715653615911705 45.78881987087015, 4.715491070329525 45.78866311286138, 4.7154063188376645 45.788605440904085, 4.715302101384667 45.78854644223859, 4.71510273721125 45.788459807512695, 4.715006107911477 45.78842580389458, 4.714779097090065 45.788431473824616, 4.714691082302625 45.78844746945199, 4.714608648267328 45.78847760074497, 4.714521838547073 45.78852021770411, 4.714446661388522 45.788539529728574, 4.714330184870163 45.78860050309347, 4.714168965742792 45.78869994956347))"
plu_h_opposable.plupaspar.2721,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2721,"MULTILINESTRING ((4.825345028411791 45.656546913843606, 4.825381974977269 45.65667205355013, 4.825485582227608 45.6568065619834, 4.825633466904623 45.65698418976926, 4.825711120701895 45.65708248419858, 4.825752915676788 45.65718315515221, 4.825786103895332 45.657322845582094, 4.825851877389623 45.65746993232287, 4.82594900214507 45.65766124621863, 4.82607728930584 45.65788706995417, 4.826211562739659 45.65807220612699, 4.826299887495828 45.658182748941634, 4.826366130613542 45.65831272736998, 4.826474321386348 45.65854796415543, 4.826584637996156 45.658801077170956, 4.826687382242925 45.65905809200187, 4.826764163156972 45.65922372175035, 4.826842626387022 45.65939760462824, 4.826908391599901 45.65954820105357, 4.826937456365743 45.65965195648919, 4.826952526848981 45.65972812624764, 4.826960955160434 45.659773891980706, 4.826989902415955 45.65987404919143, 4.827041600195146 45.660022261783276, 4.827099296712423 45.66019296849511, 4.82715619125164 45.66034307749044))"
plu_h_opposable.plupaspar.2722,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2722,"MULTILINESTRING ((4.723814153798699 45.7858491978076, 4.724444728742394 45.78588626591101, 4.724561313774799 45.78589997943128, 4.724651301822681 45.78589807600622, 4.7248660590963425 45.78583767252452, 4.725051229473247 45.78574819736131, 4.725185127066459 45.78568955867251, 4.725391181037212 45.78563477602715, 4.725517747642833 45.785617737600596, 4.725605487256969 45.78562216742877, 4.725705158294233 45.7856380261697, 4.725936399813483 45.78571947915287, 4.7260070225248 45.78574855794848, 4.726072271265407 45.78576610832062, 4.726247745533076 45.78583706645946, 4.726321919297529 45.78585619131797, 4.72640695921158 45.785860661479504, 4.726491611669123 45.78585262759061, 4.726585869456993 45.78583076808714, 4.726688368654294 45.78579258366124, 4.726782932788875 45.78574740959589, 4.726815218926535 45.785722440060745, 4.7268495627295 45.78565594974527))"
plu_h_opposable.plupaspar.2723,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2723,"MULTILINESTRING ((4.82475400332659 45.65313757497662, 4.824751760425774 45.653155341527054, 4.824751505462183 45.65323787798646, 4.824728329922502 45.65329450201776, 4.824753050939811 45.65335980664076, 4.824764568082516 45.65347662491069, 4.824746737432441 45.65357114413838, 4.824716604535947 45.65366622106091, 4.824672840648561 45.653764397090825, 4.824521466134005 45.65385278185782, 4.824426693549809 45.653917756384764, 4.824390529124179 45.65400500988744, 4.824296987615796 45.65413125626239, 4.8242305558587075 45.654238796523224, 4.824226773383725 45.65434695035716, 4.824248638411394 45.65445055204986, 4.824299585549965 45.65450544515829, 4.8243497069957675 45.654613633024304, 4.824601003253547 45.65483775197213, 4.824609362612017 45.65484220778491))"
plu_h_opposable.plupaspar.2724,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2724,"MULTILINESTRING ((4.8167308429443 45.64838080219718, 4.816842169745881 45.64836714054636, 4.817104847756596 45.64844591923728, 4.817504825963572 45.64857569104823, 4.817728744213241 45.64864635851892))"
plu_h_opposable.plupaspar.2725,,,PIETPRES,2021-10-04T00:00:00,2024-05-02T14:11:15,,2725,"MULTILINESTRING ((4.7233136949351495 45.808397072677295, 4.723292714975998 45.808234762505485, 4.723650901327964 45.80759161031866, 4.723641148610388 45.807442810045686, 4.723597052885026 45.807311179374466, 4.723596367466823 45.807293190002994, 4.723588747210062 45.80707190846488, 4.723401626969075 45.80708410052719, 4.723374253259874 45.80691477721807, 4.723370313280234 45.80689557712004, 4.7233698466766265 45.806892974218755))"
plu_h_opposable.plupaspar.2729,,,PIETPRES,2021-09-24T00:00:00,2024-05-02T14:11:15,,2729,"MULTILINESTRING ((4.856137513515981 45.70330468591138, 4.856051441116647 45.70307658381032, 4.855956121891297 45.702709487946954, 4.855880314857903 45.702511909134415, 4.856064313649805 45.70228578682313, 4.856066193169093 45.702064258619295))"
plu_h_opposable.plupaspar.2730,,,PIETPRES,2021-10-08T00:00:00,2024-05-02T14:11:15,,2730,"MULTILINESTRING ((4.993114554115249 45.75815935529775, 4.993207768481556 45.75817347326284, 4.99361789697169 45.75825098275318, 4.994084228112926 45.758328765748, 4.994073310145565 45.758357849159125, 4.993646525222709 45.75939293142857))"
plu_h_opposable.plupaspar.2731,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2731,"MULTILINESTRING ((4.989216912485617 45.78852298731512, 4.9892006406406955 45.78855009344533, 4.989148458741495 45.78865964250076, 4.989137313218704 45.788704210189636))"
plu_h_opposable.plupaspar.2732,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2732,"MULTILINESTRING ((4.840858666130244 45.79129063661444, 4.840954337016169 45.791367031061824, 4.841609191647764 45.79184568897325, 4.8417926110556735 45.791976644304896, 4.841892528508638 45.79204909921027, 4.842060194420241 45.79217049881718, 4.842308799437904 45.79234674949343, 4.842563253069287 45.792536405267626, 4.84283749978781 45.79274095040312, 4.843151485787063 45.79296438190726, 4.845043847365712 45.794391308472804))"
plu_h_opposable.plupaspar.2733,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2733,"MULTILINESTRING ((4.886125451578463 45.81907791872658, 4.886236451269783 45.819196954146655, 4.886307775693221 45.81926192490292, 4.886312565532707 45.81926652571581))"
plu_h_opposable.plupaspar.2734,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2734,"MULTILINESTRING ((4.877951702363512 45.8879320641114, 4.877906644515239 45.88802514791982, 4.877764653886858 45.88815978868923, 4.87746306335999 45.888411449235335, 4.877048816739512 45.88868188366579, 4.87685971457405 45.88877256785078, 4.8766859963134594 45.88883410799362, 4.876615648297307 45.888850025975316, 4.876404430266776 45.88887735213602, 4.87621671832144 45.888917611407884, 4.876064549458056 45.8889723159097, 4.875925943842999 45.889039397317056, 4.875465871475725 45.889292759285254, 4.875417680250597 45.88932748246509))"
plu_h_opposable.plupaspar.2735,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2735,"MULTILINESTRING ((4.78209935791359 45.731864142185024, 4.781912971334043 45.73267140103487, 4.78172387197841 45.73302383748284, 4.781612500630426 45.73300542221368, 4.781097773843265 45.7329206044654, 4.7810939724406305 45.73296656444814))"
plu_h_opposable.plupaspar.2736,,,PIETPRES,2019-02-12T00:00:00,2024-05-02T14:11:15,,2736,"MULTILINESTRING ((4.785639694636173 45.72929460563239, 4.785905704346494 45.72921815717807, 4.786035563458825 45.729180027124364, 4.78622275384884 45.72913838629719, 4.786870435596736 45.728965668242296, 4.787116970009968 45.728899153058855, 4.787196061867408 45.72885686948192, 4.787282884306451 45.728791154062584, 4.787426091503497 45.72866434153374, 4.787626801389014 45.72846723398211, 4.788071750531195 45.72806405313054))"
plu_h_opposable.plupaspar.2737,,,PIETPRES,2016-09-21T00:00:00,2024-05-02T14:11:15,,2737,"MULTILINESTRING ((4.835938001494457 45.84665879851963, 4.836011000805551 45.84664646219303, 4.837119822176574 45.84629144641715, 4.837258444189036 45.84624232079574, 4.837294884123469 45.846222652995266, 4.837334330160719 45.84617701637274, 4.837339122875448 45.846084237881776, 4.837316990533798 45.84588974220248, 4.837309212608568 45.845712655294044, 4.837325933150027 45.84545066224854, 4.837339007572949 45.84496120497778))"
plu_h_opposable.plupaspar.2738,,,PIETPRES,2016-09-21T00:00:00,2024-05-02T14:11:15,,2738,"MULTILINESTRING ((4.904396159661987 45.67366536038058, 4.904466141806248 45.673782363067254, 4.904147327159972 45.67472249492328, 4.903337681583339 45.67507574090489, 4.902291387225816 45.67554157954194, 4.90197280223057 45.67569092130424, 4.901449692589824 45.67594971103019, 4.901116757873141 45.6761226916581, 4.901099182008078 45.67623243120028, 4.9010304661982 45.67629199404717, 4.900583059604741 45.67652701160458, 4.900575244033338 45.676523722196634))"
plu_h_opposable.plupaspar.2739,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2739,"MULTILINESTRING ((4.74787527403945 45.84237034328884, 4.74787370977085 45.84236973729222, 4.747815802543389 45.84237098557362, 4.747603064282443 45.84221891051744, 4.747483013273955 45.84212337291442, 4.747767153075174 45.84190841726157, 4.74784856987632 45.84182751928976, 4.74791981863578 45.84174677724001, 4.747946012786112 45.84167059628346, 4.747947971823735 45.84159766707727, 4.7479318866081845 45.84152420469449, 4.747904361993173 45.84145550774375, 4.747908424665158 45.84137165639222, 4.747920533048032 45.84126518187299, 4.747902451515631 45.84117735027676, 4.74785203280552 45.84108488480112, 4.747750232585943 45.84093488815157, 4.747679221558714 45.84081402880861, 4.747551709694711 45.84060790703065, 4.747445893129294 45.840428362071385, 4.747340845715892 45.84029380470181, 4.747167400154001 45.84012564651449, 4.746914754759789 45.83997355224597, 4.746898845812278 45.83996308629099, 4.746568409790629 45.8397406347915, 4.746351358800674 45.839606623453044, 4.746230174664361 45.839544491590914, 4.746113508948078 45.8394704104978, 4.746021779882896 45.83940314706175, 4.745884596520947 45.83927016086985, 4.74561279733124 45.83912294725822, 4.745423445176476 45.83909191859311, 4.745323795160522 45.83908408524614, 4.745152408162619 45.83910858025936, 4.745002620642992 45.83915668391215, 4.744934352676481 45.83918877908951, 4.744757196022031 45.839316770601755, 4.744623020893068 45.83937003459245, 4.744400387494016 45.83943158269985, 4.744266184715938 45.839512746338514, 4.744159057403818 45.839537516032685, 4.744091000677962 45.83954350777906, 4.743951972119618 45.83954464590471, 4.743797914623788 45.83952639412562, 4.743650148581105 45.83950345591448))"
plu_h_opposable.plupaspar.2740,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2740,"MULTILINESTRING ((4.743650148581105 45.83950345591448, 4.7437186149391835 45.83947765840993, 4.7439914060818085 45.83941417392057, 4.744271153846003 45.839334382467506, 4.744822739113288 45.83907861977253, 4.745061904242098 45.839010517680805, 4.745253685557537 45.838979410476945, 4.745416042298377 45.83898313330656, 4.745818042772294 45.839073633033834, 4.745903062235694 45.83907890017719, 4.746074598981644 45.839050981773916, 4.746239961943632 45.83900686792482, 4.746307029423164 45.83897758031706, 4.746335875187841 45.838957158421536))"
plu_h_opposable.plupaspar.2741,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2741,"MULTILINESTRING ((4.75034948050468 45.90956428569427, 4.751944067823808 45.909389511594384, 4.752739891588059 45.9093067286218, 4.752779588175526 45.90930224878665, 4.7545370449165345 45.909125025675884, 4.7546379153636655 45.90910214465495, 4.755349194497245 45.909032793463965, 4.75563559421814 45.90900606666196, 4.756421710095933 45.908938706952405, 4.756422869850601 45.90893868909618))"
plu_h_opposable.plupaspar.2742,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2742,"MULTILINESTRING ((4.735439415894828 45.8453212287056, 4.735891872427576 45.844955872368914, 4.736272753010149 45.84468637335494))"
plu_h_opposable.plupaspar.2743,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2743,"MULTILINESTRING ((4.801291721166555 45.615817779717005, 4.80102792369863 45.61514164033675, 4.800826568875573 45.61462408334449, 4.800726764006479 45.61440030173347, 4.800624040389349 45.614197356864004, 4.800616328993946 45.61418091882897))"
plu_h_opposable.plupaspar.2744,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2744,"MULTILINESTRING ((4.769757755130321 45.907580794933004, 4.769755913795574 45.90751890440442, 4.7694111558897285 45.90692684116963, 4.769404157613739 45.90691353991577, 4.769307533750553 45.90671308155765, 4.768829731914165 45.90506721552886, 4.768727519581311 45.90462204691272, 4.76863484304364 45.90421722976482, 4.768578542700459 45.90341189429478, 4.768540169841205 45.903360559992485, 4.76846291871975 45.90333520807699, 4.768376378685945 45.90332988982989, 4.7676922250461296 45.903369833737194, 4.767169032164512 45.9033757804478, 4.766215008020919 45.90337741671148, 4.76609646178169 45.90337907221846, 4.765950863084121 45.90338132641927, 4.765297670075245 45.903393597019054, 4.765152957322116 45.903415636186836, 4.764897330787484 45.90358230912653, 4.764777442420766 45.903700082229506, 4.764755456997049 45.903872499709266, 4.764764304062034 45.90404156021594, 4.764730703445097 45.90409985915193, 4.764666915772494 45.9041453052863, 4.764466944052085 45.904229757439026, 4.763966166442097 45.904422359652386, 4.763580706495192 45.90456844750758, 4.763189991058345 45.904683025766936, 4.762550919271177 45.90486875930143, 4.762482639128132 45.90487017429999, 4.762390964018739 45.90483712127939, 4.761899012900109 45.90414930224959, 4.761877110045541 45.904137490755005))"
plu_h_opposable.plupaspar.2745,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2745,"MULTILINESTRING ((4.7695327665631195 45.92498406704525, 4.76962724906039 45.924978551937535, 4.771573929600473 45.92516056300919, 4.773782884818727 45.92535313430012, 4.773883879433818 45.92536173421716, 4.775948642869385 45.92554939531104))"
plu_h_opposable.plupaspar.2746,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2746,"MULTILINESTRING ((4.728765632031864 45.78864939345115, 4.729182705714098 45.78821025308025, 4.72935174799301 45.7880446067486, 4.729527703552803 45.78791935469186, 4.729687682023813 45.78784303463104, 4.729891118292366 45.787757683995515, 4.730020500305498 45.78774419779666, 4.730064154034829 45.787741464345785, 4.730115245489245 45.78776282758687, 4.730119186764303 45.78776546765553, 4.73012574158931 45.78776941798649))"
plu_h_opposable.plupaspar.2747,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2747,"MULTILINESTRING ((4.799762939104735 45.742355055916256, 4.800437244902627 45.74240621446353, 4.800505799300777 45.74241547936792, 4.800551449602485 45.74242798687137, 4.800587086246123 45.74244884300402, 4.800640188918194 45.74254484368212, 4.800672002923563 45.742622461116774, 4.800702045399713 45.74274870728301, 4.800734511012852 45.742842514616115, 4.8007496540687065 45.74289348559089))"
plu_h_opposable.plupaspar.2748,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2748,"MULTILINESTRING ((4.7880036004089686 45.74139103694573, 4.788044796006445 45.741429089719155, 4.788104351834873 45.74146649381863, 4.788179945601649 45.7414909555948, 4.788224006077219 45.74149809292851, 4.7882780717286675 45.74150057288157, 4.788322698401559 45.74149330111843, 4.788369660836965 45.741478702530344, 4.788426929980415 45.74146484186258, 4.788496021389196 45.74145889534553, 4.788569207994129 45.74145639442377, 4.788628281200806 45.741458705460225, 4.788693552637189 45.74147792917286, 4.788779692614283 45.741534625049425, 4.789199294082077 45.74186471859906, 4.789583823888433 45.74215522206798, 4.789632975038396 45.74219278910681, 4.789773766884574 45.742294164802836, 4.789925917019063 45.74238897150784, 4.7901324780374726 45.74249696179156, 4.790277011386444 45.74256668764185, 4.790352851609715 45.74259474417128, 4.7903867506895494 45.7426056406789, 4.790405325083957 45.742619658448355, 4.790415181948894 45.74263840349754, 4.790426680252002 45.742664232787114, 4.790444704986792 45.742697159417624, 4.790477084430193 45.7427287800567, 4.7905323456401625 45.74275644042377, 4.79059219724185 45.74277493839315, 4.790645076170702 45.74277644591379, 4.7906977139561455 45.742774447166504, 4.790738631492026 45.742771732916715, 4.790774984720148 45.74277899063042, 4.7908012938608255 45.74279369656286, 4.79086291477715 45.742847266935314, 4.790948955863107 45.742932763116904, 4.790985100875879 45.742977554474514))"
plu_h_opposable.plupaspar.2749,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2749,"MULTILINESTRING ((4.790985100875879 45.742977554474514, 4.791022451361304 45.743023856856254, 4.791098037856391 45.743132017818986, 4.791130850727868 45.743205121931595, 4.79116100807441 45.74324757750288, 4.791212945367017 45.74331579036297, 4.791299848672643 45.74342008293286, 4.791398344237449 45.743525092870165, 4.791488065232633 45.74360504064483, 4.791524056054364 45.743633004076145, 4.791604992428423 45.743691579883446, 4.791668709332762 45.74373431670128, 4.791803978075199 45.74382758689664, 4.791897528753427 45.74387867369584, 4.79200795245745 45.7439348046405, 4.792110349588071 45.74398116183567, 4.792263895235781 45.74403913311325))"
plu_h_opposable.plupaspar.2750,,,PIETPRES,2016-07-06T00:00:00,2024-05-02T14:11:15,,2750,"MULTILINESTRING ((4.724911865991307 45.75631204514808, 4.725795531853639 45.75626228383673, 4.725787865084241 45.75621398052364, 4.725776706653574 45.75618993998561, 4.726174256066841 45.75622350828988))"
plu_h_opposable.plupaspar.2751,,338.98,PIETPRES,2016-07-06T00:00:00,2024-05-02T14:11:15,,2751,"MULTILINESTRING ((4.728290167637605 45.76541838239934, 4.728437338462964 45.76428836601428, 4.7285514033138245 45.763666628155775, 4.728602983625506 45.763385226753904, 4.728758334523004 45.76238666424031))"
plu_h_opposable.plupaspar.2752,,330.18,PIETPRES,2016-07-06T00:00:00,2024-05-02T14:11:15,,2752,"MULTILINESTRING ((4.726771604101318 45.76286484990076, 4.726702385167804 45.76307109866998, 4.726614241124593 45.76331813423554, 4.726600204649562 45.76334237703664, 4.726449421579057 45.763601342883284, 4.725964618102907 45.76429800206404, 4.725621694865218 45.76478883909773, 4.724801121568303 45.76447584385598, 4.724540861009208 45.7643471300087))"
plu_h_opposable.plupaspar.2753,,,PIETPRES,2016-08-05T00:00:00,2024-05-02T14:11:15,,2753,"MULTILINESTRING ((4.732437860609052 45.7642799039793, 4.7342181252724265 45.764265923625004, 4.735639393795199 45.76425685216314))"
plu_h_opposable.plupaspar.2754,INTENTION,179.9374,PIETPRES,2009-01-02T00:00:00,2024-05-02T14:11:15,,2754,"MULTILINESTRING ((4.942707818514988 45.688573778552254, 4.942097322913947 45.6888512614127, 4.941986446855718 45.68890157945599, 4.941960151366442 45.688913549583845, 4.941900963375186 45.689128054128055, 4.9418802081828614 45.68920329339165, 4.941865184631074 45.68929562573698, 4.9419131009032204 45.689495338984635, 4.941925697774939 45.68949935395059, 4.942032678268556 45.69008994145361))"
plu_h_opposable.plupaspar.2755,INTENTION,145.6011,PIETPRES,2009-01-02T00:00:00,2024-05-02T14:11:15,,2755,"MULTILINESTRING ((4.943567977852317 45.68951744691778, 4.943434539464856 45.68936239972739, 4.943082516547501 45.688982116666075, 4.9427093899776455 45.688574651738215, 4.942466486874286 45.68843650597902))"
plu_h_opposable.plupaspar.2756,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2756,"MULTILINESTRING ((4.737043973847911 45.76815606474573, 4.737044674261325 45.768013494919714, 4.736976979510579 45.767710600137775, 4.736909677977753 45.767420299238786, 4.736993081633343 45.767241097165744, 4.737076902314226 45.767100048426215, 4.737211004839141 45.76683115271307, 4.737388926144929 45.76675103665321, 4.7375793799609 45.76655732958386, 4.737754182538952 45.766414350913216, 4.737855957978691 45.76624710747597, 4.737869772995322 45.76615815697853, 4.738281413283615 45.76603486979533, 4.7384398949385265 45.76591706920751, 4.7385950017869884 45.765724080360314, 4.738698346074913 45.76559488192412, 4.738796360589098 45.76537729530292, 4.738915742425175 45.76520987176631, 4.738960646460038 45.76518596562413))"
plu_h_opposable.plupaspar.2757,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2757,"MULTILINESTRING ((4.736281425028625 45.76969283311121, 4.73595289577536 45.76999988345723, 4.735258532142464 45.77053553052271, 4.7350070298959785 45.77073529407233, 4.73431571092638 45.77087345148131))"
plu_h_opposable.plupaspar.2758,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2758,"MULTILINESTRING ((4.733259576532998 45.77087226294015, 4.733245333411021 45.77087328987629, 4.733089027467267 45.77078891115749, 4.732858402267376 45.77043611600109, 4.732837761331724 45.770384410708374))"
plu_h_opposable.plupaspar.2759,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2759,"MULTILINESTRING ((4.734314816722704 45.770873645108345, 4.734268675758949 45.770882808259245, 4.733984352162716 45.77094546065777, 4.733769206883052 45.77094990878114, 4.733590855033142 45.77087207657864, 4.733286651597405 45.770870320556455))"
plu_h_opposable.plupaspar.2760,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2760,"MULTILINESTRING ((4.785311772422632 45.73982185706787, 4.786578608741873 45.74056004143867, 4.787411673142692 45.74094565626719, 4.787788812675949 45.74122665162462))"
plu_h_opposable.plupaspar.2761,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2761,"MULTILINESTRING ((4.783800813828627 45.73816128917344, 4.783918807206416 45.73832207000582, 4.784236804178141 45.73876429594382, 4.784542536191342 45.73916450308272, 4.78458978347582 45.73924719254289, 4.784960305178864 45.73968364233258, 4.785311772422632 45.73982185706787))"
plu_h_opposable.plupaspar.2762,,,PIETPRES,2016-11-25T00:00:00,2024-05-02T14:11:15,,2762,"MULTILINESTRING ((4.779742711788804 45.734810417421116, 4.779746097643866 45.73481180444479, 4.780244404230038 45.73494944607356, 4.780365126935015 45.735007046695216, 4.780429151932817 45.735055994787764, 4.780517682720798 45.73511166922848, 4.780697511552369 45.7351969643372, 4.780789018408329 45.73522910175347, 4.780961183561969 45.735259525948095, 4.7809898287972254 45.73526708741223, 4.781217391015361 45.73529358360391, 4.781612431195327 45.735360656083515, 4.7818149402279735 45.7354075237751, 4.78192173479674 45.735439420761956, 4.782017774060821 45.73548867635304, 4.78216821777332 45.73557532965853, 4.782194409126084 45.7355865293147, 4.782234955358921 45.735604524065636, 4.782327912937578 45.73566993785548, 4.7824058666294045 45.73574845686045, 4.782464533249505 45.73582268807477, 4.782521347949032 45.73588722819349, 4.782620190547524 45.73596784966119, 4.782704433916031 45.73604608987853, 4.782820092026071 45.73619034820816, 4.782907839976077 45.736309843748295, 4.783054369770018 45.73657142901625, 4.783136506962925 45.736740512850844, 4.783204023149766 45.73695878637323, 4.783323434776836 45.73721629649157, 4.783356768811969 45.73738650545906, 4.7833751750508755 45.7374275272316, 4.783399257112182 45.73750536035927, 4.783521811960283 45.73772043057937, 4.783587040395265 45.7378550389475, 4.7836714062897325 45.73796108685406, 4.783720583168364 45.73805193646613, 4.783800813828627 45.73816128917344))"
plu_h_opposable.plupaspar.2763,,283.57,PIETPRES,2017-02-01T00:00:00,2024-05-02T14:11:15,,2763,"MULTILINESTRING ((4.970195013431845 45.753024771073626, 4.9702257163009635 45.75047392673034))"
