FID,type,hauteur,ces,gid,the_geom
pos_opposable.pospolyimplant.301,POLYGONE  ,"3,50 ",,301,"MULTIPOLYGON (((4.81364416986588 45.709502072142655, 4.813659931550652 45.70946923996845, 4.813674491108395 45.709438947025774, 4.813699984535607 45.70944466037868, 4.813717067705466 45.709448527881754, 4.813716951004005 45.70944888975145, 4.813702391466717 45.70947918269955, 4.81368675820314 45.70951201283087, 4.813654750468375 45.70957858493133, 4.813627186389312 45.709635635922176, 4.813588100051512 45.70971762126405, 4.813562943001437 45.70976968372824, 4.813557293679737 45.7097737339455, 4.8135368926945485 45.709817980358345, 4.813494315846515 45.70980839943516, 4.8135178242518055 45.70975699330419, 4.813523724525713 45.70975275908129, 4.81354430360648 45.70971003986093, 4.813554168591925 45.70968945203884, 4.813584726367596 45.70962569316311, 4.813612159161814 45.70956855427593, 4.81364416986588 45.709502072142655)))"
pos_opposable.pospolyimplant.302,POLYGONE  ,,,302,"MULTIPOLYGON (((4.90058134162208 45.70595917265379, 4.9006158313380785 45.70598739726223, 4.900653304649236 45.70601647200965, 4.900577645089508 45.706061839263946, 4.900505289787807 45.706106161168336, 4.90046753520572 45.70607637104208, 4.900432953889439 45.70604922797126, 4.900506941445768 45.706003798768656, 4.90058134162208 45.70595917265379)))"
pos_opposable.pospolyimplant.303,POLYGONE  ,,,303,"MULTIPOLYGON (((4.898347582879659 45.70364604479226, 4.898296077999473 45.70366886607905, 4.898251839049063 45.703618302596766, 4.898268296159912 45.70361118741088, 4.8983376580539115 45.703580867540786, 4.898353983700138 45.703573664533785, 4.89840010559436 45.70362293646758, 4.898347582879659 45.70364604479226)))"
pos_opposable.pospolyimplant.304,POLYGONE  ,,,304,"MULTIPOLYGON (((4.899980470788866 45.70465218734127, 4.89996587529954 45.70466116174069, 4.899901563357402 45.70470021858907, 4.8998869617168195 45.704709013072325, 4.899832168716655 45.70466168673725, 4.899875114740198 45.70463648771444, 4.899879678387571 45.704634701348276, 4.899925139986794 45.7046079301837, 4.899980470788866 45.70465218734127)))"
pos_opposable.pospolyimplant.305,POLYGONE  ,,,305,"MULTIPOLYGON (((4.899514299389289 45.704354145129294, 4.899545777032294 45.704388270653844, 4.899471970345664 45.70442010560434, 4.899461686672362 45.70440857692598, 4.899418953231895 45.704360778842656, 4.899408550383199 45.70434952216403, 4.8994838669954275 45.70431676197667, 4.899514299389289 45.704354145129294)))"
pos_opposable.pospolyimplant.306,POLYGONE  ,,,306,"MULTIPOLYGON (((4.8997579831385405 45.704195714983236, 4.899768269896612 45.704207333588016, 4.899811413172683 45.704255844726625, 4.899821568506376 45.704267375519535, 4.899746117649745 45.70429995817071, 4.899718607578317 45.704265406366225, 4.899682498652543 45.7042273081093, 4.8997579831385405 45.704195714983236)))"
pos_opposable.pospolyimplant.307,POLYGONE  ,,,307,"MULTIPOLYGON (((4.899210905464476 45.70401512934122, 4.899242407226164 45.70404997457497, 4.8992739580188935 45.70408625904819, 4.899200793493593 45.704118083096404, 4.899190641377185 45.7041066422009, 4.899148049030441 45.70405920168129, 4.89913789999731 45.70404785073404, 4.899210905464476 45.70401512934122)))"
pos_opposable.pospolyimplant.308,POLYGONE  ,,,308,"MULTIPOLYGON (((4.899488199666576 45.70389312983153, 4.899498480188039 45.70390456855502, 4.899542154901962 45.70395361093253, 4.899552307062596 45.7039650517968, 4.89947506828093 45.703997934168, 4.899445342329971 45.703962429289085, 4.89941059110881 45.703926468361196, 4.899488199666576 45.70389312983153)))"
pos_opposable.pospolyimplant.309,POLYGONE  ,,,309,"MULTIPOLYGON (((4.8989360727971825 45.703707497074845, 4.898969426675631 45.70374393150933, 4.899001453910038 45.703779128042505, 4.898926009357513 45.70381189005676, 4.898915860414523 45.70380053908945, 4.898871400768834 45.70375105957522, 4.898861120404182 45.70373962079489, 4.8989360727971825 45.703707497074845)))"
pos_opposable.pospolyimplant.310,POLYGONE  ,,,310,"MULTIPOLYGON (((4.899201780954724 45.70369045670198, 4.8991714409859 45.70365577205434, 4.899137873128071 45.70362060131173, 4.89921360140286 45.703584864270496, 4.899223884873128 45.70359639297211, 4.899268228573603 45.703646234306625, 4.899278380622171 45.70365767519565, 4.899201780954724 45.70369045670198)))"
pos_opposable.pospolyimplant.311,POLYGONE  ,,,311,"MULTIPOLYGON (((4.898857876368698 45.70342160022049, 4.8988069160437 45.703445312689766, 4.898754415092392 45.703469050874034, 4.898710924748659 45.70341784502936, 4.898727510123652 45.7034107276321, 4.898796492496215 45.70338059382196, 4.898812686581741 45.70337330294078, 4.898857876368698 45.70342160022049)))"
pos_opposable.pospolyimplant.312,POLYGONE  ,,,312,"MULTIPOLYGON (((4.900827992524277 45.70478292296175, 4.900877015622177 45.704834305519135, 4.900860821382396 45.70484159669349, 4.900792235731653 45.70487208512309, 4.900776038405383 45.70487928633236, 4.900731123679891 45.70482783502599, 4.900779440462226 45.70480569598671, 4.900827992524277 45.70478292296175)))"
pos_opposable.pospolyimplant.313,POLYGONE  ,,,313,"MULTIPOLYGON (((4.900429568111627 45.7045921164329, 4.900462052377563 45.7046293750305, 4.900495505548054 45.70466490733776, 4.900419541008719 45.70469749902193, 4.9004092601523865 45.704686060382535, 4.900364138171797 45.70463605247144, 4.900353854274394 45.704624523873996, 4.900429568111627 45.7045921164329)))"
pos_opposable.pospolyimplant.314,POLYGONE  ,,,314,"MULTIPOLYGON (((4.900252523050652 45.704395087302835, 4.900285945310973 45.704429720142585, 4.900208480185252 45.704463506833804, 4.900198202478779 45.7044521581281, 4.900154951774632 45.70440427895444, 4.900144674089953 45.70439293024382, 4.900218587296168 45.70436046303907, 4.900252523050652 45.704395087302835)))"
pos_opposable.pospolyimplant.315,POLYGONE  ,,,315,"MULTIPOLYGON (((4.900694149737919 45.70447401673041, 4.900704433677888 45.70448554529723, 4.900749430521815 45.70453564517396, 4.900759711420163 45.704547083782735, 4.900685416192684 45.704579647732785, 4.900652993091153 45.70454418825844, 4.900617036244689 45.70450680777615, 4.900694149737919 45.70447401673041)))"
pos_opposable.pospolyimplant.316,POLYGONE  ,,,316,"MULTIPOLYGON (((4.900484124869061 45.70424027773247, 4.900494405658612 45.704251716365505, 4.90053806619928 45.704300308594, 4.900548347010947 45.70431174722212, 4.900472921030089 45.70434504997943, 4.900443231025921 45.70431062479833, 4.900409719888463 45.70427338336788, 4.900484124869061 45.70424027773247)))"
pos_opposable.pospolyimplant.317,POLYGONE  ,,,317,"MULTIPOLYGON (((4.900014461832674 45.70413391491855, 4.900046875100416 45.70416910471727, 4.89997285816911 45.704202293581105, 4.899962580558662 45.70419094485384, 4.899917456315645 45.70414084681031, 4.899907050344389 45.704129500224084, 4.899981877338763 45.704097467914664, 4.900014461832674 45.70413391491855)))"
pos_opposable.pospolyimplant.318,POLYGONE  ,,,318,"MULTIPOLYGON (((4.900248459615566 45.703977805704184, 4.900258608861837 45.703989156552325, 4.900302265928137 45.70403765891949, 4.900312418259898 45.70404909971577, 4.900239929990775 45.70408190318291, 4.900210292349636 45.70404900714109, 4.900172633440628 45.70401066493775, 4.900248459615566 45.703977805704184)))"
pos_opposable.pospolyimplant.319,POLYGONE  ,,,319,"MULTIPOLYGON (((4.899743252808094 45.70383099416725, 4.899774314519894 45.703864226537796, 4.899698262080925 45.703897989277266, 4.899687975394447 45.703886370665835, 4.8996449915197084 45.70383875686312, 4.899634714042889 45.70382740810586, 4.899710255956272 45.7037937439453, 4.899743252808094 45.70383099416725)))"
pos_opposable.pospolyimplant.320,POLYGONE  ,,,320,"MULTIPOLYGON (((4.899976874121742 45.7036751618047, 4.899987157766324 45.70368669043721, 4.9000294845875825 45.70373386507747, 4.9000396306817535 45.703745125992384, 4.899964205163141 45.703778428413806, 4.899936099246706 45.70374523668635, 4.8999021089501955 45.70370899317211, 4.899976874121742 45.7036751618047)))"
pos_opposable.pospolyimplant.321,POLYGONE  ,,,321,"MULTIPOLYGON (((4.899469552348502 45.70352649437365, 4.89950006651396 45.70355874591932, 4.899423531418626 45.703593416588696, 4.899413385476354 45.70358215561861, 4.899369598094779 45.70353356510071, 4.899363459801591 45.70352682736466, 4.89935931460599 45.70352203641217, 4.899435993336303 45.70348781340533, 4.899469552348502 45.70352649437365)))"
pos_opposable.pospolyimplant.322,POLYGONE  ,,,322,"MULTIPOLYGON (((4.899701699700872 45.7033688871141, 4.899711977106875 45.70338023586577, 4.899756966043182 45.70343015623404, 4.899767112027151 45.70344141717362, 4.899692191096098 45.70347444097248, 4.899662758800347 45.70344001129321, 4.899626439620983 45.70340326660271, 4.899701699700872 45.7033688871141)))"
pos_opposable.pospolyimplant.325,POLYGONE  ,,,325,"MULTIPOLYGON (((4.897758659243647 45.70227260614618, 4.897672239736668 45.70231122087722, 4.897651936792106 45.702288338808756, 4.897737974199651 45.70224982047718, 4.897821612060289 45.70221251220192, 4.897841911987263 45.70223530428715, 4.897758659243647 45.70227260614618)))"
pos_opposable.pospolyimplant.326,POLYGONE  ,,,326,"MULTIPOLYGON (((4.897865798791537 45.70239376274982, 4.897779464717903 45.702431116075175, 4.897758904926731 45.70240823831348, 4.897845621057428 45.70237078861922, 4.897929167364666 45.70233456184586, 4.897949601878859 45.70235753167387, 4.897865798791537 45.70239376274982)))"
pos_opposable.pospolyimplant.327,POLYGONE  ,,,327,"MULTIPOLYGON (((4.8978744172088104 45.702537625490095, 4.897854239419133 45.702514651361305, 4.897939794114719 45.70247704098363, 4.898023325220516 45.70244036437604, 4.898043756752288 45.702463244233876, 4.897960225625672 45.70249992085639, 4.8978744172088104 45.702537625490095)))"
pos_opposable.pospolyimplant.328,POLYGONE  ,,,328,"MULTIPOLYGON (((4.897980768877378 45.70265825512717, 4.897960465680064 45.7026353731145, 4.898047836167828 45.70259827235932, 4.898132663422843 45.70256193404381, 4.898153229544044 45.702584991643704, 4.898067754247492 45.70262116078864, 4.897980768877378 45.70265825512717)))"
pos_opposable.pospolyimplant.329,POLYGONE  ,,,329,"MULTIPOLYGON (((4.89822527842676 45.70266767218102, 4.898245838504693 45.70269054985784, 4.898161267888347 45.702726883969135, 4.898074670616543 45.70276406189983, 4.89805423284208 45.70274100214201, 4.898140958471897 45.70270382208272, 4.89822527842676 45.70266767218102)))"
pos_opposable.pospolyimplant.330,POLYGONE  ,,,330,"MULTIPOLYGON (((4.898283201094683 45.70286372386434, 4.898197248655112 45.70290098111956, 4.898176688519571 45.702878103434365, 4.898263026079105 45.702840839761826, 4.898347706819789 45.70280396371249, 4.898368263937672 45.70282675141386, 4.898283201094683 45.70286372386434)))"
pos_opposable.pospolyimplant.331,POLYGONE  ,12   ,,331,"MULTIPOLYGON (((4.9193827541732595 45.73598881138932, 4.919370570946601 45.73598586686359, 4.919142049031437 45.73593374087986, 4.918987103318118 45.735898193768016, 4.919015255142451 45.7358572166997, 4.9190489769500125 45.73581749569524, 4.919072962446889 45.735789909580106, 4.919082511436346 45.73577606775609, 4.919088160352238 45.735768412051534, 4.919094962270025 45.7357606468844, 4.919101764185926 45.73575288171684, 4.9191085970570105 45.735746016071104, 4.91911619137171 45.73573886756146, 4.919124681776477 45.73573161392433, 4.919132695506489 45.735725448384535, 4.919142109860673 45.73571889918909, 4.91915114194238 45.735712446448595, 4.919160204979899 45.73570689322967, 4.9191701641070456 45.735701234882676, 4.919191880729374 45.7356898878355, 4.919224443214255 45.73566503707781, 4.91924839303315 45.735647622030214, 4.919272875233497 45.73563073801889, 4.919298012078618 45.73561420297111, 4.919323812856546 45.73559828674307, 4.919349879818088 45.73558263602964, 4.919377378346828 45.735567501174394, 4.9193898662768785 45.7355606300671, 4.9194045100727894 45.73555291253019, 4.919432556450196 45.735538758463406, 4.919460881397022 45.73552522971881, 4.919490124092072 45.73551222550281, 4.919519886785568 45.73549939251066, 4.919549545781797 45.735487281296706, 4.919579737162996 45.73547570111496, 4.9196104609297056 45.735464651964996, 4.919641209456652 45.73545432242443, 4.919672878831374 45.73544460736195, 4.919705322019836 45.735434969231996, 4.919720979498881 45.735430564706704, 4.9197695212477015 45.73541813466524, 4.919802295636715 45.735410651023514, 4.919823733558953 45.7354061488976, 4.919836999932907 45.73540322479521, 4.9198682854965785 45.7353972963455, 4.919902014787547 45.73539141663415, 4.9199357626535365 45.735386076626014, 4.919969409932207 45.73538154834648, 4.919994497207912 45.735378514650115, 4.920041940136904 45.73537150331254, 4.9200671310807955 45.73536774781368, 4.9200865725411 45.73536498943216, 4.9201371371570035 45.735362785588876, 4.919817967076302 45.73604131790854, 4.9197979735213195 45.73608404755078, 4.919492873746367 45.73601404405815, 4.9193827541732595 45.73598881138932)))"
pos_opposable.pospolyimplant.332,POLYGONE  ,21   ,,332,"MULTIPOLYGON (((4.918913407621156 45.736752139570115, 4.918868797195832 45.736852707249454, 4.918855372559093 45.736880925152946, 4.918613495586588 45.73682551322837, 4.9185501442450335 45.73681101125661, 4.918602831074514 45.73669860687503, 4.9186103822881035 45.73668272869899, 4.918716855651163 45.736456281205314, 4.918779172785846 45.73647062051968, 4.918899913195909 45.736498194694114, 4.918793440496072 45.73672464235823, 4.918913407621156 45.736752139570115)))"
pos_opposable.pospolyimplant.333,POLYGONE  ,21   ,,333,"MULTIPOLYGON (((4.91936827256328 45.736998275912725, 4.919065248422546 45.73692895620725, 4.919063042964062 45.736928363393524, 4.919074896615038 45.73690305211749, 4.919076335953348 45.73690005768121, 4.919076072845738 45.736899882112304, 4.919120949138111 45.73679957987313, 4.919245324402643 45.73682817240772, 4.919351795465409 45.736601724322824, 4.9195349855185935 45.73664372457309, 4.9194285120231385 45.73687008287633, 4.91936827256328 45.736998275912725)))"
pos_opposable.pospolyimplant.334,POLYGONE  ,15   ,,334,"MULTIPOLYGON (((4.918907831096622 45.736481770281976, 4.918899913195909 45.736498194694114, 4.918779172785846 45.73647062051968, 4.918716855651163 45.736456281205314, 4.918724767409572 45.736439676901405, 4.918810762597788 45.73625686695565, 4.918883828039917 45.73610172646702, 4.918944847876679 45.736115727557674, 4.91918892133836 45.73617155168832, 4.919188811457131 45.73617209356956, 4.919128550529807 45.73629965682198, 4.919006641944445 45.73627174259003, 4.918907831096622 45.736481770281976)))"
pos_opposable.pospolyimplant.335,POLYGONE  ,15   ,,335,"MULTIPOLYGON (((4.9195349855185935 45.73664372457309, 4.919351795465409 45.736601724322824, 4.919458519481024 45.73637518184475, 4.919336479012523 45.736347180182534, 4.919396598674329 45.73621925917976, 4.919701953267644 45.736289168640134, 4.9195349855185935 45.73664372457309)))"
pos_opposable.pospolyimplant.336,POLYGONE  ,21   ,,336,"MULTIPOLYGON (((4.918025064374798 45.73669071213594, 4.918016515008326 45.73668878622811, 4.917903027029389 45.73666279888877, 4.917969381480336 45.736521722912876, 4.918055473693332 45.73633792189832, 4.918065839967399 45.736340357184076, 4.918076071597375 45.736342614731015, 4.9181429215609835 45.736357957988794, 4.918158989452573 45.736361737166554, 4.918165079527697 45.7363631645183, 4.918173365747143 45.73636491484403, 4.918360955712233 45.736407832791365, 4.918294364039275 45.73654945304442, 4.918268737003285 45.73660406800245, 4.918261191891864 45.7366201260604, 4.918260479940431 45.736621848154016, 4.918260363860515 45.73662221012984, 4.918208495165056 45.73673226042785, 4.918208375990258 45.736732532451335, 4.918025064374798 45.73669071213594)))"
pos_opposable.pospolyimplant.337,POLYGONE  ,18   ,,337,"MULTIPOLYGON (((4.918383355609416 45.73636029259474, 4.918375572217528 45.736376894708044, 4.918360955712233 45.736407832791365, 4.918173365747143 45.73636491484403, 4.918165079527697 45.7363631645183, 4.918158989452573 45.736361737166554, 4.9181429215609835 45.736357957988794, 4.918076071597375 45.736342614731015, 4.918065839967399 45.736340357184076, 4.918055473693332 45.73633792189832, 4.918184217048481 45.736063846972385, 4.918193311092243 45.73606666372313, 4.918284740650232 45.73609410290519, 4.9184573529523785 45.73614627377569, 4.9184585214384615 45.73614661408103, 4.918460081483053 45.73614712778962, 4.918480728866171 45.73615325978498, 4.918469241906034 45.73617802478623, 4.918383355609416 45.73636029259474)))"
pos_opposable.pospolyimplant.338,POLYGONE  ,15   ,,338,"MULTIPOLYGON (((4.917823568378807 45.736284590267715, 4.917811353670256 45.7363106275319, 4.917566895608838 45.7362548069441, 4.91757948032273 45.73622831344651, 4.917708225763901 45.73595423905646, 4.917790739624606 45.73577850897026, 4.918027766827738 45.73585002514753, 4.9179524412065145 45.736010513436376, 4.917823568378807 45.736284590267715)))"
pos_opposable.pospolyimplant.339,POLYGONE  ,18   ,,339,"MULTIPOLYGON (((4.917307222955001 45.73580880319947, 4.917286707376816 45.735802758777474, 4.9171852670969995 45.735771977407516, 4.917190088438252 45.735758935488754, 4.9172425752028035 45.73561449355571, 4.917243042633196 45.7356131356088, 4.91725512195261 45.73561680214642, 4.917378249079514 45.73565405813276, 4.917398507702332 45.73566010687011, 4.91744006806878 45.73567263676796, 4.91745798976469 45.73567800486299, 4.91757760556071 45.73571405978183, 4.917516196993183 45.735871882969896, 4.917497626764313 45.735866345809505, 4.917382424580685 45.735831566452276, 4.917348658048954 45.73582142524861, 4.917307222955001 45.73580880319947)))"
pos_opposable.pospolyimplant.340,POLYGONE  ,21   ,,340,"MULTIPOLYGON (((4.917265120316831 45.73651694773498, 4.917255537159561 45.73651485919113, 4.917069379268843 45.73647245531431, 4.917056165308868 45.73646943791252, 4.917032629313867 45.73624842383334, 4.9170327392161965 45.736247881954235, 4.917028283238978 45.7362079951142, 4.917049178641332 45.736150310061106, 4.91716566747173 45.73582622047949, 4.9171852670969995 45.735771977407516, 4.917286707376816 45.735802758777474, 4.917307222955001 45.73580880319947, 4.917348658048954 45.73582142524861, 4.917382424580685 45.735831566452276, 4.917497626764313 45.735866345809505, 4.917516196993183 45.735871882969896, 4.917265120316831 45.73651694773498)))"
pos_opposable.pospolyimplant.341,POLYGONE  ,21   ,,341,"MULTIPOLYGON (((4.917396229454844 45.73654704881548, 4.917396593175911 45.73654641265201, 4.917462820312367 45.73640533913596, 4.917476462242616 45.7363759476842, 4.917781166814263 45.73644569322536, 4.917781683736223 45.73644577451239, 4.917767922773346 45.736475438023625, 4.917701824782863 45.73661650955018, 4.917701574054869 45.736616693787106, 4.917396229454844 45.73654704881548)))"
pos_opposable.pospolyimplant.342,POLYGONE  ,15   ,,342,"MULTIPOLYGON (((4.918284740650232 45.73609410290519, 4.918193311092243 45.73606666372313, 4.918184217048481 45.736063846972385, 4.918186380736491 45.73605949026285, 4.9182528467371265 45.735917962185496, 4.918280122621443 45.73592623251472, 4.918543390109584 45.736005765417566, 4.918547412479628 45.736006867614506, 4.918548709419387 45.73600720575179, 4.918549360984093 45.73600746477264, 4.918542308194848 45.73602288451582, 4.918480728866171 45.73615325978498, 4.918460081483053 45.73614712778962, 4.9184585214384615 45.73614661408103, 4.9184573529523785 45.73614627377569, 4.918284740650232 45.73609410290519)))"
pos_opposable.pospolyimplant.343,POLYGONE  ,28   ,,343,"MULTIPOLYGON (((4.86580790115469 45.75357840683127, 4.865806879187682 45.753578603599074, 4.865802206156302 45.75356958995406, 4.865772413222304 45.75351301678024, 4.865770759847622 45.75350971379148, 4.865740542345021 45.75345197753614, 4.8659532626015505 45.753396376800474, 4.866101617901678 45.75335758205234, 4.866102305559405 45.75335892081506, 4.866117828565653 45.753388637130335, 4.866133064479859 45.75341745812441, 4.866135127457619 45.75342147441195, 4.8661679494294825 45.75348402799898, 4.866194466061409 45.7535348946391, 4.866050189185044 45.75357263256728, 4.866023959774157 45.75352266121297, 4.8660235501904845 45.75352194790853, 4.866020747313764 45.75352271390902, 4.86580790115469 45.75357840683127)))"
pos_opposable.pospolyimplant.344,POLYGONE  ,22   ,,344,"MULTIPOLYGON (((4.866135127457619 45.75342147441195, 4.866133064479859 45.75341745812441, 4.866117828565653 45.753388637130335, 4.866186017957555 45.75337086795998, 4.866264020344558 45.75335050768, 4.8663077337811105 45.753338990169105, 4.866301384123156 45.753364385155976, 4.8662636655262705 45.75351656883724, 4.866195105542264 45.75353479414542, 4.866194466061409 45.7535348946391, 4.8661679494294825 45.75348402799898, 4.866135127457619 45.75342147441195)))"
pos_opposable.pospolyimplant.345,POLYGONE  ,,,345,"MULTIPOLYGON (((4.900441490451767 45.70456500581876, 4.900420803462669 45.70454222064244, 4.900508526748869 45.704504122079115, 4.900591946137056 45.70446789550208, 4.900612636232639 45.70449077060039, 4.900528963119146 45.704527091439175, 4.900441490451767 45.70456500581876)))"
pos_opposable.pospolyimplant.346,POLYGONE  ,,,346,"MULTIPOLYGON (((4.898541728873956 45.70523308541744, 4.898562412291023 45.70525578098136, 4.898476584739681 45.70529303629555, 4.898393673229063 45.70532916278702, 4.898373118239581 45.705306465048146, 4.898456408766537 45.70527015223211, 4.898541728873956 45.70523308541744)))"
pos_opposable.pospolyimplant.347,POLYGONE  ,,,347,"MULTIPOLYGON (((4.898422284438643 45.70510160440941, 4.898442970819105 45.70512438994832, 4.8983600901429645 45.70516141594612, 4.898275812413962 45.705198915235655, 4.898255123013729 45.70517603971341, 4.898339275396846 45.70513863253653, 4.898422284438643 45.70510160440941)))"
pos_opposable.pospolyimplant.348,POLYGONE  ,,,348,"MULTIPOLYGON (((4.898069083068913 45.70543943872562, 4.898089772490539 45.70546231428122, 4.898005747838684 45.705499719128355, 4.89792197678772 45.70553702967249, 4.897901669507297 45.70551405770192, 4.89798518988418 45.70547693136669, 4.898069083068913 45.70543943872562)))"
pos_opposable.pospolyimplant.349,POLYGONE  ,18   ,,349,"MULTIPOLYGON (((4.8087729945696225 45.71620597865406, 4.808764323627844 45.71620800665229, 4.808652754142878 45.716234262225974, 4.808608226961852 45.71620824013092, 4.808491286757284 45.71614016920227, 4.8086201090984275 45.71603974789771, 4.808693569861024 45.71608240997444, 4.808703507429304 45.71607982181862, 4.8087119302746455 45.7160780677772, 4.80875374974776 45.71606813222807, 4.80882170745361 45.71605202066116, 4.808855238300456 45.71604401699163, 4.808899369593571 45.716010284150094, 4.808925492818117 45.71602741880696, 4.808926800295768 45.716028118015714, 4.808957645628063 45.71604823758409, 4.808987443248864 45.716067743804444, 4.808997153018671 45.71607397941602, 4.8090202168470055 45.71614732380818, 4.808979929584565 45.716156965068215, 4.808883282712985 45.716179833350836, 4.808815575864788 45.71619576095725, 4.8087729945696225 45.71620597865406)))"
pos_opposable.pospolyimplant.350,POLYGONE  ,,,350,"MULTIPOLYGON (((4.898787100271453 45.70476168479098, 4.898824875064579 45.70480344566582, 4.898743651879757 45.704840084248474, 4.898649018727499 45.70488279705904, 4.898612130463989 45.70484066130132, 4.8987055011509915 45.70479859964016, 4.898787100271453 45.70476168479098)))"
pos_opposable.pospolyimplant.351,POLYGONE  ,,,351,"MULTIPOLYGON (((4.898547026268686 45.704622408695734, 4.898628906493085 45.704586209294646, 4.8986666810490505 45.70462797022268, 4.898584675464112 45.7046642617485, 4.898492921880002 45.70470476623048, 4.898456030791334 45.70466254046841, 4.898547026268686 45.704622408695734)))"
pos_opposable.pospolyimplant.352,POLYGONE  ,,,352,"MULTIPOLYGON (((4.89847280103308 45.704540034691846, 4.898382444498535 45.704580065730376, 4.898345678899775 45.704537747834586, 4.898435026681722 45.70449827369906, 4.898517151321927 45.704461710276995, 4.898555182478604 45.70450346695346, 4.89847280103308 45.704540034691846)))"
pos_opposable.pospolyimplant.353,POLYGONE  ,,,353,"MULTIPOLYGON (((4.898352221916869 45.704280766674735, 4.898390121382358 45.70432243559836, 4.898309393785474 45.70435852557637, 4.898223475784755 45.704396862283176, 4.898186710427241 45.70435454433534, 4.898271485174614 45.70431658676683, 4.898352221916869 45.704280766674735)))"
pos_opposable.pospolyimplant.354,POLYGONE  ,,,354,"MULTIPOLYGON (((4.898196738036936 45.7042339512985, 4.898112681644947 45.704270366745135, 4.898074275007323 45.70422888621112, 4.898159728280582 45.704191997441896, 4.89823973133703 45.70415726973078, 4.898278138048353 45.70419875020914, 4.898196738036936 45.7042339512985)))"
pos_opposable.pospolyimplant.355,POLYGONE  ,,,355,"MULTIPOLYGON (((4.89799810526889 45.70401378826242, 4.898075439665387 45.703979915267176, 4.89811384919264 45.704021485754716, 4.898035499935437 45.704055735740255, 4.8979489219367265 45.704093543242294, 4.897910512482731 45.704051972699276, 4.89799810526889 45.70401378826242)))"
pos_opposable.pospolyimplant.356,POLYGONE  ,,,356,"MULTIPOLYGON (((4.897886371009702 45.70388982833691, 4.897966110917682 45.70385492519903, 4.8980028696589235 45.70389706331393, 4.897924022275226 45.703931771564186, 4.897836692452638 45.703970131562755, 4.897799038167273 45.703928098353636, 4.897886371009702 45.70388982833691)))"
pos_opposable.pospolyimplant.357,POLYGONE  ,,,357,"MULTIPOLYGON (((4.899388364919084 45.70467729473726, 4.899425886397755 45.70471914965675, 4.899346512949653 45.704753507661486, 4.8992556186605025 45.704792828351195, 4.899218476290686 45.704750787033674, 4.899309367475455 45.70471137642051, 4.899388364919084 45.70467729473726)))"
pos_opposable.pospolyimplant.358,POLYGONE  ,,,358,"MULTIPOLYGON (((4.899275553238019 45.70455200405336, 4.899313456639219 45.70459376262119, 4.8992344837636645 45.70462856387677, 4.899145133276811 45.70466794868722, 4.899106982367275 45.70462646421302, 4.8991969655513365 45.704586798846776, 4.899275553238019 45.70455200405336)))"
pos_opposable.pospolyimplant.359,POLYGONE  ,,,359,"MULTIPOLYGON (((4.899035576482414 45.704408047139665, 4.899113928682199 45.70437388641891, 4.8991518287796785 45.704415555088225, 4.899072975254656 45.704450084227815, 4.898981711421869 45.70448986090016, 4.898976908958658 45.704484630894434, 4.898943560755564 45.70444837637049, 4.899035576482414 45.704408047139665)))"
pos_opposable.pospolyimplant.360,POLYGONE  ,,,360,"MULTIPOLYGON (((4.898921311056136 45.70428152035553, 4.898999265750942 45.70424700633631, 4.8990369119706605 45.70428876928763, 4.898959088686165 45.7043233711405, 4.898867213672991 45.70436405797686, 4.898829433023047 45.70432211720848, 4.898921311056136 45.70428152035553)))"
pos_opposable.pospolyimplant.361,POLYGONE  ,,,361,"MULTIPOLYGON (((4.8987059485658735 45.70418512374738, 4.898668293480722 45.70414309082696, 4.898760186642066 45.704102943868776, 4.898838911486823 45.70406841709005, 4.898876563588753 45.70411036000119, 4.898797710324652 45.704144888950744, 4.8987059485658735 45.70418512374738)))"
pos_opposable.pospolyimplant.362,POLYGONE  ,,,362,"MULTIPOLYGON (((4.898649226932107 45.703979151731154, 4.898728083114989 45.70394471283714, 4.898765988755216 45.70398656154273, 4.8986864998037385 45.70402128104574, 4.898593720284388 45.70406180276925, 4.898555946166248 45.704020041814935, 4.898649226932107 45.703979151731154)))"
pos_opposable.pospolyimplant.363,POLYGONE  ,,,363,"MULTIPOLYGON (((4.898486936574677 45.70380023434267, 4.898565248466254 45.70376490460871, 4.8986030224186585 45.70380666556085, 4.898525224023528 45.70384198674245, 4.898432863500558 45.70388349138507, 4.898395211885171 45.70384154832615, 4.898486936574677 45.70380023434267)))"
pos_opposable.pospolyimplant.364,POLYGONE  ,,,364,"MULTIPOLYGON (((4.89845052698523 45.703640005077524, 4.898488814296911 45.70368175749017, 4.898410719451219 45.70371591349324, 4.898317692655376 45.70375670914052, 4.898279662185303 45.70371495238198, 4.898373324730344 45.703673966137615, 4.89845052698523 45.703640005077524)))"
pos_opposable.pospolyimplant.365,POLYGONE  ,,,365,"MULTIPOLYGON (((4.899846813585668 45.70448062350044, 4.899884338338936 45.70452256822233, 4.899804075950621 45.70455721142879, 4.899713680527895 45.704596074136376, 4.899675526182199 45.70455449989973, 4.899767058645925 45.70451507819066, 4.899846813585668 45.70448062350044)))"
