FID,nom,commune1,insee1,commune2,insee2,reseau,financementac,typeamenagement,typeamenagement2,positionnement,senscirculation,environnement,localisation,typologiepiste,revetementpiste,domanialite,reglementation,zonecirculationapaisee,anneelivraison,longueur,observation,gid,the_geom
pvo_patrimoine_voirie.pvoamenagementcyclable.72,Rue de Savoie,Corbas,69273,,,Réseau structurant et super structurant,"Autre MOA (Etat, Syndicat, ...)",Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole (ex-RD),,,,215.54,,72,"MULTILINESTRING ((4.9102630080585605 45.671548134017826, 4.910157563230206 45.67156187807054, 4.910079968764995 45.67157911392855, 4.910008188488459 45.67161245270443, 4.909920743902554 45.67169078689947, 4.909773610616049 45.67184068852436, 4.909731660707404 45.67188288586249, 4.909628279912686 45.671983269280226, 4.9093762121950855 45.67225203008796, 4.909231167039715 45.67238047469453, 4.909099084618711 45.67245253840525, 4.908935689595831 45.67250244683071, 4.908818914358029 45.672515300005045, 4.908680401712337 45.67250817717666, 4.908488030540167 45.672469107178905, 4.908165322330937 45.672384164257316))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5677,Rue Vendôme,Lyon 6e Arrondissement,69386,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,264.92,,5677,"MULTILINESTRING ((4.845008355068774 45.76881140642559, 4.844947919157273 45.76911364921577, 4.844930904986777 45.76919695022607, 4.844907671511085 45.769391049149604, 4.844872582763186 45.76957385818205, 4.844733669545901 45.77027641717398, 4.844645315007477 45.77074262081228, 4.844563923248007 45.77117450856344))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1665,Rue Anatole France,Villeurbanne,69266,,,Réseau secondaire,PROX/FIC DGEEP/VTP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2012,395.32,,1665,"MULTILINESTRING ((4.873878245978266 45.76733016182266, 4.873976562804158 45.76734366142096, 4.874542602098137 45.767399141535776, 4.875203149762162 45.7674731302167, 4.875813978098168 45.767529666076854, 4.876363394680686 45.76759557612249, 4.876661071876294 45.76763270202512, 4.876935219904287 45.76767759175137, 4.87751413204541 45.767790351438656, 4.878003153470833 45.76787273428274, 4.878850849167364 45.76803910832269))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2289,Rue Francis Perrat,Grigny,69096,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2014,168.7,Zone 30,2289,"MULTILINESTRING ((4.7885285055775855 45.60802920362909, 4.788306641310419 45.608052501275054, 4.787901792617377 45.60804781149297, 4.787696645909807 45.60806859391039, 4.787528115002442 45.60809959997929, 4.7873487184355366 45.6081476973583, 4.78720319508418 45.60818842011467, 4.787032529442048 45.608260949791635, 4.78686370439334 45.60831886996013, 4.786757987339877 45.608353295619295, 4.786476765254094 45.60842522526002))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6364,Rue Pasteur,Rillieux-la-Pape,69286,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2021,207.36,Arrêté n°M-RLP-2021-9 le 25/08/21,6364,"MULTILINESTRING ((4.899115251548595 45.82247874021322, 4.899240052504845 45.82249186976937, 4.899293209388949 45.82250295393045, 4.899336540057677 45.82251654154663, 4.899395600316029 45.82253463726292, 4.89945976421625 45.82255138766133, 4.899521185870804 45.82255567374583, 4.899572673108783 45.82255931521341, 4.899914203426639 45.82254830827059, 4.900223426502864 45.82254494990494, 4.90046248649256 45.82256031215933, 4.900670562441413 45.82258060103061, 4.901121018710829 45.82262672465286, 4.9016284641148005 45.822679275907895, 4.9016854647874 45.82267472386982, 4.9017463884730335 45.82265687610153))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6517,Rue Paul Cézanne,Meyzieu,69282,,,Réseau de desserte,OR DIEM/STEP,Chaussée à voie centrale banalisée (CVCB),,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2021,70.72,Arrêté n°22-R-2184 le 17/01/23,6517,"MULTILINESTRING ((4.987299298080903 45.76907946313897, 4.987318363813144 45.769004608715015, 4.987343371655489 45.768962947361466, 4.987378405663735 45.768939022002755, 4.987454521496067 45.76889530168001, 4.987487593804648 45.768841618565176, 4.987490532326492 45.76877262613031, 4.987395782163793 45.768496048975514))"
pvo_patrimoine_voirie.pvoamenagementcyclable.386,Montée Castellane,Rillieux-la-Pape,69286,,,Réseau secondaire,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2001,1123.02,,386,"MULTILINESTRING ((4.8962602246704305 45.80773979228783, 4.896259949502296 45.80779595875484, 4.896301663359148 45.8078343273382, 4.896359993927936 45.807869267083724, 4.89642036700973 45.80789616072171, 4.8964695013449315 45.80791424503981, 4.896577826120077 45.80794331185499, 4.896794639101411 45.80799514047918, 4.897034154083983 45.808040832346805, 4.897157647733606 45.80806181567234, 4.8972676699436315 45.80808032498979, 4.897488936645331 45.80811929780383, 4.897620614326298 45.80815013447712, 4.897768862871905 45.80819140742514, 4.897941648437581 45.808242617399344, 4.8980836326193025 45.80830397315839, 4.898226511435915 45.808365133649126, 4.89844176789287 45.80845803042412, 4.898644269212799 45.808554197636276, 4.898815714646526 45.808641610130266, 4.8990507029482195 45.80876954794899, 4.899086645272996 45.80878946731846, 4.899163326934403 45.808834092037216, 4.899237398494396 45.808881366290805, 4.899314635439442 45.808938580124426, 4.8994021567108055 45.80900669478005, 4.899465715989095 45.80905891467573, 4.89963427391415 45.80920505808049, 4.899685194746282 45.809252812200526, 4.899711768709689 45.80928707592611, 4.8997624913839415 45.80933686915923, 4.899852367566081 45.80942237738083, 4.899966798524041 45.809543594689195, 4.90009482577535 45.809640821831564, 4.900183950652663 45.809706837060574, 4.900263002732874 45.80977553847345, 4.900325231857643 45.809830302112815, 4.900380561902779 45.80989409109133, 4.90039737410407 45.80991910140572, 4.900406732638105 45.8099445080339, 4.900417118155667 45.80998861450633, 4.9004224255218 45.810027227218434, 4.900430892089775 45.81008675811653, 4.900437132560114 45.81014893825954, 4.900438772301461 45.81020822107833, 4.9004332550736684 45.81030299839615, 4.900402900827063 45.81040916870058, 4.900393701671275 45.810569617978295, 4.900371041840559 45.81081444305181, 4.900355860723242 45.810969324094785, 4.900346974427306 45.81107099410857, 4.900326978392456 45.81118275350065, 4.900296036299402 45.811339603779714, 4.900258373413513 45.81152572880267, 4.90023877384089 45.811581227886535, 4.900214298134036 45.811629699924175, 4.900140293769915 45.811739028757785, 4.900067077089094 45.811814953001644, 4.900020509327696 45.8118534413681, 4.899957127744742 45.811896978482274, 4.89991543678825 45.81191981670353, 4.899840976563125 45.811955530366255, 4.899798722550788 45.81197333393358, 4.899709459913181 45.81200515411084, 4.899633764334388 45.812027297670035, 4.8995194699079425 45.81204981696013, 4.899389381140935 45.81206593722961, 4.899272222147303 45.81207994978898, 4.899105833744578 45.812099555314504, 4.898928916396654 45.812119966257875, 4.898805429844644 45.8121333658655, 4.89866474973299 45.81214462174705, 4.898489268154258 45.81215051768445, 4.898273532837314 45.81214601360894, 4.898177608805649 45.81214104253018, 4.897999342075823 45.81212565507976, 4.897871998616529 45.81210905501067, 4.89771604655777 45.812083754906645, 4.8975377803077125 45.81204564071581, 4.897384067718662 45.81200386452703, 4.897198340713271 45.81194612605754, 4.897010279997087 45.8118888650867, 4.896844395974868 45.81184770678809, 4.8966902521324895 45.811822643254686, 4.896532929810374 45.8118175233392, 4.896340805815225 45.81182981329498, 4.896104034319791 45.81187650742047, 4.8958503416476535 45.81197433418374, 4.895610891652575 45.81208983435761, 4.895416315971103 45.8121813661569, 4.894952811989743 45.81240346740562, 4.89471560931718 45.812517037971354, 4.8946334423360005 45.81255710626536, 4.894543787674545 45.8126138346046, 4.894360574631334 45.8127307635252))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4505,Rue Soeur Bouvier,Sainte-Foy-lès-Lyon,69202,,,Réseau de desserte,PPI DGEEP VTP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2019,164.73,,4505,"MULTILINESTRING ((4.810413512889803 45.74906312724597, 4.810373298033368 45.749004454434406, 4.810339054635108 45.748959368620014, 4.810290698240968 45.74890334730881, 4.810226435778775 45.74883660084603, 4.810178672183907 45.74878686807156, 4.810067081718633 45.7486799241296, 4.809903479375142 45.748523042882745, 4.809733345957071 45.748358888982665, 4.809664549349545 45.74828708256114, 4.809630526306083 45.74825279112864, 4.80954250915736 45.74817094003264, 4.8094862698598675 45.74811756575641, 4.809295081671807 45.747938442519356, 4.809175521956216 45.74786699281807))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1730,Rue Stella,Lyon 2e Arrondissement,69382,,,Réseau secondaire,OR DIEM/STEP,Piste Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,Piste sur chaussée,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,Zone 30,,55.12,Zone 30,1730,"MULTILINESTRING ((4.837598139845756 45.76063210879527, 4.8376498333220495 45.760594139204905, 4.837672708506845 45.760573386315954, 4.837686598484295 45.76054211662726, 4.837675991698188 45.760495911394024, 4.837636254113534 45.760326154109144, 4.837604162700084 45.760222109853565, 4.837553709980802 45.76017448545577))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6256,Chemin des Combes,Saint-Cyr-au-Mont-d'Or,69191,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Chaussée à voie centrale banalisée (CVCB),,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2021,217.81,Arrêté n°84M/2021 le 01/07/21,6256,"MULTILINESTRING ((4.830693541139964 45.81025992913479, 4.829962184273411 45.810260974258085, 4.829827360377218 45.81025873082898, 4.829613201885517 45.81026253392247, 4.829457758090219 45.810267099541186, 4.82929896574253 45.81027559038012, 4.829043546307249 45.81029670360269, 4.828749946785367 45.81031906112879, 4.828404183019319 45.81034009168483, 4.828086854284238 45.81035706663092, 4.827994655700195 45.81035944870132, 4.827898558998015 45.81036863952359))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4962,Rue de la Grande Famille,Lyon 7e Arrondissement,69387,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,176.59,Arrêté n°2019RP35735 du 03/12/2019 (Z30),4962,"MULTILINESTRING ((4.839323745316297 45.74409227275916, 4.839177530079649 45.74324096756528, 4.839051385725618 45.74251479699364))"
pvo_patrimoine_voirie.pvoamenagementcyclable.337,Porte de Croix-Luizet,Villeurbanne,69266,,,Réseau structurant et super structurant,OR DIEM/STEP,Piste Cyclable,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sans objet,Autre,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo obligatoire,,,460.46,,337,"MULTILINESTRING ((4.892053164991521 45.78398745053388, 4.892050094076345 45.784000971313695, 4.891993447093133 45.784027139045286, 4.89192473589792 45.784072469279174, 4.891827483480737 45.78419180090321, 4.891751164637957 45.78427094223538, 4.891702744057492 45.78429109408764, 4.891646412255287 45.78428761475662, 4.891612947500059 45.784263367840154, 4.891607889586196 45.784227756569855, 4.891650590244882 45.78415772284284, 4.891781014838129 45.78399756871884, 4.892023457620496 45.78375746200276, 4.89213420705087 45.78365014777366, 4.892195736928431 45.783618977280454, 4.892271084196536 45.783592255732486, 4.892377092663915 45.783566028539326, 4.892499285525877 45.78355848315482, 4.892610887920501 45.78357166167807, 4.892883507308514 45.78362237929392, 4.894373643399235 45.783981870995134, 4.894658345442427 45.78405353059026, 4.894809909915931 45.78410717500529, 4.895153096304919 45.78426136665542, 4.895442088393769 45.78440006485178, 4.895446704029794 45.78442615730413, 4.895420498119871 45.78444819089609, 4.895357038377639 45.78443772532248, 4.895297820185214 45.784400002945866, 4.89520077892313 45.78437014455577, 4.895026863826929 45.78433111707996, 4.8949239538730405 45.78433014252293))"
pvo_patrimoine_voirie.pvoamenagementcyclable.351,Voie Verte Lionel Terray,Jonage,69279,,,Réseau de desserte,PPI (DMOU),Voie verte,,Sans objet,Double,Voie de circulation,Sans objet,,,Métropole,Voie verte,,2009,404.62,,351,"MULTILINESTRING ((5.032932448720942 45.7714833251356, 5.032921008463735 45.771351580659164, 5.032908319220872 45.771233541433766, 5.0329286806353615 45.77108572252555, 5.032966515497704 45.77094231648237, 5.033062003089728 45.770778202778615, 5.033191727589518 45.77060843903968, 5.033251190477375 45.77048383395966, 5.033276183439554 45.77036005959477, 5.033273122079084 45.77022729356716, 5.0332304888783925 45.77006166812047, 5.033117427656736 45.76965621057296, 5.0332683906885265 45.76963809469764, 5.033436469183655 45.76961715063707, 5.033610378541908 45.76957433147192, 5.033803902555084 45.76950930400115, 5.033988525078299 45.76940343152145, 5.034141527435279 45.76928623967103, 5.034236166326097 45.769175281952805, 5.034310079150503 45.769063856377564, 5.034358130494786 45.76891778837607, 5.034388415398999 45.7684799045334, 5.034390657482396 45.7683962620466))"
pvo_patrimoine_voirie.pvoamenagementcyclable.512,Chemin du Plan du Loup,Sainte-Foy-lès-Lyon,69202,,,Réseau secondaire,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,,,,836.46,,512,"MULTILINESTRING ((4.795598975092634 45.73598002657258, 4.795553784125491 45.73589775869942, 4.7954049079126 45.73564891607958, 4.795223887956326 45.73535170957478, 4.795152341418723 45.735245197914, 4.795113513924227 45.73519289007221, 4.795065057879543 45.73514091383305, 4.795027976537431 45.73511089907305, 4.794987423289473 45.735084808539355, 4.794952933849691 45.73506744277243, 4.794880065602384 45.73504762246367, 4.794793373412717 45.735037560941144, 4.794673437471762 45.73503684338586, 4.794447524548286 45.735045808804486, 4.794275908715734 45.73505265638965, 4.794113525736426 45.735074839090935, 4.793836134852634 45.735137625697476, 4.793596653832152 45.73519630353306, 4.7933673773522605 45.735252570451934, 4.793289861270508 45.73527206279868, 4.793219977957608 45.73528909516504, 4.79307476195668 45.73532558525767, 4.7927056051675345 45.735416456468876, 4.792542276052915 45.73545323140544, 4.792422668288008 45.73546672662321, 4.792354988728645 45.73547238348462, 4.792260976474733 45.73547449524395, 4.79215716785326 45.735471721267956, 4.791978041973079 45.735440883680965, 4.791805407689231 45.735396083008666, 4.791662933252876 45.735357917356296, 4.791552740017804 45.73532842326559, 4.791346548417522 45.735271190381624, 4.791174323255269 45.73522710248507, 4.790987911115723 45.73519745809143, 4.790823657933406 45.735185464666415, 4.790599174075267 45.73518692967338, 4.7904037515329545 45.73519288665252, 4.790129234540514 45.735205217963646, 4.790011965085047 45.73521147441061, 4.789664002239811 45.73522199100198, 4.788996367287068 45.735235465498526, 4.788677245575359 45.73523958552111, 4.788058545056391 45.73528009537942, 4.787889010672228 45.73529176098346, 4.7875595713139685 45.73531080037235, 4.787347434020307 45.73531656437892, 4.787175988139702 45.73531673911636, 4.78687588009434 45.735316594650264, 4.7867016736502555 45.735314831741505, 4.786388040006052 45.735305718765574, 4.786091430176793 45.73528238751176, 4.7859773885476 45.73526905848679, 4.78585295855979 45.735268492291965))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6459,Rue Pierre Dupont,Couzon-au-Mont-d'Or,69068,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2021,19.68,Arrêté n°VN-2021-AP-001 le 19/10/21,6459,"MULTILINESTRING ((4.828948661447526 45.84467867361816, 4.828928739033151 45.84482092510538, 4.828928186067977 45.84485504415172))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1977,Avenue  Georges Clémenceau,Saint-Genis-Laval,69204,,,Réseau structurant et super structurant,OR DIEM/STEP,Piste Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur trottoir,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,,2003,38.24,,1977,"MULTILINESTRING ((4.795864266589033 45.701271042652806, 4.795900491427171 45.701267140226115, 4.795932650306191 45.70126861236906, 4.795958978326983 45.701276476310305, 4.795993369343069 45.701287452750876, 4.796021358399704 45.70130303097571, 4.796042445146089 45.70132366824497, 4.796054538972158 45.70134822753728, 4.796061972535921 45.70137565050061, 4.796058040803031 45.701405142752556, 4.796042645014881 45.70143760674625, 4.796011106335577 45.70146339555034, 4.795970864300539 45.70147816178181, 4.795950902341147 45.70148450717455))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3440,Passerelle des Jardiniers,Vaulx-en-Velin,69256,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Voie verte,,Sans objet,Double,Parc,Sans objet,,,Métropole,Voie verte,,2017,30.99,,3440,"MULTILINESTRING ((4.9223189919482175 45.77029308455634, 4.922226098995666 45.770564216621196))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5992,Chemin des Tâches,Meyzieu,69282,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Voie verte,,Unilatérale bidirectionnelle,Double,Voie de circulation,,,,Métropole,Voie verte,,2020,1611.1,Arrêté n°20-R-1894 le 11/12/20,5992,"MULTILINESTRING ((5.021658014914919 45.75618416600761, 5.021791628132223 45.75615280937887, 5.022117215755921 45.75609310978441, 5.022922492824665 45.755964841603245, 5.024052104292578 45.75579920691289, 5.024638719977788 45.755708033341485, 5.0251849657616035 45.755617031544496, 5.025654871040122 45.75555529238478, 5.0266599415304745 45.75574872610812, 5.02681849637882 45.755773893381466, 5.026974048630765 45.755765993511005, 5.027112248564584 45.755715824961115, 5.027331576834501 45.75559841729995, 5.027804854645174 45.75521951343615, 5.028146681104999 45.75496679755648, 5.028297368611222 45.7548993955428, 5.028408893007007 45.75486887644179, 5.028580376617798 45.75486077814528, 5.028751184495437 45.754862232399866, 5.029488459419285 45.75492243525831, 5.030154361883906 45.75482693639961, 5.030481515480749 45.75477888382434, 5.031052140729333 45.75468706016891, 5.031622579455032 45.75457597741876, 5.03223925259574 45.75445290275644, 5.032724253982685 45.75436485043962, 5.033390699201419 45.75425986984201, 5.033864230512549 45.75416427711745, 5.034973827733664 45.75390645264243, 5.03558397188121 45.753731722021804, 5.036085134258209 45.753565601472104, 5.036394695463747 45.753440980258844, 5.036564278337139 45.753359815524206, 5.036990067665513 45.75313671333072, 5.0372061502073295 45.7530544490173, 5.037814486978622 45.752858855008306, 5.038229456033038 45.75270569778822, 5.038644702664598 45.75257791626729, 5.039097087892267 45.752481151982266, 5.039450897223043 45.75242431263275, 5.0399356920425005 45.75234199336704, 5.04077682757724 45.752194684359296, 5.040949065491352 45.752137139541496))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4396,Allée de Cabeiceras de Basto,Neuville-sur-Saône,69143,,,Réseau de desserte,OR DIEM/STEP,Voie verte,,Sans objet,Double,Parc,Sans objet,,,Métropole,Voie verte,,2019,90.19,,4396,"MULTILINESTRING ((4.83880943178292 45.87738113792351, 4.838907408590684 45.877396218614145, 4.839360996286381 45.87744362244233, 4.83995528876565 45.8775142242395))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2302,Rue Clos Poncet,Villeurbanne,69266,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone de rencontre,2014,121.95,Zone de rencontre,2302,"MULTILINESTRING ((4.875541774719712 45.76268163790278, 4.874140920876268 45.762777622421716, 4.873980709753128 45.76277801127885))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2465,Rue Voltaire,Oullins,69149,,,Réseau structurant et super structurant,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2015,228.91,Zone 30,2465,"MULTILINESTRING ((4.805332826871293 45.71352326309636, 4.805297899786378 45.71351985768802, 4.80525426968627 45.713521450919785, 4.805202496657074 45.71354135340486, 4.8051729455170396 45.713565132797925, 4.804997748477817 45.713880130482, 4.804942535077349 45.713984331061084, 4.8048896243688235 45.714084260841005, 4.804840800204761 45.71417152965802, 4.804740804324977 45.71435689875152, 4.804671169636235 45.714464115960716, 4.8046347042628685 45.71452436597158, 4.804586034477423 45.71460848017843, 4.804568841732249 45.714672744121074, 4.804540089256773 45.71483241342258, 4.804522097023727 45.7149236009897, 4.804499575566463 45.71503763056972, 4.8044802631742005 45.71508005781393, 4.804448899830319 45.71519080762561, 4.804422095662959 45.715259814270254, 4.804387804318695 45.7153078791306, 4.804306701480511 45.715382337761))"
pvo_patrimoine_voirie.pvoamenagementcyclable.77,Avenue  d'Oschatz,Vénissieux,69259,,,Réseau structurant et super structurant,PPI DGEEP VTP,Piste Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,Piste sur chaussée,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo obligatoire,,2009,586.57,Aménagement T4,77,"MULTILINESTRING ((4.882801971457204 45.69630705898597, 4.882327005735343 45.69623455403892, 4.881905007065722 45.69614073894778, 4.881544768448371 45.696023578989966, 4.881227924744169 45.695894271082736, 4.8808868424074285 45.69571279722376, 4.8807485806386515 45.69562697376317, 4.880504911556308 45.695454777182114, 4.880259957325725 45.69531293423138, 4.880143174108458 45.695228014857, 4.879590344697993 45.69479190980385, 4.879538070174773 45.69475380486539, 4.87943176226211 45.69465943923557, 4.878506447663015 45.693958937962634, 4.877827559118479 45.69344768908233, 4.877580526121952 45.69326267163539, 4.877522483494046 45.69322465892171, 4.87748769256835 45.69320606292816, 4.877454389261692 45.69318960454363, 4.877419600123569 45.69317478850134, 4.877398548126835 45.69316739613199, 4.877372139237306 45.693161172262684, 4.877337969451272 45.69315714651528, 4.8772996400361315 45.6931554395701, 4.877141672253961 45.69320511931125, 4.877049976637056 45.69320141366191))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4352,Rue Colière,Mions,69283,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2018,453.53,,4352,"MULTILINESTRING ((4.943477376728913 45.68239064877783, 4.9434903781214725 45.68233993338184, 4.943507241881953 45.68228213121326, 4.94352172641828 45.682259291942835, 4.943534810378871 45.682244127432284, 4.943552844615835 45.68222734774372, 4.943708413586738 45.68210758892895, 4.943977151247742 45.681885807887525, 4.944088589147191 45.68178939513594, 4.944125061930885 45.681756368660736, 4.944247297365848 45.681645549933386, 4.944478308087012 45.68143566341765, 4.944675201824713 45.68126011305312, 4.944812452324328 45.68113805568394, 4.944880244878607 45.6810863120289, 4.944953727723679 45.681039421111045, 4.945008954452411 45.680999233296795, 4.945058543355376 45.68096679223685, 4.94512405178651 45.68093056878536, 4.9452490126049735 45.680875955753734, 4.945330033252697 45.68084639662476, 4.945406630919548 45.68082258357434, 4.945497435900189 45.68079744714849, 4.945584913649807 45.68077632789942, 4.945665005408678 45.6807606451024, 4.945742987116585 45.680747068890334, 4.94580012430864 45.68073961013619, 4.945898338271898 45.68073180705091, 4.946005178200915 45.680724666964, 4.946080851130454 45.68072220058354, 4.94618848394511 45.68072305682586, 4.946304658336845 45.680729527124306, 4.946423284640653 45.68074369564928, 4.9465248088505875 45.68076085768972, 4.946565799889418 45.68076906581154, 4.946695688555168 45.68079690175326, 4.946843178562739 45.68083973753988, 4.946949809970097 45.68087445244236, 4.947049055118999 45.68091829440373, 4.947147822113231 45.68096682494661, 4.9472489630365075 45.68102449492111, 4.947336988531532 45.6810816699726, 4.947414896116599 45.68113955786074, 4.947470970704805 45.681186300075545, 4.947502147644935 45.6812150174724, 4.947582198546669 45.68129753052597, 4.947682450563043 45.68141434916556, 4.9477163181384896 45.681453910714225, 4.947781065285693 45.68148421309324))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3279,Place de la Croix-Rousse,Lyon 4e Arrondissement,69384,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,Piste sur chaussée,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Contresens (sens réservé),Zone 30,2017,101.99,,3279,"MULTILINESTRING ((4.832976202637523 45.77608316038689, 4.832870419204901 45.77596407967294, 4.832756344075094 45.77580805389971, 4.832533645197926 45.775469905246794, 4.832479531753226 45.77534963234219, 4.832370423892901 45.775279349839664))"
pvo_patrimoine_voirie.pvoamenagementcyclable.462,Boulevard du Raquin,Chassieu,69271,,,Réseau secondaire,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2019,457.11,Ancienne piste cyclable - Arrêté n°2018-218 du 11/06/2018,462,"MULTILINESTRING ((4.9754117291637385 45.73651959553463, 4.9754758237755485 45.73662401231905, 4.975774829997518 45.7371517490952, 4.976105380577463 45.73771997370707, 4.976407728222969 45.73823936501288, 4.976534465640384 45.73844966645838, 4.976809433857249 45.738827412770355, 4.976956053567371 45.73899659572883, 4.977075690809931 45.739133395173965, 4.977337950056262 45.739380942574655, 4.977639597351894 45.7396335644396, 4.978197589747124 45.74010080186281))"
