FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2018.48918,6 RUE CONFORT,69382,Lyon 2e Arrondissement,69382000AK0038,693820202,39.41,,,39.41,101.69,10,,,,,,,,,39.41,,,39.41,101.69,10,,100,257,395,,,,,,,,48918,POINT (4.83433002973043 45.75994006092635)
nrj_energie.nrjcad_adresses_2018.48921,6 RUE D AUVERGNE,69382,Lyon 2e Arrondissement,69382000AT0009,693820302,42.17,148.91,,191.08,257.71,14,14,,,,,,,,42.17,148.91,,191.08,257.71,14,14,140,189,1365,,,,,,,,48921,POINT (4.829293966540906 45.75427203979873)
nrj_energie.nrjcad_adresses_2018.48922,6 RUE DE BREST,69382,Lyon 2e Arrondissement,69382000AB0009,693820101,47.66,,,47.66,122.96,10,,,,,,,,,47.66,,,47.66,122.96,10,,81,208,590,,,,,,,,48922,POINT (4.83312694556407 45.76419900252739)
nrj_energie.nrjcad_adresses_2018.48924,6 RUE DE CASTRIES,69382,Lyon 2e Arrondissement,69382000AV0017,693820301,77.83,,,77.83,200.79,29,,,,,,,,,77.83,,,77.83,200.79,29,,96,247,812,,,,,,,,48924,POINT (4.825852026241856 45.75276099774838)
nrj_energie.nrjcad_adresses_2018.48927,6 RUE DE CONDE,69382,Lyon 2e Arrondissement,69382000AV0088,693820301,80.81,,,80.81,208.48,21,,,,,,,,,80.81,,,80.81,208.48,21,,104,268,777,,,,,,,,48927,POINT (4.825348017241318 45.75240201923326)
nrj_energie.nrjcad_adresses_2018.48931,6 RUE DE FLEURIEU,69382,Lyon 2e Arrondissement,69382000AS0079,693820401,34.61,,,34.61,89.29,12,,,,,,,,,34.61,,,34.61,89.29,12,,78,201,444,,,,,,,,48931,POINT (4.832237032952966 45.753235082299526)
nrj_energie.nrjcad_adresses_2018.48934,6 RUE DE L ANCIENNE PREFECTURE,69382,Lyon 2e Arrondissement,69382000AI0003,693820102,66.2,140.61,,206.82,311.41,22,16,,,,,,,,66.2,140.61,,206.82,311.41,22,16,209,315,990,,,,,,,,48934,POINT (4.83241201224142 45.76100401497288)
nrj_energie.nrjcad_adresses_2018.48937,6 RUE DE LA BARRE,69382,Lyon 2e Arrondissement,69382000AM0025,693820204,256.43,,,256.43,661.6,13,,206.36,,,206.36,532.4,1,,50.08,,,50.08,129.2,12,,56,144,900,,,,,,,,48937,POINT (4.835034965581533 45.75761506408151)
nrj_energie.nrjcad_adresses_2018.48938,6 RUE DE LA CHARITE,69382,Lyon 2e Arrondissement,69382000AR0065,693820204,99.73,,,99.73,257.3,13,,,,,,,,,41.2,,,41.2,106.29,12,,31,81,1308,58.53,,,58.53,151.01,1,,48938,POINT (4.832967014497244 45.75582408074623)
nrj_energie.nrjcad_adresses_2018.48941,6 RUE DE LA POULAILLERIE,69382,Lyon 2e Arrondissement,69382000AB0035,693820101,34.93,,,34.93,90.12,10,,,,,,,,,34.93,,,34.93,90.12,10,,50,129,700,,,,,,,,48941,POINT (4.833850937766786 45.764190025943535)
nrj_energie.nrjcad_adresses_2018.48946,6 RUE DENUZIERE,69382,Lyon 2e Arrondissement,69382000AZ0139,693820502,28.17,41.8,,69.97,114.47,11,10,,,,,,,,28.17,41.8,,69.97,114.47,11,10,92,151,759,,,,,,,,48946,POINT (4.821703017489118 45.74724502312714)
nrj_energie.nrjcad_adresses_2018.48949,6 RUE DES MARRONNIERS,69382,Lyon 2e Arrondissement,69382000AM0006,693820204,47.69,,,47.69,123.03,15,,,,,,,,,47.69,,,47.69,123.03,15,,62,161,765,,,,,,,,48949,POINT (4.834692013357588 45.75718802222887)
nrj_energie.nrjcad_adresses_2018.48950,6 RUE DES TEMPLIERS,69382,Lyon 2e Arrondissement,69382000AK0108,693820202,42.04,,,42.04,108.47,10,,,,,,,,,42.04,,,42.04,108.47,10,,111,285,380,,,,,,,,48950,POINT (4.831047017606124 45.75941900902918)
nrj_energie.nrjcad_adresses_2018.48953,6 RUE DU PETIT DAVID,69382,Lyon 2e Arrondissement,69382000AE0131,693820102,90.34,85.29,,175.63,318.36,11,10,,,,,,,,19.49,85.29,,104.78,135.58,10,10,181,234,580,70.85,,,70.85,182.79,1,,48953,POINT (4.8324329341789625 45.76193377055725)
nrj_energie.nrjcad_adresses_2018.48955,6 RUE DU PLAT,69382,Lyon 2e Arrondissement,69382000AO0003,693820202,75.92,201.13,,277.05,397.01,20,14,,,,,,,,75.92,201.13,,277.05,397.01,20,14,180,258,1540,,,,,,,,48955,POINT (4.829589973560458 45.75856101829423)
nrj_energie.nrjcad_adresses_2018.48959,6 RUE DUGAS MONTBEL,69382,Lyon 2e Arrondissement,69382000AZ0212,693820503,19.35,,,19.35,49.92,22,,,,,,,,,19.35,,,19.35,49.92,22,,15,38,1320,,,,,,,,48959,POINT (4.8220299966992615 45.74905803964974)
nrj_energie.nrjcad_adresses_2018.48963,6 RUE DUHAMEL,69382,Lyon 2e Arrondissement,69382000AX0058,693820402,35.71,,,35.71,92.13,11,,,,,,,,,35.71,,,35.71,92.13,11,,56,144,638,,,,,,,,48963,POINT (4.829180060907888 45.75032905079695)
nrj_energie.nrjcad_adresses_2018.48964,6 RUE FERRANDIERE,69382,Lyon 2e Arrondissement,69382000AE0078,693820101,71.8,,,71.8,185.25,1,,,,,,,,,,,,,,,,,,,71.8,,,71.8,185.25,1,,48964,POINT (4.833608026205783 45.76198907406521)
nrj_energie.nrjcad_adresses_2018.48972,6 RUE FRANKLIN,69382,Lyon 2e Arrondissement,69382000AT0073,693820301,83.81,,,83.81,216.22,24,,,,,,,,,83.81,,,83.81,216.22,24,,70,180,1200,,,,,,,,48972,POINT (4.826022004418185 45.753248062089355)
nrj_energie.nrjcad_adresses_2018.48973,6 RUE GASPARD ANDRE,69382,Lyon 2e Arrondissement,69382000AI0037,693820202,69.97,,,69.97,180.53,15,,,,,,,,,69.97,,,69.97,180.53,15,,80,208,870,,,,,,,,48973,POINT (4.8310570413592435 45.759772022407)
nrj_energie.nrjcad_adresses_2018.61201,8 RUE RUPLINGER,69384,Lyon 4e Arrondissement,69384000AY0187,693840102,133.41,,,133.41,344.21,25,,,,,,,,,133.41,,,133.41,344.21,25,,98,253,1363,,,,,,,,61201,POINT (4.837817041104838 45.78092504897956)
nrj_energie.nrjcad_adresses_2018.48978,6 RUE GASPARIN,69382,Lyon 2e Arrondissement,69382000AK0008,693820202,85.69,,,85.69,221.07,34,,,,,,,,,85.69,,,85.69,221.07,34,,105,271,816,,,,,,,,48978,POINT (4.8333569889762495 45.75984905415071)
nrj_energie.nrjcad_adresses_2018.48979,6 RUE GROLEE,69382,Lyon 2e Arrondissement,69382000AD0072,693820101,385.48,,,385.48,994.54,4,,,,,,,,,,,,,,,,,,,385.48,,,385.48,994.54,4,,48979,POINT (4.836694935196671 45.76260602354615)
nrj_energie.nrjcad_adresses_2018.48984,6 RUE JARENTE,69382,Lyon 2e Arrondissement,69382000AT0040,693820302,265.52,914.79,,1180.31,1599.83,1,1,,,,,,,,,,,,,,,,,,265.52,914.79,,1180.31,1599.83,1,1,48984,POINT (4.827811957534374 45.7542610298868)
nrj_energie.nrjcad_adresses_2018.48985,6 RUE JEAN DE TOURNES,69382,Lyon 2e Arrondissement,69382000AH0024,693820102,27.87,,,27.87,71.89,11,,,,,,,,,27.87,,,27.87,71.89,11,,43,111,649,,,,,,,,48985,POINT (4.834522968191384 45.760670027955896)
nrj_energie.nrjcad_adresses_2018.48990,6 RUE MARCEL GABRIEL RIVIERE,69382,Lyon 2e Arrondissement,69382000AL0002,693820201,97.18,,,97.18,250.73,1,,,,,,,,,,,,,,,,,,,97.18,,,97.18,250.73,1,,48990,POINT (4.8358759710025305 45.75953506896365)
nrj_energie.nrjcad_adresses_2018.48993,6 RUE MAZARD,69382,Lyon 2e Arrondissement,69382000AX0035,693820402,42.77,,,42.77,110.34,13,,,,,,,,,42.77,,,42.77,110.34,13,,26,67,1651,,,,,,,,48993,POINT (4.8309729670123955 45.75030202729825)
nrj_energie.nrjcad_adresses_2018.48995,6 RUE NEUVE,69382,Lyon 2e Arrondissement,69382000AB0042,693820101,32.4,70.63,,103.03,154.23,12,11,,,,,,,,32.4,70.63,,103.03,154.23,12,11,107,161,960,,,,,,,,48995,POINT (4.834922003413977 45.765161071231915)
nrj_energie.nrjcad_adresses_2018.61216,81 GRANDE RUE DE LA CROIX ROUSSE,69384,Lyon 4e Arrondissement,69384000AR0111,693840201,92.38,54.67,,147.05,293,22,10,,,,,,,,92.38,54.67,,147.05,293,22,10,142,283,1034,,,,,,,,61216,POINT (4.832385045624818 45.780173011312506)
nrj_energie.nrjcad_adresses_2018.49001,6 RUE SALA,69382,Lyon 2e Arrondissement,69382000AP0061,693820301,69.9,,,69.9,180.34,18,,,,,,,,,69.9,,,69.9,180.34,18,,49,125,1440,,,,,,,,49001,POINT (4.827590942332204 45.75648400961062)
nrj_energie.nrjcad_adresses_2018.49003,6 RUE SEGUIN,69382,Lyon 2e Arrondissement,69382000AZ0087,693820502,33.71,107.08,,140.79,194.05,14,13,,,,,,,,33.71,107.08,,140.79,194.05,14,13,137,189,1029,,,,,,,,49003,POINT (4.823332038108328 45.7466990655463)
nrj_energie.nrjcad_adresses_2018.49006,6 RUE THOMASSIN,69382,Lyon 2e Arrondissement,69382000AE0088,693820102,56.34,,,56.34,145.35,16,,,,,,,,,56.34,,,56.34,145.35,16,,86,222,656,,,,,,,,49006,POINT (4.833679979415385 45.76159401455483)
nrj_energie.nrjcad_adresses_2018.49009,6 RUE TONY TOLLET,69382,Lyon 2e Arrondissement,69382000AP0002,693820204,105.44,,,105.44,272.05,39,,,,,,,,,105.44,,,105.44,272.05,39,,113,291,936,,,,,,,,49009,POINT (4.828886960804841 45.75647606116666)
nrj_energie.nrjcad_adresses_2018.49012,6 RUE VAUBECOUR,69382,Lyon 2e Arrondissement,69382000AP0092,693820301,,101.44,,101.44,101.44,,10,,,,,,,,,101.44,,101.44,101.44,,10,,,,,,,,,,,49012,POINT (4.826948013978729 45.75518206270039)
nrj_energie.nrjcad_adresses_2018.49017,6 RUE VICTOR HUGO,69382,Lyon 2e Arrondissement,69382000AP0027,693820204,144.28,195.15,,339.43,567.39,24,16,,,,,,,,74.67,195.15,,269.82,387.79,23,16,168,241,1610,69.61,,,69.61,179.59,1,,49017,POINT (4.8311629435076275 45.75637004504733)
nrj_energie.nrjcad_adresses_2018.49018,6 T RUE DUGAS MONTBEL,69382,Lyon 2e Arrondissement,69382000AZ0212,693820503,28.73,,,28.73,74.13,30,,,,,,,,,28.73,,,28.73,74.13,30,,16,41,1800,,,,,,,,49018,POINT (4.822169961663329 45.74899903257175)
nrj_energie.nrjcad_adresses_2018.49023,60 CRS CHARLEMAGNE,69382,Lyon 2e Arrondissement,69382000BC0022,693820502,37.91,144.8,,182.71,242.61,18,15,,,,,,,,37.91,,,37.91,97.81,18,,31,79,1242,,,,,,,,49023,POINT (4.82215901532891 45.74453808521494)
nrj_energie.nrjcad_adresses_2018.49025,60 CRS SUCHET,69382,Lyon 2e Arrondissement,69382000AZ0035,693820504,62.9,,,62.9,162.27,22,,,,,,,,,62.9,,,62.9,162.27,22,,41,105,1540,,,,,,,,49025,POINT (4.826159952476889 45.7458070692544)
nrj_energie.nrjcad_adresses_2018.49028,60 RUE AUGUSTE COMTE,69382,Lyon 2e Arrondissement,69382000AW0009,693820402,33.74,,,33.74,87.04,13,,,,,,,,,33.74,,,33.74,87.04,13,,32,84,1040,,,,,,,,49028,POINT (4.829796029619681 45.75241406547966)
nrj_energie.nrjcad_adresses_2018.49032,60 RUE DE LA CHARITE,69382,Lyon 2e Arrondissement,69382000AW0081,693820402,210.11,,,210.11,542.09,1,,,,,,,,,,,,,,,,,,,210.11,,,210.11,542.09,1,,49032,POINT (4.830717050411994 45.75140101956287)
nrj_energie.nrjcad_adresses_2018.49035,60 RUE DELANDINE,69382,Lyon 2e Arrondissement,69382000BD0113,693820504,,156.26,,156.26,156.26,,24,,,,,,,,,156.26,,156.26,156.26,,24,,,,,,,,,,,49035,POINT (4.823940149224688 45.74298255492398)
nrj_energie.nrjcad_adresses_2018.49038,60 RUE DENUZIERE,69382,Lyon 2e Arrondissement,69382000BC0135,693820502,22.8,,,22.8,58.82,16,,,,,,,,,22.8,,,22.8,58.82,16,,20,53,1120,,,,,,,,49038,POINT (4.817839056346939 45.74272799602816)
nrj_energie.nrjcad_adresses_2018.49040,60 RUE SALA,69382,Lyon 2e Arrondissement,69382000AS0056,693820401,22.56,,,22.56,58.21,10,,,,,,,,,22.56,,,22.56,58.21,10,,28,73,800,,,,,,,,49040,POINT (4.833508999800479 45.754141081576)
nrj_energie.nrjcad_adresses_2018.49044,60 RUE VICTOR HUGO,69382,Lyon 2e Arrondissement,69382000AW0118,693820302,60.08,,,60.08,155.01,1,,,,,,,,,,,,,,,,,,,60.08,,,60.08,155.01,1,,49044,POINT (4.828528031237519 45.75214603814519)
nrj_energie.nrjcad_adresses_2018.49047,61 RUE DE LA REPUBLIQUE,69382,Lyon 2e Arrondissement,69382000AL0001,693820201,162.5,82.85,,245.35,502.11,14,10,,,,,,,,27.06,82.85,,109.9,152.65,13,10,113,157,975,135.45,,,135.45,349.45,1,,49047,POINT (4.835544937228063 45.75987805111601)
nrj_energie.nrjcad_adresses_2018.49050,61 RUE DELANDINE,69382,Lyon 2e Arrondissement,69382000BD0037,693820504,51.42,8.76,,60.18,141.41,24,12,,,,,,,,51.42,8.76,,60.18,141.41,24,12,42,99,1428,,,,,,,,49050,POINT (4.824104613134897 45.74294917901407)
nrj_energie.nrjcad_adresses_2018.49051,61 RUE VICTOR HUGO,69382,Lyon 2e Arrondissement,69382000AW0107,693820402,51.23,,,51.23,132.17,13,,,,,,,,,51.23,,,51.23,132.17,13,,80,207,637,,,,,,,,49051,POINT (4.828686063175915 45.752108077521946)
nrj_energie.nrjcad_adresses_2018.49055,62 CRS CHARLEMAGNE,69382,Lyon 2e Arrondissement,69382000BC0025,693820502,40.66,82.25,,122.91,187.15,16,13,,,,,,,,40.66,,,40.66,104.9,16,,49,126,832,,,,,,,,49055,POINT (4.822018042270135 45.74437102677597)
nrj_energie.nrjcad_adresses_2018.49058,62 RUE AUGUSTE COMTE,69382,Lyon 2e Arrondissement,69382000AW0101,693820402,44.73,,,44.73,115.4,11,,,,,,,,,44.73,,,44.73,115.4,11,,87,223,517,,,,,,,,49058,POINT (4.829625962782087 45.75213903965353)
nrj_energie.nrjcad_adresses_2018.49061,62 RUE DE BREST,69382,Lyon 2e Arrondissement,69382000AE0161,693820102,147.61,,,147.61,380.82,24,,,,,,,,,134.67,,,134.67,347.46,23,,82,213,1633,12.93,,,12.93,33.37,1,,49061,POINT (4.8332120341783735 45.76107703573749)
nrj_energie.nrjcad_adresses_2018.49063,62 RUE DE LA REPUBLIQUE,69382,Lyon 2e Arrondissement,69382000AK0059,693820202,188.32,,,188.32,485.86,2,,,,,,,,,,,,,,,,,,,188.32,,,188.32,485.86,2,,49063,POINT (4.834603974775387 45.75879203595691)
nrj_energie.nrjcad_adresses_2018.49068,62 RUE DENUZIERE,69382,Lyon 2e Arrondissement,69382000BC0135,693820502,26.22,,,26.22,67.66,12,,,,,,,,,26.22,,,26.22,67.66,12,,31,81,840,,,,,,,,49068,POINT (4.817741012251183 45.74261401342156)
nrj_energie.nrjcad_adresses_2018.49071,62 RUE DU PRESIDENT EDOUARD HERRIOT,69382,Lyon 2e Arrondissement,69382000AE0045,693820101,52.43,,,52.43,135.26,1,,,,,,,,,,,,,,,,,,,52.43,,,52.43,135.26,1,,49071,POINT (4.834065937148421 45.762626012954634)
nrj_energie.nrjcad_adresses_2018.49072,62 RUE MERCIERE,69382,Lyon 2e Arrondissement,69382000AE0005,693820102,234.8,68.73,,303.53,674.51,22,12,,,,,,,,48.33,68.73,,117.06,193.41,20,12,163,269,720,186.47,,,186.47,481.1,2,,49072,POINT (4.8327649724254025 45.76236505049913)
nrj_energie.nrjcad_adresses_2018.61237,83 GRANDE RUE DE LA CROIX ROUSSE,69384,Lyon 4e Arrondissement,69384000AR0108,693840201,67.36,107.86,,175.22,281.64,25,15,,,,,,,,67.36,107.86,,175.22,281.64,25,15,165,265,1063,,,,,,,,61237,POINT (4.832427951818933 45.780407045077574)
nrj_energie.nrjcad_adresses_2018.49076,62 RUE SALA,69382,Lyon 2e Arrondissement,69382000AS0057,693820401,46.9,,,46.9,121.01,10,,,,,,,,,46.9,,,46.9,121.01,10,,52,133,910,,,,,,,,49076,POINT (4.833696009581166 45.75406508193421)
nrj_energie.nrjcad_adresses_2018.49078,62 RUE SMITH,69382,Lyon 2e Arrondissement,69382000BD0219,693820504,159.96,,,159.96,412.71,70,,,,,,,,,124.1,,,124.1,320.19,69,,28,73,4416,35.86,,,35.86,92.52,1,,49078,POINT (4.8213700558907515 45.74165400297333)
nrj_energie.nrjcad_adresses_2018.49083,63 RUE DE LA REPUBLIQUE,69382,Lyon 2e Arrondissement,69382000AL0001,693820201,173.29,,,173.29,447.08,12,,135.52,,,135.52,349.65,1,,37.76,,,37.76,97.43,11,,46,118,825,,,,,,,,49083,POINT (4.835448991483879 45.75971306739758)
nrj_energie.nrjcad_adresses_2018.49084,63 RUE DENUZIERE,69382,Lyon 2e Arrondissement,69382000BC0129,693820502,60.32,,,60.32,155.62,28,,,,,,,,,60.32,,,60.32,155.62,28,,36,93,1680,,,,,,,,49084,POINT (4.817944057510269 45.742588040890254)
nrj_energie.nrjcad_adresses_2018.49087,63 RUE DU PRESIDENT EDOUARD HERRIOT,69382,Lyon 2e Arrondissement,69382000AD0018,693820102,24.4,,,24.4,62.94,10,,,,,,,,,24.4,,,24.4,62.94,10,,67,172,365,,,,,,,,49087,POINT (4.834203036144238 45.76175502822022)
nrj_energie.nrjcad_adresses_2018.49092,63 RUE VICTOR HUGO,69382,Lyon 2e Arrondissement,69382000AW0108,693820402,28.39,148.76,,177.15,222.01,10,11,,,,,,,,28.39,148.76,,177.15,222.01,10,11,208,261,850,,,,,,,,49092,POINT (4.828614965677549 45.751993036068605)
nrj_energie.nrjcad_adresses_2018.49093,64 RUE DE LA CHARITE,69382,Lyon 2e Arrondissement,69382000AX0016,693820402,67.34,,,67.34,173.74,16,,,,,,,,,67.34,,,67.34,173.74,16,,91,236,736,,,,,,,,49093,POINT (4.8304670468174224 45.750919043837406)
nrj_energie.nrjcad_adresses_2018.49096,64 RUE DE LA REPUBLIQUE,69382,Lyon 2e Arrondissement,69382000AK0065,693820202,126.08,119.85,,245.93,445.13,15,11,,,,,,,,37.52,119.85,,157.37,216.66,14,11,105,145,1498,88.56,,,88.56,228.47,1,,49096,POINT (4.834442001051137 45.75851400263795)
nrj_energie.nrjcad_adresses_2018.49101,64 RUE DU PRESIDENT EDOUARD HERRIOT,69382,Lyon 2e Arrondissement,69382000AE0046,693820101,49.73,,,49.73,128.31,1,,,,,,,,,,,,,,,,,,,49.73,,,49.73,128.31,1,,49101,POINT (4.8340589501945805 45.76252407415839)
nrj_energie.nrjcad_adresses_2018.49102,64 RUE MERCIERE,69382,Lyon 2e Arrondissement,69382000AE0005,693820102,218.12,,,218.12,562.75,1,,,,,,,,,,,,,,,,,,,218.12,,,218.12,562.75,1,,49102,POINT (4.832806046016414 45.76222603068134)
nrj_energie.nrjcad_adresses_2018.49107,64 RUE SALA,69382,Lyon 2e Arrondissement,69382000AS0058,693820401,32.42,,,32.42,83.64,10,,,,,,,,,32.42,,,32.42,83.64,10,,55,142,590,,,,,,,,49107,POINT (4.83390793856333 45.75398003015797)
nrj_energie.nrjcad_adresses_2018.49110,65 RUE DE LA REPUBLIQUE,69382,Lyon 2e Arrondissement,69382000AL0003,693820201,179.39,,,179.39,462.84,2,,20.36,,,20.36,52.53,1,,,,,,,,,,,,159.03,,,159.03,410.31,1,,49110,POINT (4.835374026270984 45.759583051134946)
nrj_energie.nrjcad_adresses_2018.49113,65 RUE DELANDINE,69382,Lyon 2e Arrondissement,69382000BD0146,693820504,24.15,,,24.15,62.3,16,,,,,,,,,24.15,,,24.15,62.3,16,,31,79,784,,,,,,,,49113,POINT (4.823849408035074 45.74225983696014)
nrj_energie.nrjcad_adresses_2018.49116,65 RUE DENUZIERE,69382,Lyon 2e Arrondissement,69382000BC0286,693820502,115.67,,,115.67,298.43,1,,,,,,,,,,,,,,,,,,,115.67,,,115.67,298.43,1,,49116,POINT (4.817688639247571 45.74234234233815)
nrj_energie.nrjcad_adresses_2018.49117,65 RUE DU PRESIDENT EDOUARD HERRIOT,69382,Lyon 2e Arrondissement,69382000AH0001,693820102,22.21,,,22.21,57.3,1,,,,,,,,,,,,,,,,,,,22.21,,,22.21,57.3,1,,49117,POINT (4.834184945365435 45.76152401479301)
nrj_energie.nrjcad_adresses_2018.49120,65 RUE QUIVOGNE,69382,Lyon 2e Arrondissement,69382000BD0041,693820504,49.66,158.71,,208.37,286.83,25,25,,,,,,,,49.66,158.71,,208.37,286.83,25,25,123,169,1700,,,,,,,,49120,POINT (4.823676044647613 45.7433140610626)
nrj_energie.nrjcad_adresses_2018.49124,65 RUE SMITH,69382,Lyon 2e Arrondissement,69382000BD0230,693820504,251.46,,,251.46,648.76,1,,,,,,,,,,,,,,,,,,,251.46,,,251.46,648.76,1,,49124,POINT (4.82235197422824 45.742571020590255)
nrj_energie.nrjcad_adresses_2018.49129,66 CRS CHARLEMAGNE,69382,Lyon 2e Arrondissement,69382000BC0027,693820502,61.22,,,61.22,157.95,1,,,,,,,,,,,,,,,,,,,61.22,,,61.22,157.95,1,,49129,POINT (4.821808053486186 45.744124017124015)
nrj_energie.nrjcad_adresses_2018.49131,66 CRS SUCHET,69382,Lyon 2e Arrondissement,69382000AZ0188,693820504,60.78,,,60.78,156.81,2,,,,,,,,,,,,,,,,,,,60.78,,,60.78,156.81,2,,49131,POINT (4.826726994565273 45.74556801876375)
nrj_energie.nrjcad_adresses_2018.49134,66 RUE AUGUSTE COMTE,69382,Lyon 2e Arrondissement,69382000AW0099,693820402,30.25,99.38,,129.63,177.44,14,10,,,,,,,,30.25,99.38,,129.63,177.44,14,10,142,195,910,,,,,,,,49134,POINT (4.8294870627071 45.75189206186257)
nrj_energie.nrjcad_adresses_2018.61327,9 RUE PELLETIER,69384,Lyon 4e Arrondissement,69384000AT0155,693840204,133.26,,,133.26,343.81,21,,,,,,,,,133.26,,,133.26,343.81,21,,71,183,1880,,,,,,,,61327,POINT (4.828961990416788 45.777643000953745)
nrj_energie.nrjcad_adresses_2018.49141,66 RUE DE LA REPUBLIQUE,69382,Lyon 2e Arrondissement,69382000AK0066,693820202,90.87,,,90.87,234.46,1,,,,,,,,,,,,,,,,,,,90.87,,,90.87,234.46,1,,49141,POINT (4.834368940942756 45.758387016910525)
nrj_energie.nrjcad_adresses_2018.49143,66 RUE DELANDINE,69382,Lyon 2e Arrondissement,69382000BD0057,693820504,50.26,77.34,,127.6,207.01,18,11,,,,,,,,50.26,77.34,,127.6,207.01,18,11,171,277,747,,,,,,,,49143,POINT (4.823478359748409 45.742441840962414)
nrj_energie.nrjcad_adresses_2018.49145,66 RUE DU PRESIDENT EDOUARD HERRIOT,69382,Lyon 2e Arrondissement,69382000AE0047,693820101,130.85,,,130.85,337.58,1,,,,,,,,,,,,,,,,,,,130.85,,,130.85,337.58,1,,49145,POINT (4.834049975635995 45.76237001486285)
nrj_energie.nrjcad_adresses_2018.49147,66 RUE VICTOR HUGO,69382,Lyon 2e Arrondissement,69382000AW0115,693820302,77.17,,,77.17,199.1,20,,,,,,,,,77.17,,,77.17,199.1,20,,110,284,700,,,,,,,,49147,POINT (4.8283580039535945 45.75187200081538)
nrj_energie.nrjcad_adresses_2018.49153,67 RUE DELANDINE,69382,Lyon 2e Arrondissement,69382000BD0146,693820504,11.91,,,11.91,30.72,11,,,,,,,,,11.91,,,11.91,30.72,11,,22,57,539,,,,,,,,49153,POINT (4.823711728477347 45.74231736886692)
nrj_energie.nrjcad_adresses_2018.49155,67 RUE DU PRESIDENT EDOUARD HERRIOT,69382,Lyon 2e Arrondissement,69382000AH0002,693820102,88.81,,,88.81,229.12,1,,,,,,,,,,,,,,,,,,,88.81,,,88.81,229.12,1,,49155,POINT (4.834175973579747 45.76137004544578)
nrj_energie.nrjcad_adresses_2018.49160,68 CRS CHARLEMAGNE,69382,Lyon 2e Arrondissement,69382000BC0029,693820502,78.93,,,78.93,203.64,30,,,,,,,,,78.93,,,78.93,203.64,30,,146,377,540,,,,,,,,49160,POINT (4.821731051822521 45.74403599928103)
nrj_energie.nrjcad_adresses_2018.61520,10 RUE JUIVERIE,69385,Lyon 5e Arrondissement,69385000AE0115,693850101,74.3,,,74.3,191.68,13,,,,,,,,,74.3,,,74.3,191.68,13,,103,266,722,,,,,,,,61520,POINT (4.82731495906405 45.76523303612696)
nrj_energie.nrjcad_adresses_2018.49165,68 RUE AUGUSTE COMTE,69382,Lyon 2e Arrondissement,69382000AW0098,693820402,70.02,,,70.02,180.64,19,,,,,,,,,70.02,,,70.02,180.64,19,,123,317,570,,,,,,,,49165,POINT (4.829428938492136 45.75178806968762)
nrj_energie.nrjcad_adresses_2018.49166,68 RUE DE LA CHARITE,69382,Lyon 2e Arrondissement,69382000AX0014,693820402,19.98,,,19.98,51.55,10,,,,,,,,,19.98,,,19.98,51.55,10,,23,60,855,,,,,,,,49166,POINT (4.830325999199252 45.75064606941617)
nrj_energie.nrjcad_adresses_2018.49169,68 RUE DE LA REPUBLIQUE,69382,Lyon 2e Arrondissement,69382000AK0067,693820202,646.46,,,646.46,1667.86,1,,,,,,,,,,,,,,,,,,,646.46,,,646.46,1667.86,1,,49169,POINT (4.834291952031295 45.75825405985034)
nrj_energie.nrjcad_adresses_2018.49173,68 RUE MERCIERE,69382,Lyon 2e Arrondissement,69382000AE0149,693820102,163.89,,,163.89,422.83,2,,,,,,,,,,,,,,,,,,,163.89,,,163.89,422.83,2,,49173,POINT (4.8327630001567385 45.76187103105672)
nrj_energie.nrjcad_adresses_2018.49177,68 RUE SMITH,69382,Lyon 2e Arrondissement,69382000BD0216,693820504,157.46,,,157.46,406.25,2,,,,,,,,,,,,,,,,,,,157.46,,,157.46,406.25,2,,49177,POINT (4.820974841329078 45.741188405104054)
nrj_energie.nrjcad_adresses_2018.49179,69 CRS CHARLEMAGNE,69382,Lyon 2e Arrondissement,69382000BD0086,693820504,93.82,,,93.82,242.06,1,,93.82,,,93.82,242.06,1,,,,,,,,,,,,,,,,,,,49179,POINT (4.821744988684135 45.74348299751568)
nrj_energie.nrjcad_adresses_2018.49183,69 RUE DE LA REPUBLIQUE,69382,Lyon 2e Arrondissement,69382000AL0006,693820201,99.54,,,99.54,256.81,1,,,,,,,,,,,,,,,,,,,99.54,,,99.54,256.81,1,,49183,POINT (4.835185950041825 45.75926707203071)
nrj_energie.nrjcad_adresses_2018.49186,69 RUE DELANDINE,69382,Lyon 2e Arrondissement,69382000BD0146,693820504,17.23,,,17.23,44.46,27,,,,,,,,,17.23,,,17.23,44.46,27,,13,34,1323,,,,,,,,49186,POINT (4.82346154680972 45.74218954816898)
