FID,identifiant,denomnouvelle,denomorigine,commune,inseecommune,codefuvorigine,codefuvnouveau,nature,validite,datechangement,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrchangementdenom.42663,766,Chemin des Collines,Chemin de Laval,Saint-Genis-Laval,69204,15656,15680,Voie,Actuelle,2011-05-17,2011-05-17,2011-05-18,42663,"MULTIPOLYGON (((4.811397352238948 45.68542270982959, 4.810781609978434 45.6859468392132, 4.810078790612087 45.68633669986017, 4.809676245878286 45.68620372251317, 4.809670532471745 45.685716081038365, 4.8095576507339555 45.68500388662251, 4.809655806240443 45.68430404959806, 4.809919547318511 45.68369129055393, 4.810304840019386 45.68290005838283, 4.811008440587124 45.6830717544971, 4.8105894290160425 45.68382970932025, 4.810116370422787 45.68465123210651, 4.810217667923464 45.68582309585402, 4.810987176329364 45.68511978559987, 4.811397352238948 45.68542270982959)))"
adr_voie_lieu.adrchangementdenom.43343,1414,Passage Saint Charles,,Villeurbanne,69266,,21340,Voie,Historique,2020-08-25,2020-08-25,2020-08-25,43343,"MULTIPOLYGON (((4.877920101560235 45.7697972005052, 4.877924095253589 45.769797404604624, 4.877927978598347 45.76979815054333, 4.8779317425011754 45.769799168462306, 4.877935138984603 45.76980073246316, 4.877938158955224 45.76980257268688, 4.877940802413041 45.76980468913353, 4.877942940822549 45.76980708392439, 4.877944442617037 45.769809669227755, 4.877945307796429 45.769812445043726, 4.877963832396823 45.76989656218022, 4.877964204654115 45.76989997615248, 4.877943179765742 45.770287426249915, 4.8779428578109805 45.77028932162726, 4.877916877132082 45.7704152146405, 4.877915942802703 45.77041802015432, 4.877914491294399 45.77042074420019, 4.877851611419205 45.770508814843524, 4.877849505095506 45.77051118968245, 4.8778468785609785 45.770513393100096, 4.87784385429063 45.77051524306912, 4.87784043228448 45.77051673958956, 4.877836738048674 45.77051779058716, 4.877832774614314 45.77051848601488, 4.8778287960247395 45.77051873167739, 4.877824802280056 45.77051852757464, 4.8778207933803515 45.770517873706666, 4.87781702943102 45.77051685578412, 4.877813635938264 45.77051538173286, 4.8778104873959975 45.770513543627104, 4.877807843909511 45.77051142717762, 4.877805705478782 45.770509032384375, 4.877804203671888 45.77050644707935, 4.877803209951636 45.77050367338368, 4.87780285891703 45.77050088908228, 4.877803150567973 45.77049809417513, 4.877804084904371 45.77049528866229, 4.877805539450998 45.77049265457086, 4.87786670170346 45.77040704238145, 4.87789169237359 45.77028611588698, 4.877912634550506 45.769900017215626, 4.877894565347884 45.76981796262671, 4.877894211281943 45.769815088372354, 4.877894502924715 45.76981229346479, 4.8778955688116215 45.76980957578275, 4.877897023336034 45.76980694168997, 4.877899258166596 45.76980456472875, 4.877901887696754 45.769802451262784, 4.877904911926504 45.769800601292076, 4.877908333886957 45.76979910476957, 4.877912028073781 45.769798053769556, 4.877915994487049 45.76979744829205, 4.877920101560235 45.7697972005052)))"
adr_voie_lieu.adrchangementdenom.43304,432,Rue Alfred Nobel,Rue Henri Becquerel,Feyzin,69276,31420,31419,Voie,Actuelle,1998-09-25,1998-09-25,2008-06-02,43304,"MULTIPOLYGON (((4.85159264586683 45.671877019272635, 4.852269854010361 45.672142750478486, 4.853289688877105 45.67314347492836, 4.853287566818897 45.673141992366375, 4.852226795591993 45.6734407892357, 4.851607735640554 45.672767258816094, 4.850582300519408 45.673089190428186, 4.850168926862417 45.67262616792052, 4.85159264586683 45.671877019272635)))"
adr_voie_lieu.adrchangementdenom.43051,1064,Route des Chères,Voie Communale 401,Quincieux,69163,36189,36125,Voie,Actuelle,2015-06-04,2015-06-04,2015-06-04,43051,"MULTIPOLYGON (((4.750962153613967 45.901759146209535, 4.750966279492895 45.90175917287281, 4.750970290691459 45.90175965128782, 4.750974055531594 45.90176049347765, 4.750977705691529 45.90176178741926, 4.75098098064797 45.901763447113545, 4.750983877567965 45.901765382605845, 4.750986270439301 45.90176768582879, 4.751656986073305 45.90252903324324, 4.751657652980949 45.90252974298823, 4.751774764097768 45.90265034219507, 4.751775161976682 45.902650696077814, 4.752417558150321 45.90327360677306, 4.752419696284029 45.90327600387921, 4.7524207866163595 45.90327787709287, 4.752789656416417 45.90361492312166, 4.752790583886394 45.90361571885482, 4.752962460457404 45.90375590496689, 4.752963777317726 45.903756784712996, 4.752964570270232 45.90375740251538, 4.753089847635027 45.90383836567688, 4.753091948944911 45.90383959335881, 4.75322968214843 45.903910825118516, 4.7532315144170285 45.903911696939836, 4.753371476036782 45.90397182448888, 4.75337304209826 45.90397243040493, 4.753644190392209 45.90407194028679, 4.753644972007137 45.90407219826557, 4.754041496920094 45.904206678986476, 4.754042149688011 45.90420693894391, 4.75453235897581 45.90438515653695, 4.754533922222716 45.904385672482356, 4.754953094868551 45.904563630942675, 4.754953352571636 45.90456362697794, 4.7555810512740555 45.904825403259906, 4.755582620224232 45.90482609910021, 4.755787529480658 45.90492608342925, 4.755788837890634 45.904926693278675, 4.756038012103287 45.90506487512742, 4.756038536037946 45.90506513705695, 4.756258524559655 45.90518126813297, 4.756260096370046 45.905182053918544, 4.756428780628105 45.90525748530052, 4.756440158525081 45.905262620011925, 4.7569064902141465 45.9054761146703, 4.75690806204203 45.905476900446914, 4.757167984709624 45.9056164443249, 4.757168248103807 45.905616620264354, 4.757543341161583 45.90581063816672, 4.757544257360991 45.905811074042624, 4.757784021638221 45.905924557608785, 4.7577869076349915 45.905926133108814, 4.757975839807791 45.906046519453504, 4.75797755474438 45.906047753002376, 4.758710831981835 45.90660992008, 4.758712821738831 45.906611689371786, 4.7587145594751155 45.90661364254587, 4.758760443115792 45.906674404056986, 4.758762071920143 45.9066769888988, 4.7587630592889125 45.90667967362847, 4.758763408067839 45.90668254820057, 4.758763109719356 45.906685342751445, 4.758762293099705 45.90668805529445, 4.758760700496134 45.90669068980288, 4.758758715631754 45.906693150362194, 4.758756077948028 45.90669535099115, 4.758753042311808 45.9066971977618, 4.758749608723116 45.90669869067417, 4.758745906038341 45.90669982774155, 4.758742060268111 45.90670051702271, 4.758737942556155 45.9067007605043, 4.758733939471648 45.906700552226404, 4.758730053860452 45.90669998214354, 4.758726280031116 45.90669887034665, 4.758722755377369 45.90669748471276, 4.758719603064089 45.90669564334619, 4.758716957639156 45.90669352416941, 4.7587148191025515 45.9066911271825, 4.758670547222723 45.906632410769056, 4.7579411007560655 45.90607315434892, 4.757939385819503 45.906071920799484, 4.757753482711957 45.90595355768317, 4.757514374019088 45.90584042394537, 4.75751345781943 45.90583998806923, 4.757137185080207 45.905645358250766, 4.757136921685988 45.905645182311204, 4.756878307397574 45.90550624819992, 4.7568767355692785 45.905505462422916, 4.7564121072591234 45.90529284139789, 4.756400861053654 45.905287794654335, 4.756230604930668 45.905211577445456, 4.756229033119856 45.90521079165949, 4.756006948803778 45.90509361280838, 4.7560064248690015 45.90509335087871, 4.755758035085259 45.9049555168805, 4.755756726674943 45.904954907030735, 4.7555546947240765 45.90485622833958, 4.7555531257734 45.904855532498885, 4.754926738094537 45.904594455878446, 4.754926480391306 45.90459445984308, 4.7545086131433685 45.90441702119526, 4.754507049895815 45.90441650524953, 4.754019056418944 45.904239063458526, 4.754018403650761 45.904238803501016, 4.753621749714043 45.90410432468133, 4.753620968098776 45.90410406670238, 4.753347472015002 45.904003692868606, 4.75334590595292 45.90400308695221, 4.753202545954117 45.90394148163196, 4.753200713684992 45.903940609810185, 4.753059046869953 45.903867278509274, 4.753056945559746 45.90386605082673, 4.752927457063309 45.90378236239541, 4.75292534725053 45.903780864846254, 4.7527504334234125 45.903638385392895, 4.752749505953633 45.90363758965941, 4.752369355210962 45.90329027700466, 4.752368954488388 45.903289833169254, 4.752367217078874 45.903287879897555, 4.752366816356336 45.90328743606217, 4.752365588671068 45.90328529496317, 4.752365313961934 45.903284759193575, 4.752365173772071 45.90328440135402, 4.751732885052541 45.902671324961645, 4.751732487173749 45.90267097107874, 4.751614311320651 45.9025493082003, 4.751613644413323 45.90254859845505, 4.7509422622471265 45.901786541038724, 4.750940507937198 45.90178404801606, 4.750939263342555 45.901781367172454, 4.750938531296049 45.9017785884627, 4.7509385694880635 45.901775707931144, 4.750939254739083 45.90177290746526, 4.750940461036718 45.90177027899761, 4.750942314393191 45.90176773059557, 4.750944691629068 45.9017654441466, 4.750947463899119 45.90176342162841, 4.750950762881466 45.901761751018036, 4.750954333718681 45.90176052622586, 4.7509581735778905 45.9017596572971, 4.750962153613967 45.901759146209535)))"
adr_voie_lieu.adrchangementdenom.42317,135,Chemin des Petites Côtes H,Chemin des Côtes,Cailloux-sur-Fontaines,69033,30692,02653,Voie,Historique,1999-11-16,1999-11-16,2008-06-02,42317,"MULTIPOLYGON (((4.870998042536194 45.85473088335608, 4.871160324955916 45.85476368136757, 4.870895737607039 45.85543133892867, 4.870866027450342 45.85554128570523, 4.870848714279697 45.85573286597287, 4.870869495173416 45.85599343871582, 4.870945905700488 45.85633170015818, 4.871056121041344 45.856553801505875, 4.870879679110432 45.856591173332774, 4.870785999831087 45.85635051630787, 4.870709590261681 45.85601225475545, 4.870681585745743 45.855782179556826, 4.870692844137931 45.855554280041005, 4.8707292189721265 45.85540169644196, 4.870998042536194 45.85473088335608)))"
adr_voie_lieu.adrchangementdenom.42477,1169,Rue de Bonnel,,Lyon 3e Arrondissement,69383,,27801,Voie,Actuelle,2016-03-29,2016-03-29,2016-03-29,42477,"MULTIPOLYGON (((4.857536842437035 45.762519621947845, 4.8575333244458125 45.76251823934261, 4.857530177023996 45.76251640067434, 4.8575275346867475 45.76251428375211, 4.85752540043188 45.762511978529524, 4.857523771261525 45.76250939505307, 4.8575227786929 45.762506621178076, 4.857522300202127 45.76250383891014, 4.85752258983017 45.76250095409908, 4.8575233995315275 45.762498240802344, 4.857524854827721 45.76249560696801, 4.857526830197083 45.76249314464793, 4.857529457156805 45.76249094169747, 4.857532481665871 45.762489092266755, 4.857535775204899 45.762487598453966, 4.857539466293327 45.76248645816082, 4.857543429409664 45.76248576343923, 4.857547404517341 45.76248542853203, 4.857551526131567 45.7624856312482, 4.8575554026985195 45.762486197975356, 4.857559165735549 45.76248721656879, 4.857894037080016 45.76259983216358, 4.8578975550853345 45.762601214757616, 4.857900702524055 45.762603053415724, 4.857903344879682 45.76260517032927, 4.857905479153746 45.76260747554473, 4.857907108344655 45.76261005901569, 4.857908100934246 45.7626128328873, 4.85790857944521 45.76261561515361, 4.857908289836544 45.7626184999656, 4.857907480152173 45.76262121326505, 4.857906024870779 45.76262384710426, 4.857904049513534 45.762626309430885, 4.857901422562235 45.76262851238993, 4.857898398057846 45.76263036183047, 4.857895104520101 45.76263185565371, 4.85789141342932 45.76263299595834, 4.857887450306853 45.762633690692056, 4.857883475190644 45.76263402561114, 4.857879353564244 45.762633822906984, 4.85787547698373 45.76263325619088, 4.857871713931063 45.762632237607924, 4.857536842437035 45.762519621947845)))"
adr_voie_lieu.adrchangementdenom.43602,1793,Bretelle 1 Porte du Valvert,Allée des Fromentaux,Écully,69081,34827,34837,Voie,Actuelle,2022-12-08,2022-12-08,2022-12-08,43602,"MULTIPOLYGON (((4.787243093536881 45.77071526710686, 4.787247084076543 45.77071538443267, 4.787251089040503 45.77071595153519, 4.7872548484620525 45.770716882496835, 4.78725836522612 45.770718267273004, 4.787261507906922 45.770720017927225, 4.787264273619609 45.77072204450413, 4.787266533823196 45.77072434902267, 4.787268288517651 45.77072693148287, 4.787269403392162 45.77072961399291, 4.787269881331524 45.77073248650816, 4.787269713680992 45.77073527916253, 4.787268903325348 45.770738081911354, 4.7872675730357575 45.770740712825024, 4.787209109137534 45.77083055173089, 4.787207381680031 45.77083282887884, 4.787156433674111 45.77088834945337, 4.78715544284439 45.770889535023386, 4.787111485014903 45.770946475805154, 4.787083514031443 45.77100064548441, 4.78707296662533 45.7710607515763, 4.787072752810572 45.77106210494428, 4.787067065828493 45.7711454448795, 4.787067106212622 45.771146704254726, 4.787072214108874 45.771322035352306, 4.7870719207888826 45.771324919980266, 4.7870711075301235 45.77132763277213, 4.787069648674736 45.771330265702, 4.787067669880434 45.77133272679577, 4.787065039720184 45.77133492811673, 4.787062012394174 45.77133677567212, 4.787058587902421 45.771338269461914, 4.787054894787372 45.77133940746741, 4.7870510615915 45.77134018766994, 4.78704708254575 45.77134043015876, 4.787042960534788 45.77134022488922, 4.7870390840705035 45.77133965576077, 4.787035321726018 45.771338634836674, 4.7870318049283505 45.77133725005372, 4.787028659335433 45.771335409437896, 4.787026019258752 45.77133329088138, 4.787023884698292 45.77133089438423, 4.787022258538538 45.7713283099018, 4.787021143663946 45.77132562738951, 4.787020797159205 45.771322842810164, 4.787015649041646 45.771146252335036, 4.78701560865868 45.7711449929598, 4.787021469150619 45.77105904028399, 4.787021682966609 45.7710576869161, 4.7870327635239 45.770994152431506, 4.787034053447348 45.77099026214535, 4.787063600322318 45.77093309770817, 4.787065193478199 45.770930642670365, 4.787111130118661 45.77087124081175, 4.787112120949002 45.77087005524212, 4.787163188869382 45.77081426280239, 4.7872207963097155 45.77072578738246, 4.787222775075707 45.77072332628588, 4.787225276659885 45.77072112698, 4.787228172521253 45.77071919148362, 4.787231465544629 45.77071760975212, 4.787235155730046 45.77071638178542, 4.787238988880445 45.770715601576626, 4.787243093536881 45.77071526710686)))"
adr_voie_lieu.adrchangementdenom.42523,1007,Rue Garibaldi,,Lyon 3e Arrondissement,69383,,27877,Voie,Actuelle,2015-01-07,2015-01-07,2015-01-07,42523,"MULTIPOLYGON (((4.851663433308195 45.76364318935034, 4.851662626293423 45.76364599255883, 4.851661299212525 45.76364862422626, 4.851659323543144 45.76365108644422, 4.851656824819094 45.76365328716726, 4.851653931562671 45.76365522430377, 4.851650640785462 45.76365680789991, 4.851646952487498 45.76365803795565, 4.851643120725069 45.763658820334, 4.851639016975937 45.763659157126526, 4.851635026807164 45.76365904205839, 4.851631021696532 45.763658477221234, 4.851627261677136 45.763657548385666, 4.851623743760676 45.76365616559791, 4.851620599457896 45.7636544167202, 4.851617831757175 45.76365239170634, 4.851615569180813 45.76365008846479, 4.851613811728788 45.76364750699558, 4.851612693900028 45.763644825114746, 4.851612212706109 45.76364195286847, 4.851612377111975 45.76363916011818, 4.8516797277610975 45.763227923028154, 4.8516805347689616 45.76322511981942, 4.851681861838866 45.76322248815165, 4.851683837492067 45.763220025933194, 4.851686336195625 45.76321782520945, 4.8516892294282234 45.763215888072054, 4.851692520178307 45.76321430447471, 4.851696208445911 45.763213074417436, 4.851700040176954 45.76321229203726, 4.851704143892821 45.76321195524252, 4.851708134029735 45.76321207030823, 4.851712139109081 45.76321263514269, 4.851715899099882 45.763213563975505, 4.851719416990693 45.7632149467605, 4.851722561271785 45.76321669563557, 4.851725328954683 45.76321872064697, 4.8517275915180695 45.76322102388643, 4.85172934896192 45.76322360535396, 4.851730466787844 45.763226287233806, 4.851730947984268 45.76322915947967, 4.851730783585554 45.76323195223026, 4.851663433308195 45.76364318935034)))"
adr_voie_lieu.adrchangementdenom.42326,1180,Rue Gambetta,Avenue Marcel Paul,Vénissieux,69259,31964,20430,Voie,Actuelle,2016-05-19,2016-05-19,2016-05-19,42326,"MULTIPOLYGON (((4.883272062787095 45.69834721618809, 4.8832760544231935 45.69834751005457, 4.8832799328680485 45.69834825581573, 4.8832835697510175 45.6983494555989, 4.883286962036272 45.69835101945063, 4.8832899783172135 45.698352859544805, 4.883292493259017 45.698355067962304, 4.883294503825749 45.69835755474966, 4.883295875574798 45.698360142127314, 4.883296739912748 45.698362917921344, 4.883296965432859 45.69836579430572, 4.883296546063188 45.69836859137339, 4.8832954818036525 45.69837130912441, 4.883293769618237 45.69837385760521, 4.883209304650007 45.698481911829894, 4.883206574596231 45.698484747187955, 4.883183224930186 45.69850457493798, 4.883180342216981 45.698506692794695, 4.883153790197149 45.69852297345244, 4.883151393645221 45.69852427321816, 4.883126997471502 45.69853592795181, 4.8831262363514485 45.69853621057532, 4.883091056110546 45.69855182415705, 4.8830891548272 45.698552575691984, 4.883003768773362 45.69858387177836, 4.883000082431565 45.69858501290422, 4.882996252541106 45.6985857063895, 4.882992150730783 45.698585954361164, 4.88298816211456 45.69858575043824, 4.882984286692524 45.69858509462065, 4.882980527500187 45.69858407686193, 4.882977009873485 45.69858260508157, 4.882973996625855 45.69858085493261, 4.882971353315211 45.69857864863511, 4.882969217419046 45.6985762539226, 4.882967588937309 45.69857367079505, 4.882966599276604 45.698570987079016, 4.882966245401443 45.698568112821036, 4.882966536417923 45.69856531788161, 4.882967472325945 45.69856260226071, 4.882968924754187 45.69855996808535, 4.882971025109217 45.69855750318197, 4.882973522719335 45.69855539171155, 4.8829766712915665 45.698553539466566, 4.882980088747674 45.6985520427815, 4.883063573483466 45.69852149824731, 4.883065474766097 45.69852074671281, 4.883097992593152 45.69850616729736, 4.883098753712936 45.69850588467405, 4.883119992208483 45.698495812335004, 4.88314515946495 45.6984803646657, 4.883165513230448 45.698463106674495, 4.883248746156792 45.69835660296471, 4.883250977898395 45.6983542258823, 4.883253603859568 45.69835211227839, 4.883256755446887 45.6983503499791, 4.883260304289629 45.69834894111174, 4.883263996682241 45.698347979884396, 4.883267957959657 45.69834737421624, 4.883272062787095 45.69834721618809)))"
adr_voie_lieu.adrchangementdenom.42647,799,Avenue Rosa Parks,Rue Marius Donjon,Lyon 9e Arrondissement,69389,32106,35641,Voie,Actuelle,2011-09-28,2011-09-28,2011-10-11,42647,"MULTIPOLYGON (((4.788224137721006 45.78678745372005, 4.788244053065189 45.78645209023711, 4.79061528799531 45.78643072895487, 4.790648655111045 45.786786351489624, 4.788224137721006 45.78678745372005)))"
adr_voie_lieu.adrchangementdenom.42395,1588,Place Docteurs Charles et Christophe Mérieux,,Lyon 7e Arrondissement,69387,,34902,Voie,Actuelle,2021-12-07,2021-12-07,2021-12-07,42395,"MULTIPOLYGON (((4.824532924705048 45.73148839528963, 4.824531297969062 45.73148581133315, 4.824530179144108 45.73148303922313, 4.8245298310143845 45.73148025474719, 4.8245299966814175 45.731477462027286, 4.824530804594303 45.731474659002465, 4.8245322606388426 45.73147202558223, 4.8245342363658 45.731469563827545, 4.824536734718073 45.73146736369317, 4.824539758638601 45.73146551513384, 4.824543176735276 45.73146393025573, 4.824546866444912 45.731462791029365, 4.824550824824596 45.73146200749996, 4.824554800862083 45.73146176369902, 4.824558788671504 45.73146187971704, 4.824562791195933 45.73146244550876, 4.824566551537171 45.731463465196235, 4.824570066752294 45.73146484882476, 4.824573208392192 45.731466598455384, 4.82457584800774 45.73146871614912, 4.824578111105065 45.73147110989023, 4.824663436632215 45.73158080322219, 4.824665063377095 45.73158338717674, 4.824666182210768 45.7315861592854, 4.824666530347959 45.731588943760904, 4.824666364687431 45.73159173648097, 4.824665556779662 45.73159453950673, 4.824664100738214 45.73159717292866, 4.824662125012472 45.731599634685566, 4.824659626659219 45.73160183482267, 4.824656602735273 45.731603683385174, 4.824653184633256 45.731605268266655, 4.824649494916368 45.731606407496436, 4.824645536527821 45.7316071910293, 4.824641560480366 45.73160743483339, 4.824637572660366 45.7316073188183, 4.824633570124783 45.7316067530292, 4.824629809772656 45.731605733343926, 4.8246262945471745 45.731604349717294, 4.824623152897852 45.731602600088166, 4.824620513274175 45.731600482395535, 4.824618250169781 45.7315980886553, 4.824532924705048 45.73148839528963)))"
adr_voie_lieu.adrchangementdenom.43333,693,Rue des Jockeys,,Bron,69029,,35702,Voie,Actuelle,2010-02-19,2010-02-19,2010-04-07,43333,"MULTIPOLYGON (((4.915613123288137 45.71937558287251, 4.916031292364874 45.71886837176508, 4.9162838824893775 45.71893583547078, 4.915931949101093 45.71948806206033, 4.915613123288137 45.71937558287251)))"
adr_voie_lieu.adrchangementdenom.42508,2,Rue de Bonnel,,Lyon 3e Arrondissement,69383,,27801,Voie,Actuelle,2000-06-29,2000-06-29,2008-06-02,42508,"MULTIPOLYGON (((4.857129648066833 45.76255853923458, 4.857296037152396 45.762630954144, 4.857364791379065 45.7627982738846, 4.857387445367329 45.76299516264217, 4.857287920518228 45.76319479459933, 4.857122274677943 45.76314144559822, 4.857199843102743 45.7631278224886, 4.857270131568047 45.76303110121597, 4.85726641487468 45.762874202877384, 4.857212131090217 45.762727981172176, 4.857081945174489 45.76270471030114, 4.857021615133153 45.76257527656865, 4.857129648066833 45.76255853923458)))"
adr_voie_lieu.adrchangementdenom.43732,481,Esplanade de l'Hippodrome,,Villeurbanne,69266,,30367,Voie,Actuelle,2002-09-04,2002-09-04,2008-06-02,43732,"MULTIPOLYGON (((4.860221116300064 45.77758376739835, 4.860240533417534 45.7775639783008, 4.860275735678483 45.777565797577786, 4.860300760432269 45.77758971866862, 4.860286824372358 45.7776056040646, 4.860221116300064 45.77758376739835)))"
adr_voie_lieu.adrchangementdenom.43065,853,Rue Mathieu Dussurgey,Place Salvador Allende,Saint-Fons,69199,15175,15238,Voie,Actuelle,2012-02-24,2012-02-24,2012-04-25,43065,"MULTIPOLYGON (((4.859541572812807 45.7122801422435, 4.859575519290588 45.712047958117225, 4.861200266026415 45.71208503322244, 4.8611960165546595 45.712323030495746, 4.859541572812807 45.7122801422435)))"
adr_voie_lieu.adrchangementdenom.43865,1052,Rue Simon Fryd,,Lyon 7e Arrondissement,69387,,28695,Voie,Actuelle,2015-05-07,2015-05-07,2015-05-07,43865,"MULTIPOLYGON (((4.835299270189965 45.730956568189924, 4.8352954463653095 45.730957529929306, 4.835291476331294 45.73095795401471, 4.835287494456148 45.730958018282024, 4.83528349777969 45.73095763277668, 4.835279617709852 45.73095688538012, 4.835275976773787 45.73095559411018, 4.8352727122998935 45.73095402675726, 4.83526981836771 45.73095200341243, 4.8352673038579725 45.73094979393919, 4.835265422705547 45.730947304236835, 4.8352640494230625 45.730944626333, 4.835263443865775 45.73094184603602, 4.835263352098718 45.730939057446584, 4.835263902569353 45.73093625849163, 4.835264969790278 45.730933541198695, 4.835266813616712 45.730930991376084, 4.835269051666234 45.730928705197606, 4.835271940833863 45.730926678516944, 4.83527509577704 45.73092491755348, 4.8352786508637875 45.73092360014303, 4.836799254583231 45.73045551619759, 4.836803078347541 45.73045455440757, 4.836807048334232 45.73045413026936, 4.836811030171658 45.73045406594886, 4.836815026822594 45.730454451400526, 4.836818906878057 45.73045519874478, 4.836822547817175 45.73045648996537, 4.836825812305499 45.73045805727387, 4.836828706268497 45.73046008057922, 4.836831220818006 45.730462290018025, 4.836833102023958 45.7304647796946, 4.836834475369962 45.73046745757959, 4.836835081000405 45.73047023786833, 4.836835172845267 45.73047302645662, 4.8368346224580465 45.730475825419305, 4.836833555322343 45.73047854272709, 4.836831711582487 45.730481092575204, 4.83682947361497 45.73048337878452, 4.836826584526893 45.73048540550484, 4.836823429657558 45.730487166511395, 4.83681987463511 45.73048848397021, 4.835299270189965 45.730956568189924)))"
adr_voie_lieu.adrchangementdenom.43211,697,Avenue de l'Europe,,Saint-Priest,69290,,33741,Voie,Actuelle,2010-04-08,2010-04-08,2010-04-15,43211,"MULTIPOLYGON (((4.916334158571704 45.71954803518612, 4.9167072980763775 45.71902610436504, 4.917744066993104 45.71928067007465, 4.917616376029759 45.71947074707451, 4.916806093394914 45.71928055240527, 4.916561594789827 45.719629848895714, 4.916334158571704 45.71954803518612)))"
adr_voie_lieu.adrchangementdenom.42745,604,Rue Aimé Cotton,Rue Bernard Palissy,Saint-Priest,69290,33133,34602,Voie,Actuelle,2008-02-18,2008-02-18,2008-06-13,42745,"MULTIPOLYGON (((4.959014424912082 45.70939194219835, 4.959749342173921 45.70913801674269, 4.960717513717525 45.71079137341958, 4.960095425622831 45.710986676264696, 4.959014424912082 45.70939194219835)))"
adr_voie_lieu.adrchangementdenom.43213,1176,Quai Jean-Baptiste Simon,,Fontaines-sur-Saône,69088,,07206,Voie,Actuelle,2016-04-15,2016-04-15,2016-04-15,43213,"MULTIPOLYGON (((4.850260409181241 45.831599372593224, 4.850257249007475 45.83160113395302, 4.850253819515903 45.831602539680304, 4.850249992027351 45.831603591865026, 4.85024602091051 45.83160419637406, 4.850242034844689 45.83160435111733, 4.850238033829982 45.831604056094896, 4.850234017866492 45.83160331130669, 4.850230375981693 45.83160220043592, 4.850226976506682 45.83160063561947, 4.850223954100217 45.83159879467359, 4.850221434451758 45.83159658555523, 4.8502194235407785 45.83159418817069, 4.850217918377496 45.83159151256684, 4.85021705362051 45.831588736559965, 4.850216832259471 45.83158595010322, 4.85021725429428 45.83158315319661, 4.850218319724836 45.83158034584011, 4.850219908841122 45.831577799983044, 4.850222147332487 45.831575423582294, 4.850224780830333 45.83157331077092, 4.850366339492567 45.8314783997805, 4.850369499655914 45.831476638417634, 4.850372929136816 45.83147523268688, 4.850376756614223 45.83147418049797, 4.85038072772037 45.831473575984425, 4.850384713776443 45.831473421236275, 4.850388714782536 45.83147371625356, 4.8503927307387515 45.831474461036315, 4.850396372618434 45.831475571901926, 4.850399772090572 45.83147713671335, 4.850402794496245 45.83147897765458, 4.850405314146576 45.831481186768954, 4.85040732506148 45.83148358415026, 4.850408830230946 45.83148625975165, 4.850409694995901 45.83148903575711, 4.850409916366208 45.83149182221349, 4.85040949434177 45.83149461912086, 4.85040842892249 45.831497426479174, 4.85040683981712 45.831499972338904, 4.850404601336672 45.83150234874331, 4.850401967849003 45.831504461558865, 4.850260409181241 45.831599372593224)))"
adr_voie_lieu.adrchangementdenom.42837,832,Avenue Jean Mermoz,,Lyon 8e Arrondissement,69388,,28711,Voie,Actuelle,2011-11-02,2011-11-02,2011-11-02,42837,"MULTIPOLYGON (((4.883370936240889 45.731994553510646, 4.883106013188477 45.73195537940727, 4.883158216773103 45.731886324904266, 4.883450150511135 45.731912013964156, 4.883993721265239 45.731789769394425, 4.884685087788139 45.73156722205503, 4.886057702867915 45.73110938226805, 4.887114663349768 45.73081055264303, 4.887539492736017 45.730716913228854, 4.887571864609033 45.73081636189849, 4.886925999268592 45.73092474681641, 4.8855516013391584 45.731343842329, 4.884510578695618 45.73168748151236, 4.883610063890619 45.73197625412174, 4.883370936240889 45.731994553510646)))"
