FID,nom,adresse,commune,insee,address,source,gid,the_geom
adr_voie_lieu.adrfontaineornem_latest.168,,"54bis Avenue Maréchal Foch, Saint-Genis-Laval",Saint-Genis-Laval,69204,"{""postalCode"": ""69230"", ""streetAddress"": ""54bis Avenue Maréchal Foch"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",Open Street Map,168,POINT (4.78720323747076 45.69171871758937)
adr_voie_lieu.adrfontaineornem_latest.169,,"Rue de l'Antiquaille, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Rue de l'Antiquaille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,169,POINT (4.8208751206764715 45.75961972875816)
adr_voie_lieu.adrfontaineornem_latest.170,,"Place Meissonnier, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place Meissonnier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,170,POINT (4.832820112712578 45.76619824493426)
adr_voie_lieu.adrfontaineornem_latest.171,Fontaine des Géants,"1 Allée Buster Keaton, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""1 Allée Buster Keaton"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,171,POINT (4.862159966723087 45.7746635415901)
adr_voie_lieu.adrfontaineornem_latest.172,,"Esplanade Miriam Makeba, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""Esplanade Miriam Makeba"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,172,POINT (4.919690435766676 45.760649708906804)
adr_voie_lieu.adrfontaineornem_latest.173,,"Place du 11 Novembre 1918, Lyon 8e Arrondissement",Lyon 8e Arrondissement,69388,"{""postalCode"": ""69008"", ""streetAddress"": ""Place du 11 Novembre 1918"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",Open Street Map,173,POINT (4.868816999999999 45.73675210756588)
adr_voie_lieu.adrfontaineornem_latest.174,,"Place Louis Pradel, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Place Louis Pradel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,174,POINT (4.8366948676020565 45.76837710167463)
adr_voie_lieu.adrfontaineornem_latest.175,,"Place Antoine Vollon, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""Place Antoine Vollon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,175,POINT (4.827517859955502 45.755651648993975)
adr_voie_lieu.adrfontaineornem_latest.176,,"Esplanade Tase, Vaulx-en-Velin",Vaulx-en-Velin,69256,"{""postalCode"": ""69120"", ""streetAddress"": ""Esplanade Tase"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vaulx-en-Velin""}",Open Street Map,176,POINT (4.9253935953554775 45.76094008850473)
adr_voie_lieu.adrfontaineornem_latest.177,,"156 Avenue Jean Jaurès, Décines-Charpieu",Décines-Charpieu,69275,"{""postalCode"": ""69150"", ""streetAddress"": ""156 Avenue Jean Jaurès"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",Open Street Map,177,POINT (4.950228776325526 45.76952084133088)
adr_voie_lieu.adrfontaineornem_latest.178,,"Place Paul Duquaire, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Place Paul Duquaire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,178,POINT (4.828477942383201 45.7619939086247)
adr_voie_lieu.adrfontaineornem_latest.179,,"27 Rue Ludovic Arrachart, Lyon 8e Arrondissement",Lyon 8e Arrondissement,69388,"{""postalCode"": ""69008"", ""streetAddress"": ""27 Rue Ludovic Arrachart"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",Open Street Map,179,POINT (4.865570813960963 45.72979152582465)
adr_voie_lieu.adrfontaineornem_latest.180,,"3 Place Marcel Bertone, Lyon 4e Arrondissement",Lyon 4e Arrondissement,69384,"{""postalCode"": ""69004"", ""streetAddress"": ""3 Place Marcel Bertone"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",Open Street Map,180,POINT (4.83460058839206 45.777808873993436)
adr_voie_lieu.adrfontaineornem_latest.181,,"8 Place Henri Barbusse, Décines-Charpieu",Décines-Charpieu,69275,"{""postalCode"": ""69150"", ""streetAddress"": ""8 Place Henri Barbusse"", ""addressCountry"": ""FR"", ""addressLocality"": ""Décines-Charpieu""}",Open Street Map,181,POINT (4.965324349999995 45.763188790896386)
adr_voie_lieu.adrfontaineornem_latest.182,,"Place Docteur Lazare Goujon, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""Place Docteur Lazare Goujon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,182,POINT (4.879362025706217 45.766049435213866)
adr_voie_lieu.adrfontaineornem_latest.183,,"45 Quai Clemenceau, Caluire-et-Cuire",Caluire-et-Cuire,69034,"{""postalCode"": ""69300"", ""streetAddress"": ""45 Quai Clemenceau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Caluire-et-Cuire""}",Open Street Map,183,POINT (4.830280210322138 45.79531437526256)
adr_voie_lieu.adrfontaineornem_latest.184,,"2ter Avenue Jules Guesde, Vénissieux",Vénissieux,69259,"{""postalCode"": ""69200"", ""streetAddress"": ""2ter Avenue Jules Guesde"", ""addressCountry"": ""FR"", ""addressLocality"": ""Vénissieux""}",Open Street Map,184,POINT (4.887080400000001 45.71923044090102)
adr_voie_lieu.adrfontaineornem_latest.185,,"41 Rue de la Bourse, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""41 Rue de la Bourse"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,185,POINT (4.83674585 45.76444364089624)
adr_voie_lieu.adrfontaineornem_latest.186,Fontaine des Jacobins,"Place des Jacobins, Lyon 2e Arrondissement",Lyon 2e Arrondissement,69382,"{""postalCode"": ""69002"", ""streetAddress"": ""Place des Jacobins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Open Street Map,186,POINT (4.833537630144199 45.760508691544246)
adr_voie_lieu.adrfontaineornem_latest.187,,"Place des Passementiers, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""Place des Passementiers"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,187,POINT (4.866030441299922 45.76965539147364)
adr_voie_lieu.adrfontaineornem_latest.188,,"29b Rue du Bourbonnais, Lyon 9e Arrondissement",Lyon 9e Arrondissement,69389,"{""postalCode"": ""69009"", ""streetAddress"": ""29b Rue du Bourbonnais"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",Open Street Map,188,POINT (4.802960496792786 45.77374056663585)
adr_voie_lieu.adrfontaineornem_latest.189,,"Rue Puits Gaillot, Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,"{""postalCode"": ""69001"", ""streetAddress"": ""Rue Puits Gaillot"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}",Open Street Map,189,POINT (4.835233224341329 45.767655217735)
adr_voie_lieu.adrfontaineornem_latest.190,,"Place Docteur Lazare Goujon, Villeurbanne",Villeurbanne,69266,"{""postalCode"": ""69100"", ""streetAddress"": ""Place Docteur Lazare Goujon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",Open Street Map,190,POINT (4.879882925584189 45.766064585101915)
adr_voie_lieu.adrfontaineornem_latest.191,,"Place Paul Duquaire, Lyon 5e Arrondissement",Lyon 5e Arrondissement,69385,"{""postalCode"": ""69005"", ""streetAddress"": ""Place Paul Duquaire"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",Open Street Map,191,POINT (4.828324139461781 45.76162509381732)
adr_voie_lieu.adrfontaineornem_latest.192,,"Avenue de Gadagne, Saint-Genis-Laval",Saint-Genis-Laval,69204,"{""postalCode"": ""69230"", ""streetAddress"": ""Avenue de Gadagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Genis-Laval""}",Open Street Map,192,POINT (4.7865003477312005 45.691839772405395)
adr_voie_lieu.adrfontaineornem_latest.193,Fontaine des Dauphins,"16 Grande Rue, Saint-Priest",Saint-Priest,69290,"{""postalCode"": ""69800"", ""streetAddress"": ""16 Grande Rue"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}",Open Street Map,193,POINT (4.942770725005238 45.69920674089914)
