FID,nom,nomcommune,codeinsee,codefuv,codetroncon,importance,domanialite,typecirculation,senscirculation,senscircspecialise,bornemingauche,bornemaxgauche,bornemindroite,bornemaxdroite,datecreation,datemajalpha,datemajgraph,datemajborne,observation,datedomanialite,referencedomanialite,particularite,gestionnaire,denomroutiere,gid,the_geom
adr_voie_lieu.adraxevoie.632831,Rue Jean-Baptiste Lully,Vénissieux,69259,36074,T41947,Moyenne rue,Métropole,Générale,Inverse,,1,10,2,10,2013-03-04T14:26:05,2019-01-31,,2013-08-01,B-2013-4661 le 04/11/13,2019-01-31,,,,,632831,"MULTILINESTRING ((4.891818142249608 45.693581672481585, 4.891832919191937 45.693536424433475, 4.892221465786147 45.692321740202964, 4.892240562488143 45.69224482871682))"
adr_voie_lieu.adraxevoie.632846,Place Charles Dufraine,Lyon 3e Arrondissement,69383,27719,T10229,Petite place,Métropole,Escalier,Double,,,,,,1995-07-17T08:58:00,1996-01-01,,1996-01-01,,,,,,,632846,"MULTILINESTRING ((4.894955827779249 45.74971758399613, 4.895070928845521 45.74954852957979))"
adr_voie_lieu.adraxevoie.643783,Rue des Ecoles,Sathonay-Camp,69292,26651,T53781,Moyenne rue,Métropole,Générale,Double,,,,,,1995-07-26T11:42:00,1996-01-01,2022-03-16,1998-05-06,,,,,,,643783,"MULTILINESTRING ((4.874656753241424 45.82429876785114, 4.874726690936473 45.824318947328024, 4.875070284182215 45.82433822222785, 4.87516445588856 45.82435935252896, 4.875369771079448 45.82451563654227))"
adr_voie_lieu.adraxevoie.653563,Chemin de la Côte,Saint-Priest,69290,25885,T34141,Moyenne rue,Métropole,Générale,Double,,,,2,4,2002-08-26T17:20:03,2002-10-01,2015-10-02,2024-02-08,,,,,,,653563,"MULTILINESTRING ((4.920044095348422 45.72021883924409, 4.920116294025318 45.71989738340857, 4.9201566681944655 45.71974513370286, 4.920166653177017 45.71971418347265, 4.920179955527485 45.7196900175622, 4.9202002638582085 45.71967527380728, 4.920223558405729 45.719665159850415, 4.920258286914799 45.719658722958336, 4.92029467411141 45.71965567821435, 4.920323970620954 45.719659413574135, 4.920894690214039 45.71975507727485, 4.92101718067449 45.71977478867649, 4.921064575021486 45.71977794802267, 4.921100176250234 45.71977446627948, 4.921127917456736 45.71976661711541, 4.921155525436195 45.71975489999555, 4.921173497214662 45.71973947551057, 4.921186380111051 45.719721796898874, 4.921190451699877 45.71970570726363))"
adr_voie_lieu.adraxevoie.632828,Route de Poleymieux,Couzon-au-Mont-d'Or,69068,05745,T23519,Moyenne rue,Métropole,Générale,Double,,,,,,1995-07-27T14:03:00,1996-01-01,2015-07-29,1996-01-01,,,,,,,632828,"MULTILINESTRING ((4.817590847979134 45.8528651595943, 4.817579020403169 45.85295651882515, 4.817633018463682 45.853115228634984, 4.817682464732742 45.85321344062847, 4.817863131248036 45.85353168098137, 4.817938780571572 45.85366709514015, 4.817976150719183 45.85372679940047, 4.817984044957297 45.85377131375967, 4.817983551071261 45.85381533192418, 4.817975990416181 45.853871702898516, 4.817954454748327 45.85399705724638, 4.81788803253211 45.85424660838894, 4.817835221963934 45.85438452164994, 4.817793671081511 45.85449255509524, 4.817732202008526 45.854625656371404, 4.817713264801692 45.85475960925732, 4.817709575952849 45.85486748877055, 4.8176694489709035 45.854952099297186))"
adr_voie_lieu.adraxevoie.629119,Impasse Jacquard,Corbas,69273,22470,T44861,Petite rue,Privé,Générale,Double,,,,,,1998-03-16T10:24:01,1998-03-16,2014-04-30,1998-03-16,,,,,,,629119,"MULTILINESTRING ((4.898120309817485 45.67602726237079, 4.897980520880997 45.675918622675496, 4.897950136376733 45.67590481964366, 4.897712053408606 45.67580529222347))"
adr_voie_lieu.adraxevoie.632870,Rue Paul Cazeneuve,Lyon 8e Arrondissement,69388,28888,T24692,Moyenne rue,Métropole,Générale,Double,,,,42,42,1995-07-13T18:44:00,1996-01-01,,2013-08-01,,,,,,,632870,"MULTILINESTRING ((4.8633589712418 45.734809471706434, 4.8629485079099135 45.734268438638956))"
adr_voie_lieu.adraxevoie.650743,Chemin de Bernicot,Saint-Genis-Laval,69204,15672,T35375,Petite rue,Commune,Générale,Double,,18,28,15,31,2004-07-07T16:08:11,2004-07-07,,2020-02-20,,,,,,,650743,"MULTILINESTRING ((4.770939028340049 45.692881497481615, 4.771084222436496 45.69296068545103, 4.771211769569424 45.6930786687043, 4.7712837000331385 45.69313568811542, 4.771349742466717 45.6931730890606, 4.771449433498575 45.69321860551803, 4.771709160134125 45.69336170790704, 4.7718471275958985 45.69342354742241, 4.771985724747949 45.693460716694624, 4.772403262583766 45.69356247617117, 4.772708532628038 45.6936271051392, 4.77317835440405 45.69372921618432, 4.773372593171054 45.693783515741494, 4.773653243602807 45.69386544659711, 4.774045049113405 45.693969581785986, 4.7747164504179915 45.69414657028705, 4.775390437183614 45.69431991445108, 4.77605992055316 45.69448882501327, 4.776421459115914 45.69458190505021, 4.7766024326021475 45.694626776432074, 4.776752950025078 45.694654933518166, 4.7768308807913415 45.694662175126936))"
adr_voie_lieu.adraxevoie.621158,Rue Commandant Faurax,Lyon 6e Arrondissement,69386,28411,T4504,Moyenne rue,Métropole,Générale,Conforme,,9,11,10,12,1989-09-11T10:10:00,1996-01-01,,2013-08-01,,,,,,,621158,"MULTILINESTRING ((4.843808871488593 45.77517086898447, 4.8448444335289125 45.77526973884145))"
adr_voie_lieu.adraxevoie.630625,Avenue de Lacroix-Laval,Charbonnières-les-Bains,69044,31223,T22486,Moyenne rue,Métropole,Générale,Double,,,,,,1995-07-26T19:23:00,2000-01-12,2014-09-23,1996-01-01,,,,,,,630625,"MULTILINESTRING ((4.729502948163644 45.78373621285453, 4.729816406670506 45.783723079541836, 4.730040453824921 45.78370545447259))"
adr_voie_lieu.adraxevoie.632857,Rue Paul Cézanne,Corbas,69273,34653,T33875,Petite rue,Métropole,Générale,Double,,25,27,24,30,2002-03-27T09:36:11,2006-11-23,2014-05-14,2002-06-10,,,,,,,632857,"MULTILINESTRING ((4.90145971191893 45.664626618242686, 4.902203689567254 45.66505905256125, 4.902320646575202 45.665131077387464))"
adr_voie_lieu.adraxevoie.638412,Rue Commandant Faurax,Lyon 6e Arrondissement,69386,28411,T4505,Moyenne rue,Métropole,Générale,Conforme,,19,29,16,24,1989-09-11T10:10:00,1996-01-01,2016-01-07,2016-02-08,,,,,,,638412,"MULTILINESTRING ((4.8448444335289125 45.77526973884145, 4.84608451653259 45.77538454225606))"
adr_voie_lieu.adraxevoie.632843,Rue de Créqui,Lyon 6e Arrondissement,69386,28419,T4507,Moyenne rue,Métropole,Générale,Inverse,,3,9,8,12,1989-09-11T10:10:00,1996-01-01,2016-04-20,2013-08-01,,,,,,,632843,"MULTILINESTRING ((4.844729993255439 45.776482842448175, 4.844671319025001 45.77641998202976, 4.844660723442946 45.77630972118777, 4.8448444335289125 45.77526973884145))"
adr_voie_lieu.adraxevoie.632852,Allée des Tulipiers,Francheville,69089,07246,T25991,Petite rue,Privé,Générale,Double,,5,4,1,3,1995-07-26T09:01:00,1996-01-01,,2013-08-01,,,,,,,632852,"MULTILINESTRING ((4.759574180295505 45.746800722843886, 4.75963485773534 45.74686188432421, 4.7600277575928835 45.746949045718665))"
adr_voie_lieu.adraxevoie.632853,Rue du 11 Novembre 1918,Solaize,69296,26906,T23690,Moyenne rue,Métropole,Générale,Double,,409,443,372,450,1995-07-26T19:06:00,1996-01-01,2014-04-17,2013-08-01,,,,,,,632853,"MULTILINESTRING ((4.8429756656002745 45.646375583025105, 4.843016205730172 45.646410296175596, 4.843129456704819 45.64651745150963, 4.843257046292181 45.64665857513269, 4.843421057022579 45.64678344675154, 4.843599367690714 45.64692554655109))"
adr_voie_lieu.adraxevoie.631498,Voie Romaine,Craponne,69069,05792,T22488,Moyenne rue,Métropole,Générale,Double,,164,168,99,103,1995-07-26T11:31:00,2014-02-18,2014-03-31,2018-11-13,,2014-02-18,,,,,631498,"MULTILINESTRING ((4.74870124561396 45.750682967815216, 4.748882574043207 45.750656240176504, 4.7492690180093895 45.75058243825193, 4.749648462896994 45.75050685265403, 4.75008283225015 45.75042817077709, 4.750235774399931 45.75040637767426, 4.750373395830553 45.75038797011144, 4.750419111958557 45.750386366643596))"
adr_voie_lieu.adraxevoie.653567,Rue de l'Herbepin,Saint-Priest,69290,26168,T22499,Petite rue,Privé,Générale,Double,,1,13,4,12,1995-07-26T12:17:00,1996-01-01,2015-09-15,2013-10-11,,,,,,,653567,"MULTILINESTRING ((4.975280785778678 45.706883887975536, 4.975470393375538 45.70722108628883, 4.97593635804979 45.70787084237863, 4.976267516422633 45.70837767058235, 4.976303168825626 45.708444825400335))"
adr_voie_lieu.adraxevoie.632854,Echangeur de Rillieux-La-Pape,Rillieux-la-Pape,69286,34480,T30026,Grande rue,Métropole,Générale,Conforme,,,,,,1997-12-08T15:13:01,2014-12-19,,2000-11-20,,,,,,D143,632854,"MULTILINESTRING ((4.918824339268999 45.82382076282688, 4.918780834070388 45.823813485412956, 4.918737500958548 45.82379999483545, 4.918697689708156 45.82378410482085, 4.918661608040224 45.82376437181625, 4.918629707029908 45.8237426783024, 4.918601498407817 45.82371606238884, 4.918571716485016 45.823684882786765))"
adr_voie_lieu.adraxevoie.632855,Rue du Pré Adam,Chassieu,69271,33849,T27708,Petite rue,Métropole,Générale,Double,,1,11,2,12,1997-04-04T09:12:00,2002-03-25,2014-11-18,1997-04-04,,,,,,,632855,"MULTILINESTRING ((4.978525007645092 45.74762546157725, 4.978537599603424 45.74766511520209, 4.9789400866436155 45.749127371370896, 4.978940392933817 45.74919757072576))"
adr_voie_lieu.adraxevoie.632856,Voie sans dénomination,Genay,69278,36741,T31814,Moyenne rue,Privé,Générale,Double,,,,,,1999-03-09T13:56:02,2000-06-26,2014-12-17,1999-03-09,,,,,,,632856,"MULTILINESTRING ((4.862649811908929 45.90252329279139, 4.862627926166627 45.90244336916132, 4.862533659871101 45.90213845457258, 4.862452395165744 45.90189452839527, 4.862374872858701 45.90164685101095, 4.862294589069024 45.901401378691105, 4.862274912360834 45.90135273932873, 4.862243174657253 45.90128269660451, 4.862199165534068 45.90121960430674, 4.8621544451486125 45.901166063726926, 4.862083475091455 45.901083161289655, 4.862015429877793 45.90101830129385))"
adr_voie_lieu.adraxevoie.632858,Cour des Archers,Lyon 2e Arrondissement,69382,36923,T50802,Petite rue,Privé,Piétons,Double,,1,1,,,2017-03-15T15:12:04,2018-09-12,2017-03-15,2021-10-12,,2017-10-16,,,,,632858,"MULTILINESTRING ((4.8345666105549086 45.7598591649526, 4.834483686530058 45.75966807781247, 4.83444308742958 45.759594840804155, 4.834250731944944 45.75961837266965))"
adr_voie_lieu.adraxevoie.632865,Quai Perrache,Lyon 2e Arrondissement,69382,27538,T1815,Grande rue,Métropole,Générale,Inverse,,,,,,1989-04-24T15:15:00,1996-01-01,,2010-09-24,,,,,,,632865,"MULTILINESTRING ((4.818454162447141 45.733894764271035, 4.818057988014453 45.73341166898798))"
adr_voie_lieu.adraxevoie.650136,Rue Vendôme,Lyon 6e Arrondissement,69386,28474,T4502,Moyenne rue,Métropole,Générale,Conforme,,1,9,,,1989-09-11T10:10:00,1996-01-01,2016-04-22,2013-08-01,,,,,,,650136,"MULTILINESTRING ((4.843460074239226 45.776069430335944, 4.843548100737565 45.77601652319987, 4.843634937949762 45.775958775146776, 4.843663852119392 45.77590358545836, 4.843808871488593 45.77517086898447))"
adr_voie_lieu.adraxevoie.632871,Avenue Urbain Le Verrier,Saint-Priest,69290,32852,T47865,Petite rue,Métropole,Générale,Inverse,,39,51,,,1999-11-09T09:41:03,2014-02-17,2015-09-17,2017-06-12,,2014-02-17,,,,,632871,"MULTILINESTRING ((4.958571386963616 45.7111171056218, 4.958203264919267 45.711240365492, 4.956970314953178 45.71165861454021, 4.956589383778584 45.71178316965136, 4.956536428259692 45.71180082222457, 4.956512862487642 45.71181391865279, 4.956485871885883 45.71183193433199, 4.956435328329958 45.71188905783989, 4.956346089991351 45.711985819763235, 4.95619631384638 45.71215148773661, 4.9558951095072095 45.71248708173117))"
adr_voie_lieu.adraxevoie.632874,Rue des Semailles,Saint-Fons,69199,31695,T16513,Petite rue,Métropole,Générale,Conforme,,15,15,16,16,1995-07-26T17:08:00,2020-07-06,,2013-08-01,,,,,,,632874,"MULTILINESTRING ((4.85520423818303 45.690090102616836, 4.855151928251961 45.689957482053494))"
adr_voie_lieu.adraxevoie.632866,Rue de la République,Neuville-sur-Saône,69143,11342,T20508,Moyenne rue,Métropole,Piétons,Double,,17,27,20,30,1993-12-14T09:26:00,2018-09-13,,2020-07-29,,,,,,,632866,"MULTILINESTRING ((4.840219340266824 45.87640898146189, 4.840147775383686 45.876115293648006, 4.840087187671993 45.875919709593504))"
adr_voie_lieu.adraxevoie.632872,Rue Bellecombe,Lyon 6e Arrondissement,69386,28406,T11705,Moyenne rue,Métropole,Générale,Conforme,,59,69,58,62,1995-06-20T21:26:00,1996-01-01,,2013-08-01,,,,,,,632872,"MULTILINESTRING ((4.863441082930059 45.76632514150755, 4.863517978618302 45.76574804485185, 4.863610993103388 45.76516078377611))"
adr_voie_lieu.adraxevoie.632873,Rue Anne Frank,Givors,69091,35117,T38438,Petite rue,Métropole,Générale,Double,,3,7,6,6,2007-11-27T13:57:02,2007-11-27,2015-01-16,2016-02-08,,,,,,,632873,"MULTILINESTRING ((4.763274376953454 45.603300258748654, 4.763266352589697 45.60324098261015, 4.763285149343877 45.603162119339686, 4.763334002609355 45.60263377244142, 4.763361313676881 45.60245901543211, 4.763407700322882 45.60240528366575, 4.763465241117949 45.60235965861904, 4.76352628651229 45.6023235192024, 4.76361899168378 45.602287067595185))"
adr_voie_lieu.adraxevoie.632861,Quai Charles de Gaulle,Lyon 6e Arrondissement,69386,32814,T44810,Grande rue,Métropole,Générale,Conforme,,,,,,2014-04-14T11:04:36,2005-06-29,2016-04-19,2005-06-29,,,,,,,632861,"MULTILINESTRING ((4.8547742586603215 45.78595307345363, 4.854138137096586 45.78583770423982, 4.854057682859293 45.7857549526687))"
adr_voie_lieu.adraxevoie.640154,Route de la Garde,Limonest,69116,09556,T22773,Grande rue,Métropole,Générale,Double,,705,831,712,846,1995-07-27T08:42:00,2008-11-17,2014-03-27,2023-03-16,,,,,,,640154,"MULTILINESTRING ((4.7677161719994885 45.827421150833835, 4.767653272942278 45.827134938166296, 4.767497368295413 45.82640485056898, 4.767430022822617 45.82610826681703, 4.7673939725823224 45.82596617678936, 4.767357440268112 45.8258697240355, 4.767287128675039 45.82576353541032, 4.76723537169231 45.82571465862941, 4.767148874661562 45.82565822082227))"
adr_voie_lieu.adraxevoie.632876,Avenue de l'Europe,Rillieux-la-Pape,69286,24868,T26544,Moyenne rue,Métropole,Générale,Conforme,,31,41,38,44,1995-09-08T13:46:00,2014-02-04,,2013-08-01,,2014-02-04,,,,,632876,"MULTILINESTRING ((4.89633503230289 45.81513365307996, 4.896409119357711 45.81512458911263, 4.896917605903621 45.815285416314076, 4.897388247337497 45.81543472140951, 4.89746910516375 45.81548836612179))"
adr_voie_lieu.adraxevoie.632886,Boulevard du Raquin,Chassieu,69271,22091,T23522,Moyenne rue,Métropole,Générale,Double,,3,5,2,2,1995-07-26T10:55:00,2014-02-18,,2017-12-28,,2014-02-18,,,,,632886,"MULTILINESTRING ((4.975407656759902 45.736529165409294, 4.975774830174792 45.73715174876704))"
adr_voie_lieu.adraxevoie.632009,Rue Vendôme,Lyon 6e Arrondissement,69386,28474,T4509,Moyenne rue,Métropole,Générale,Conforme,,13,21,16,18,1989-09-11T10:10:00,1996-01-01,,2013-08-01,,,,,,,632009,"MULTILINESTRING ((4.843808871488593 45.77517086898447, 4.8439872710757825 45.77430818829162))"
adr_voie_lieu.adraxevoie.650765,Avenue de Gadagne,Saint-Genis-Laval,69204,15620,T35380,Moyenne rue,Métropole,Générale,Double,,51,57,70,76,2004-07-09T15:28:09,2014-02-18,2014-10-01,2016-09-01,,2014-02-18,,,,,650765,"MULTILINESTRING ((4.788029792010727 45.69879632162777, 4.787668828078355 45.69858635707581, 4.787593232972982 45.698535975426765, 4.787525294375254 45.69848403327977, 4.7874469623449105 45.69842037439294, 4.787406113276476 45.69838411633658, 4.787341935980258 45.698317264712166, 4.787279473799195 45.69825182610105, 4.787234232099952 45.6981987168235, 4.78719397240892 45.69814876922827, 4.787147865905571 45.69808469335984, 4.787115037637382 45.69803417886709, 4.787057741212728 45.697937518457856, 4.787013530041106 45.69784839237364, 4.786963226471596 45.69772543158252, 4.786935672883578 45.69765512381751, 4.786643831514042 45.6969601323003))"
adr_voie_lieu.adraxevoie.632888,Square Georges Brassens,Saint-Priest,69290,32640,T26255,Moyenne place,Commune,Piétons,Double,,,,,,1995-07-26T12:25:00,1996-01-01,,1999-08-20,,,,,,,632888,"MULTILINESTRING ((4.924598625500171 45.70197228405402, 4.924521349169636 45.70184344559362, 4.924493016867066 45.701357178914336))"
adr_voie_lieu.adraxevoie.632895,Avenue Cabias,Lyon 4e Arrondissement,69384,27980,T25023,Petite rue,Métropole,Générale,Double,,1,5,2,6,1995-07-17T17:19:00,1996-01-01,2016-04-04,2013-08-01,,,,,,,632895,"MULTILINESTRING ((4.826555721205943 45.77472026183824, 4.826600630847053 45.774775882044686, 4.826622930641076 45.77481269479542, 4.826636042252786 45.77528724305373))"
adr_voie_lieu.adraxevoie.632896,Autoroute A6 de Lyon à Paris,Ambérieux,69005,34009,T29475,Grand axe,État,Générale,Inverse,,,,,,1997-10-21T09:08:01,1997-11-04,,1997-12-15,,,,,,A6,632896,"MULTILINESTRING ((4.727858077766941 45.92908363875722, 4.727728192261973 45.92892145005093, 4.727577425762966 45.92865176047915, 4.727382447138721 45.92831641189904, 4.727107568379716 45.92786671566317, 4.727089851314888 45.92784025458367))"
adr_voie_lieu.adraxevoie.628718,Quai Charles de Gaulle,Lyon 6e Arrondissement,69386,32814,T49661,Grande rue,Métropole,Générale,Conforme,,,,,,1995-01-24T14:35:00,2005-06-29,2016-04-19,2005-06-29,,,,,,,628718,"MULTILINESTRING ((4.845990073447071 45.78039973284429, 4.845901897762191 45.78026966991476, 4.845811475661209 45.78012614303912, 4.845695924882128 45.779930732394966, 4.845576699872095 45.77974087135268, 4.845136201454592 45.77917929048959, 4.8448641909308305 45.7788462822995, 4.84467919508106 45.778608345380725, 4.84439657874161 45.7782384271899, 4.844300695246385 45.77812009828867, 4.8440590334917175 45.7775572711783, 4.843862688336722 45.7768828268275, 4.843806432463944 45.776702564077205, 4.84363816996261 45.77629749063244))"
adr_voie_lieu.adraxevoie.632875,Place du Marché,Neuville-sur-Saône,69143,30295,T47104,Grande place,Métropole,Parking,Double,,,,,,2015-04-09T10:19:00,2021-11-30,2015-04-09,2002-09-20,,2014-02-18,,,,,632875,"MULTILINESTRING ((4.8381098557703375 45.87628271932905, 4.83827124993343 45.875528520110365, 4.838295815241618 45.87541409293961))"
adr_voie_lieu.adraxevoie.630572,Rue SPECIA,Saint-Fons,69199,37238,T53777,Moyenne rue,En attente,Générale,Double,,,,2,10,2020-10-09T10:02:48,2022-09-08,2020-10-09,2023-04-18,,2022-09-08,,,,,630572,"MULTILINESTRING ((4.848777656625911 45.70629285536808, 4.848812540975537 45.70622136571002, 4.8488859809679905 45.70604187548854, 4.848972302392132 45.70584021496675, 4.849052753684027 45.705628119531596, 4.849224600379168 45.705200870296636, 4.849396283435459 45.70476876325186, 4.849487453744212 45.70454686271396, 4.849582382625866 45.7043182407099, 4.849778440342887 45.70383497467869, 4.849931383853002 45.70345780337928, 4.849977348652519 45.703360302110994, 4.849989416847713 45.7032710028193, 4.849979163193785 45.703043102414426))"
adr_voie_lieu.adraxevoie.628883,Rue Duguesclin,Lyon 6e Arrondissement,69386,28431,T4515,Moyenne rue,Métropole,Générale,Conforme,,3,11,14,16,1989-09-11T14:14:00,1996-01-01,,2013-08-01,,,,,,,628883,"MULTILINESTRING ((4.84608451653259 45.77538454225606, 4.8462421470745065 45.7745171542846))"
adr_voie_lieu.adraxevoie.632894,Rue Gabriel Péri,Vénissieux,69259,20429,T17070,Moyenne rue,Métropole,Générale,Double,,,,,,1995-07-26T15:46:00,2023-12-27,,1998-07-08,,,,,,,632894,"MULTILINESTRING ((4.8725904367976085 45.704211588485364, 4.872980899769403 45.704087879988535))"
adr_voie_lieu.adraxevoie.632890,Rue de l'Aviation,Corbas,69273,22535,T9605,Moyenne rue,Métropole,Générale,Double,,3,7,2,2,1995-07-27T13:30:00,1996-01-01,2014-05-13,2005-12-19,,,,,,,632890,"MULTILINESTRING ((4.899729272175781 45.67024980367118, 4.900421234367997 45.6698312282057, 4.900469476319368 45.669785148794524, 4.90049987258757 45.66971263663058))"
adr_voie_lieu.adraxevoie.632893,Chemin des Razes,Sainte-Foy-lès-Lyon,69202,15415,T17067,Moyenne rue,Métropole,Générale,Double,,,,,,1995-07-18T18:39:00,2014-02-18,,1996-01-01,,2014-02-18,,,,,632893,"MULTILINESTRING ((4.779693218472542 45.73473352128627, 4.779491092502613 45.734762964574955))"
adr_voie_lieu.adraxevoie.632878,Avenue Henri Schneider,Jonage,69279,35541,T47387,Moyenne rue,Métropole,Générale,Double,,2355,2355,,,2010-01-05T09:30:00,2015-10-26,2015-06-03,2018-03-01,,2015-10-26,,,,,632878,"MULTILINESTRING ((5.035472897357321 45.76936297243384, 5.035263317407218 45.76874828034173, 5.035188171978726 45.76850075391362, 5.0351584907958475 45.76843107900892, 5.035100243983884 45.76838918727051, 5.035015231740104 45.76836802587876, 5.0348931250704005 45.76837353997163, 5.033978009318034 45.76848828027647))"
adr_voie_lieu.adraxevoie.651399,Rue Wilson,Décines-Charpieu,69275,23026,T8648,Moyenne rue,Métropole,Générale,Double,,27,31,20,30,1995-07-26T14:28:00,1996-01-01,2014-04-18,2013-08-01,,,,,,,651399,"MULTILINESTRING ((4.943591453073778 45.76712744448341, 4.943750835124094 45.76652024920746, 4.943764572190581 45.766423709325935, 4.943767976218018 45.766296384290214, 4.943776638410362 45.766098585615794, 4.943759485352943 45.76587593658341, 4.943746732166435 45.765834752210246, 4.943632062415832 45.76565157108115, 4.943610983054449 45.76558919777092, 4.943591152783792 45.76545569927173, 4.94358801941441 45.76538059872821, 4.943935197684802 45.76363181296449))"
adr_voie_lieu.adraxevoie.635425,Route de Strasbourg,Rillieux-la-Pape,69286,25180,T49423,Grande rue,Métropole,Générale,Double,,2553,2609,2534,2646,2016-03-30T10:17:52,2014-12-15,2016-03-30,2024-02-19,,2014-02-04,,,,D483,635425,"MULTILINESTRING ((4.892609038635892 45.81815853386322, 4.892738812721803 45.81825394039991, 4.8930820376031905 45.818509334365615, 4.893378651006271 45.81872635095937, 4.893776644801873 45.81901368347781, 4.893825569497915 45.81905184123322))"
adr_voie_lieu.adraxevoie.632884,Chemin du Guillon,Cailloux-sur-Fontaines,69033,30741,T19045,Moyenne rue,Privé,Générale,Double,,,,,,1995-07-26T19:29:00,2022-02-16,2015-03-11,1999-02-24,,2022-02-16,,,,,632884,"MULTILINESTRING ((4.885401741982188 45.864575901438364, 4.8853742001781555 45.86451587550327, 4.885369888272553 45.864460865461496, 4.885385569158073 45.864345763244806, 4.885420289730897 45.86418426494409, 4.885478783821467 45.86397161211291, 4.8855473125266276 45.8637015518168, 4.885590227460595 45.863435965287344, 4.885644632732705 45.863114117234325, 4.885723877831101 45.86270419597909, 4.885809043461086 45.862465180974404))"
adr_voie_lieu.adraxevoie.632880,Quai Perrache,Lyon 2e Arrondissement,69382,27538,T45266,Grande rue,Métropole,Générale,Inverse,,86,100,,,1995-06-02T15:43:00,2003-02-24,2014-07-16,2013-08-01,,,,,VRT,,632880,"MULTILINESTRING ((4.818057988014453 45.73341166898798, 4.817358482771156 45.73265549499946, 4.817082046919047 45.732336266146184, 4.81662401481284 45.73197745704684))"
adr_voie_lieu.adraxevoie.632882,Rue Victor Grignard,Villeurbanne,69266,33784,T27204,Moyenne rue,Privé,Générale,Inverse,,1,3,,,1997-01-20T14:29:00,2016-02-12,2015-10-27,2022-11-28,,2016-02-12,,,,,632882,"MULTILINESTRING ((4.867846098346995 45.7834466767026, 4.867929951059308 45.78350749241189, 4.868533462187802 45.783639970478916, 4.868705523219872 45.78364209580206, 4.869106647543327 45.78373883238379, 4.869268093219308 45.783804133064294, 4.870355296167617 45.78404395025877, 4.870536598628616 45.78404925107435))"
adr_voie_lieu.adraxevoie.632879,Avenue Louis Armand,Saint-Germain-au-Mont-d'Or,69207,16135,T45117,Grande rue,Métropole,Générale,Double,,2,8,3,3,2014-06-16T13:51:36,2014-12-10,2014-06-17,2013-08-01,,,,,,D51,632879,"MULTILINESTRING ((4.804848843650234 45.89171232944159, 4.8047109357383615 45.89187516150548, 4.80417162563498 45.892461583179994, 4.803690025110688 45.89299965952032, 4.8032603909226586 45.893455282232765, 4.803141870587467 45.89359620573511, 4.803042133269642 45.893724142190905, 4.802928411355061 45.89388190953105, 4.802846077124441 45.89400201069951, 4.802762333192515 45.89413032405653, 4.8026966737216865 45.894239991555416, 4.802634650285788 45.894350501536714, 4.8025628374626566 45.89449302609212, 4.802495167666845 45.89463215512634, 4.8024246845400995 45.89478788851511, 4.802325297144038 45.89500626840492, 4.80225946708202 45.895150498177706, 4.802200876030044 45.89528345355578, 4.802044189876711 45.89565087800566, 4.801933489407332 45.895906066087235, 4.801779453862027 45.89626390824515))"
adr_voie_lieu.adraxevoie.632899,Sentier de Dardilly,Dardilly,69072,36843,T46193,Petite rue,Commune,Autres,Double,,,,,,2014-11-25T13:51:48,2014-11-25,2014-11-25,1998-09-29,,,,,,,632899,"MULTILINESTRING ((4.736321884833005 45.827496497366155, 4.736109381133675 45.827704123626326, 4.735789546505262 45.82797485420082, 4.7354110672736915 45.82829714658114, 4.7346944147298915 45.828959023312805, 4.733895560359603 45.829834273468094, 4.733205480014416 45.830602384162475, 4.732558149752285 45.831205862537196, 4.732551643033313 45.83121190140924))"
adr_voie_lieu.adraxevoie.632911,Chemin de la Pinède,Écully,69081,06744,T11276,Petite rue,Métropole,Générale,Double,,7,7,,,1995-07-26T18:52:00,1996-01-01,2014-06-11,2013-08-01,,,,,,,632911,"MULTILINESTRING ((4.764121758232199 45.77844157537493, 4.763934037563959 45.77845186500531, 4.763736313934817 45.7784712193451, 4.763597053537175 45.77848867740921))"
adr_voie_lieu.adraxevoie.632916,Rue Hermann Sabran,Lyon 4e Arrondissement,69384,28098,T45883,Petite rue,Métropole,Générale,Double,,,,12,14,1995-07-17T17:23:00,1996-01-01,2014-10-14,2014-10-22,,,,,,,632916,"MULTILINESTRING ((4.82262488333871 45.7843013947058, 4.823617439455078 45.78430871682877))"
adr_voie_lieu.adraxevoie.632900,Allée Stéphane Catton,Givors,69091,36524,T47629,Moyenne rue,Métropole,Piétons,Double,,,,,,2015-07-16T14:50:08,2018-03-13,2016-03-07,,,2016-03-07,,,,,632900,"MULTILINESTRING ((4.770641212836651 45.584456386522774, 4.770877933594266 45.58411572462986))"
adr_voie_lieu.adraxevoie.632918,Rue Philibert Roussy,Lyon 4e Arrondissement,69384,28125,T24981,Petite rue,Métropole,Générale,Conforme,,1,1,6,8,1995-07-17T17:18:00,2014-07-24,2021-11-17,2021-12-08,,,,,,,632918,"MULTILINESTRING ((4.82145025784605 45.77305066246142, 4.821461000945038 45.7731668624931, 4.8215012875474805 45.773218958554544, 4.82155810285192 45.773265209934564, 4.821824214809305 45.77378880902866))"
adr_voie_lieu.adraxevoie.632919,Rue de la Fromagerie,Lyon 2e Arrondissement,69382,27576,T24243,Petite rue,Métropole,Générale,Inverse,,,,,,1995-07-13T11:57:00,2014-07-15,,1996-01-01,,,,,,,632919,"MULTILINESTRING ((4.833146591212131 45.7648963322975, 4.833364868631418 45.76490577564419))"
