FID,libelle,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluruisseau.9502,GORGES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9502,"MULTILINESTRING ((4.730875707275533 45.88312565546037, 4.730798751110541 45.88341472729944, 4.730829718417624 45.8836354723991, 4.730808674683276 45.88378743849399, 4.730756848720896 45.88401448016689, 4.730870010575835 45.884267636897576, 4.731048959289054 45.88466361168265, 4.731168160776567 45.88510243235712, 4.73164844928908 45.88577282489378, 4.7317488409554285 45.885975685839455, 4.731604907584132 45.886348663409294, 4.731978800947437 45.886507141561474, 4.732558452455544 45.886788039785365, 4.732765567510939 45.8871112256841, 4.732908959533654 45.8874489693017, 4.733061539267014 45.88756454797868, 4.733092957429133 45.88761743932736))"
plu_h_opposable.pluruisseau.9503,GORGES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9503,"MULTILINESTRING ((4.734587896460367 45.88666709951836, 4.73427009888139 45.886844819458645, 4.733674632327917 45.88729297448488, 4.733315213197867 45.887541342888206, 4.733096908583941 45.8876160293078))"
plu_h_opposable.pluruisseau.9504,GORGES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9504,"MULTILINESTRING ((4.74112441731668 45.866962239633686, 4.741146327806172 45.86696667489042, 4.7411250388458175 45.867245545370146, 4.74116733190064 45.8677407010127, 4.741099500962245 45.86886644792609, 4.741404301541618 45.86933932408665, 4.74141806388103 45.869449721967264, 4.741412031517052 45.86961919122263, 4.74133695340367 45.87011820953549, 4.741356362061213 45.870396638272275, 4.74148274809235 45.870491275983746, 4.741510763508512 45.87057544655716))"
plu_h_opposable.pluruisseau.9510,SERVE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9510,"MULTILINESTRING ((4.806455195907372 45.63559640916253, 4.806556003803596 45.63555970404002, 4.806619126020636 45.63553592890485))"
plu_h_opposable.pluruisseau.9511,SERVE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9511,"MULTILINESTRING ((4.80345616652878 45.63691195481191, 4.803471958372468 45.636896403567675, 4.803911452729991 45.636636424491556, 4.804476288124898 45.636384351540876, 4.805424770257663 45.63619718641619, 4.805557792917974 45.63614889958165))"
plu_h_opposable.pluruisseau.9512,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9512,"MULTILINESTRING ((4.764391547365246 45.773191379741775, 4.764389353629741 45.77306928363979))"
plu_h_opposable.pluruisseau.9513,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9513,"MULTILINESTRING ((4.76431812667743 45.77197319687377, 4.764277402433948 45.7718689781522))"
plu_h_opposable.pluruisseau.9514,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9514,"MULTILINESTRING ((4.764411309748159 45.77342966355611, 4.764405318531852 45.773378546400274))"
plu_h_opposable.pluruisseau.9515,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9515,"MULTILINESTRING ((4.763251283545228 45.77575209439542, 4.763280413049718 45.77558334300737))"
plu_h_opposable.pluruisseau.9516,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9516,"MULTILINESTRING ((4.764890045848259 45.775416911835485, 4.764768636979397 45.775331764533995))"
plu_h_opposable.pluruisseau.9517,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9517,"MULTILINESTRING ((4.765057769967174 45.7755512007317, 4.765031063986597 45.77553235491212, 4.764914937397946 45.775439385828754))"
plu_h_opposable.pluruisseau.9518,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9518,"MULTILINESTRING ((4.765260308385049 45.775741019429496, 4.765134431332083 45.77560824176721))"
plu_h_opposable.pluruisseau.9519,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9519,"MULTILINESTRING ((4.765695819391137 45.77672381418505, 4.7655411650402515 45.7763283231734))"
plu_h_opposable.pluruisseau.9520,CINQ CHEMINS,2019-03-25T00:00:00,2024-05-02T14:13:41,,9520,"MULTILINESTRING ((4.764403531783658 45.773362734088415, 4.76439306802778 45.77327190623955, 4.764392820243432 45.773264080074064))"
plu_h_opposable.pluruisseau.9521,SAINT ANDRE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9521,"MULTILINESTRING ((4.786589309710613 45.8280070848524, 4.786489787306478 45.827958695680074))"
plu_h_opposable.pluruisseau.9522,RIZAN,2019-03-25T00:00:00,2024-05-02T14:13:41,,9522,"MULTILINESTRING ((4.99133802931136 45.802102623356134, 4.991546973044028 45.80197188040225, 4.991714830297683 45.80187614804145, 4.991828943300312 45.80179611663977, 4.991944447436148 45.80168302862614, 4.992024116017153 45.801593428980766, 4.992104984113024 45.801526579771235, 4.992202622293598 45.80147167785467, 4.992318519219923 45.801430767273224, 4.992473704080739 45.8013765681926, 4.992662556947517 45.801317459351274, 4.9928046076318005 45.80126663989104, 4.992887844570189 45.801219279914584, 4.992977763826646 45.80112851006292, 4.993058057313878 45.8010492493852, 4.993133503197875 45.80099275499896, 4.993251361942055 45.80093119773871, 4.993408656028225 45.8008604893309, 4.993540104552549 45.80080472421329, 4.993643581709604 45.8007476486321, 4.993779801216051 45.80063824615679, 4.99390657851909 45.800545479959055, 4.99401807860802 45.80047170241925, 4.994183202385675 45.80035018242017, 4.994519103541631 45.800211179503194, 4.994638597706184 45.80013429108245, 4.99482281244726 45.800003345031826, 4.994891826203816 45.79991825021604, 4.9950163337588815 45.79978735995371, 4.9952040855521425 45.79960792804794, 4.995390660894835 45.7994459775883, 4.995494836215143 45.799333084288946, 4.995550058422941 45.799240220236534, 4.9956418852068545 45.799174166341466, 4.995731755066606 45.79912173757843, 4.99576535700559 45.7990396030989, 4.995916899022436 45.79891633838385, 4.996035612314159 45.7988249711257, 4.996181068899942 45.79871864385413, 4.9962817447604655 45.79861949204797, 4.996444729026888 45.79855344978808, 4.996689783181519 45.79842206364869, 4.996875625610134 45.798336808587926, 4.996924419067258 45.798283659220296, 4.99697091744476 45.798234690365945, 4.997059998456003 45.79819622527476, 4.997178677402231 45.79814346995517, 4.99724401789292 45.79812117224992, 4.99727992414675 45.79805672803087, 4.997306785835847 45.797984071914826, 4.997423111545732 45.79788365440176, 4.997491985823314 45.79781638152111, 4.997548674162965 45.79776453343909, 4.997620290440279 45.79772349413382, 4.997739257749174 45.79767523344374, 4.9978850836947215 45.797615250518696, 4.997977771561905 45.79756259042622, 4.998011548575126 45.79749980342912, 4.998079767672698 45.79744658261667, 4.998141762004639 45.79738843067507, 4.998192331155621 45.79733461951362, 4.998251754326782 45.79728371312351, 4.998373490927759 45.79720867132443, 4.998497247966341 45.79714691482262, 4.998632214280803 45.79710350264776, 4.998809105772838 45.79704153300157, 4.998932263058505 45.796995357598156, 4.99905207241662 45.796941950351375, 4.99924811248554 45.796850661787055, 4.99943179686959 45.796777231079645, 4.999567074206116 45.796738942653285, 4.9996968617694435 45.79670903105812, 4.999775706197064 45.79669378514169, 4.999951559969131 45.79667107457976, 5.000231585321351 45.79663969300363, 5.000549772629536 45.79660322981561, 5.000821904711067 45.79658854661923, 5.000948539197644 45.796585510834845, 5.001543332712564 45.796569384462146, 5.001718455431696 45.79656216507014, 5.001976954773137 45.796540518316505, 5.002129465537904 45.79652352523151, 5.002189426117068 45.79651275002076, 5.002306729093766 45.796500696205484, 5.002570413457807 45.796494437967944, 5.002859270810449 45.79652265865942, 5.003295844575544 45.796586621980786, 5.0034150303287195 45.79661260653105, 5.003798968307352 45.79668703489271, 5.0040538209608485 45.79674285299051, 5.00420644347897 45.796789759601836, 5.004482230895443 45.79688022063355, 5.004638348271697 45.79693840593283, 5.004921416884489 45.797059519858635, 5.005049661913197 45.79709047353964, 5.00510943334949 45.7971066120032, 5.0052303597896515 45.79710583216005, 5.0054179858853525 45.797084885920384, 5.0055438254900535 45.79706331774614, 5.005705472932302 45.79702131717962, 5.005889444136479 45.79695606143746, 5.0061211778553725 45.79680931807323, 5.006406163012402 45.79664777472154, 5.006604367213944 45.79650261132974, 5.006802573623287 45.796357537539755, 5.007089458812895 45.79615599608033, 5.007287303994134 45.796004537314154, 5.007521910917163 45.79576278356996, 5.0077793982887115 45.79552044574847, 5.008161829280197 45.79512838284011, 5.008552795478753 45.79472338703045, 5.008996382574497 45.79427560813021, 5.0093720436694955 45.7938390170821, 5.009527423895176 45.7936271893154, 5.00975144906254 45.793285260165455, 5.009972509814335 45.793043110019255, 5.01017203782099 45.79236831849699, 5.010490239575319 45.791805468763485, 5.010691694585075 45.79151586984389, 5.010862808538087 45.791234097039606, 5.010914494920612 45.79110123442288, 5.010978426541064 45.790936923185996, 5.0110198973487545 45.79073493596227, 5.011029307044014 45.79050732324704, 5.011017887742987 45.79027296799776, 5.010965045601072 45.78975006358378, 5.010949001720998 45.78934837787302, 5.0109309509504545 45.789040784428174, 5.010934826928607 45.78892361745284, 5.010932296283389 45.788832125515995, 5.010935987757465 45.788631435731574, 5.010937311080947 45.78853978569779, 5.010949550083419 45.788394118905266, 5.010954556537274 45.78830114370652, 5.0109917236586545 45.78819382931137, 5.011081958012301 45.78810960905115, 5.0112693030109945 45.78810314859593, 5.0115705506165975 45.7880266299715, 5.011842972846954 45.78792856841907, 5.012102509960303 45.78784423495928, 5.012373151249985 45.78775034388928, 5.012662844773334 45.78765323506089, 5.012967962571381 45.787555762691454, 5.013213950792645 45.78747040615377, 5.013415249608845 45.78741581179718, 5.013691293383021 45.78735404432106, 5.0139516674647675 45.78728589293087, 5.0143584882717755 45.78718328694706, 5.014851299945866 45.78706790648994, 5.01531514219599 45.78696617777034, 5.015740727710389 45.78685252371339, 5.016060258300497 45.786776749262856, 5.016192459872778 45.7867468655134, 5.016432189234554 45.78674828919573, 5.016697012560249 45.78676411886747, 5.016938649562716 45.78677558843847, 5.017372320319716 45.786789414479216, 5.017660065044422 45.78679871519824, 5.017892848917379 45.78680727945561, 5.01809628731048 45.7868367950831, 5.018385343360825 45.78690358504933, 5.018673940463562 45.78698964388276, 5.0188271729484075 45.78702535903337))"
plu_h_opposable.pluruisseau.9523,MALIGNEUX,2019-03-25T00:00:00,2024-05-02T14:13:41,,9523,"MULTILINESTRING ((4.712495580858172 45.85792355650347, 4.712478249907217 45.85801750471001, 4.712718235569131 45.85817724484043, 4.712759160589499 45.858360225555174, 4.712581859197831 45.85858410461372, 4.712561823070274 45.85874919180101, 4.712677368716592 45.85882053388486, 4.712803535930298 45.858977484226564, 4.712770001486637 45.859699951185995, 4.7127563468706235 45.86009326709931, 4.712714667535556 45.860618130996436, 4.712512827785118 45.861036863860605, 4.712490890583955 45.86147503301292, 4.7125913720701815 45.8617891457768, 4.712721998751809 45.86220792298253, 4.713283895145797 45.86266413745127, 4.713973264075216 45.86331894779972, 4.714326094566869 45.863594885182046, 4.714889963875662 45.86409750129163, 4.715314008217918 45.86420523825735, 4.715708283494726 45.86442114922746, 4.715968839857455 45.86460343277516, 4.7161466850400515 45.86485220950696, 4.716438399745721 45.86489605613058, 4.71667342911538 45.86504830321234, 4.717173494853296 45.865101969728656, 4.717353816174116 45.865259629466294, 4.717523483095747 45.86552697693967, 4.717767492268029 45.865853052530895, 4.7180839868863655 45.86644046910902, 4.718229804116564 45.86690725046646, 4.718056725255331 45.86722215195161, 4.718133747485348 45.86767215063833, 4.718002273173301 45.86828728788906, 4.718038224749174 45.86892582115297, 4.71796395331607 45.869098926438504, 4.718103599530479 45.86929895712896, 4.718208021370911 45.86971830344772, 4.718381217515905 45.87006596467405, 4.718820524255674 45.87025733728047, 4.719341263737543 45.870999167265374, 4.719435665905225 45.87151910131941, 4.719659802023073 45.87155117975382, 4.719959080516905 45.871825928437026, 4.720391680681167 45.872370548228574))"
plu_h_opposable.pluruisseau.9524,MALIGNEUX,2019-03-25T00:00:00,2024-05-02T14:13:41,,9524,"MULTILINESTRING ((4.717417833873172 45.83421102741643, 4.717446835100449 45.83442073622271, 4.716915951060517 45.835166453927926, 4.716772064984411 45.83557748432512, 4.71667332005639 45.83573223928174, 4.716839022086076 45.83580309094898, 4.716858798877086 45.8359224906029, 4.717118070484739 45.83631358556433, 4.717047321238571 45.83665799518938, 4.71695080366097 45.837014402848816, 4.716876689237627 45.83720802597147, 4.716623449828765 45.83771403197316, 4.716542707610149 45.837793006953376, 4.716512582608187 45.837893358849485, 4.7165766524648545 45.83802946085434, 4.716539152614907 45.83810778430341, 4.716567727417457 45.83827448048646, 4.716415095530492 45.838339598742934, 4.716251036712923 45.83844754807173, 4.716214682903538 45.83883868790595, 4.716224936051243 45.839008360075034, 4.716295123144032 45.83922590845601, 4.71625729306002 45.83941466454978, 4.716272567531058 45.83950497265446, 4.716392665756661 45.83955806240593, 4.7165223454523515 45.83963791714718, 4.716945308015883 45.839987847115665, 4.717336119724605 45.84006763553668, 4.717514000910692 45.84019473170453, 4.717738139844967 45.84040626855166, 4.71789248115339 45.84041726133065, 4.717944465587244 45.840549584911024, 4.717996027028984 45.84075580339236, 4.717922681705265 45.840945185570334, 4.717702145558411 45.84107162805296, 4.717823990062605 45.841189488748405, 4.7177468722238585 45.84137766768668, 4.717890715876372 45.841574125096166, 4.717925468347268 45.841778077071424, 4.717987682207545 45.84184544768279, 4.717985068940927 45.84212790147841, 4.717969507004481 45.84240803054811, 4.718101411601418 45.84263058721204, 4.71826777228937 45.84299734126054, 4.718211947704875 45.843228758483576, 4.718051884826986 45.843324680156364, 4.717994273075076 45.84353578459916, 4.717953289713184 45.84387677568036, 4.718033517543633 45.8441438506673, 4.717847881107002 45.84447937275199, 4.7177750754346395 45.84463634718381, 4.71739846516245 45.844759111652856, 4.71712534939287 45.84499749289632, 4.717160961455116 45.84536288874254, 4.717191901623093 45.845848142509944, 4.717232509045492 45.846404619090485, 4.716865641778074 45.84676014991227, 4.716546001342096 45.84691427225536, 4.716113962431257 45.84721129347561, 4.715807261718418 45.84765996256209, 4.715507910734669 45.84820517801738, 4.715303612891156 45.848663193661935, 4.7152010137648945 45.848881813317355, 4.715319153008058 45.849326155503, 4.715117322189622 45.84961367721286, 4.7149458698256215 45.849992719368174, 4.7152010378758025 45.850938448479695))"
plu_h_opposable.pluruisseau.9525,SEMANET,2019-03-25T00:00:00,2024-05-02T14:13:41,,9525,"MULTILINESTRING ((4.745353580055794 45.83391543937954, 4.745138522305643 45.83393043378724, 4.744965347988208 45.833835797521914, 4.744756359127792 45.83383080848403, 4.744568081509526 45.83374720281093, 4.7443054752648655 45.833637645229864, 4.744192288975976 45.8336042785948, 4.74399657632632 45.833517545869086, 4.743898095508383 45.83340286477753, 4.743726640061452 45.83334653991888, 4.743494306181552 45.83336071569362, 4.743408353708203 45.83333359142328, 4.743371059315722 45.8332815127696, 4.743323903535948 45.8332804344082, 4.74304732560881 45.833513983706105, 4.742779605677226 45.83366864773205, 4.742697884962085 45.83381371610933, 4.742433313294292 45.833888052096825, 4.741972126191965 45.83422117084122, 4.741851233619845 45.83432417803384, 4.741782771598855 45.834609171232636, 4.741574009294006 45.834858419675484, 4.741693150078657 45.83523432360275, 4.741637097043453 45.83561146578398, 4.741597575326433 45.83575156819263))"
plu_h_opposable.pluruisseau.9526,MOUCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9526,"MULTILINESTRING ((4.825605377314941 45.69323717877023, 4.825619243560946 45.69321742549462, 4.825774695511678 45.693105215090206, 4.826092984798519 45.69304375916258, 4.8262743402168775 45.69302851431119, 4.826283552745157 45.69302746622711))"
plu_h_opposable.pluruisseau.9527,MOUCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9527,"MULTILINESTRING ((4.822598160387017 45.69483970057657, 4.8227745754656235 45.69486567168027))"
plu_h_opposable.pluruisseau.9528,MOUCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9528,"MULTILINESTRING ((4.818945469208094 45.69531790634279, 4.819157547107861 45.69534655229331))"
plu_h_opposable.pluruisseau.9529,MOUCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9529,"MULTILINESTRING ((4.811495975103392 45.69157518792092, 4.8118547304232875 45.69176315235758, 4.812347239202577 45.69263713769634, 4.81260966413882 45.69301429037703, 4.812667310061568 45.69313235346406, 4.81269940573171 45.693179452528504, 4.8127631356165885 45.69320408645426, 4.812886430324648 45.69321210973379, 4.812975411617746 45.69321942031056, 4.813083462826692 45.69321679633671, 4.813178764378043 45.693197275317395, 4.813199264224185 45.69319577818798, 4.813312256928449 45.69318713501434, 4.813374548064279 45.693199101277436, 4.813505005815888 45.69322203991479, 4.813732159330163 45.69326440553947, 4.8138113838044845 45.693291581636316, 4.813883990233985 45.69333641371346, 4.814054757142712 45.693437820066386, 4.814135235590867 45.69349170652661, 4.814189546449301 45.693554470893424, 4.81433701939893 45.69372546028694, 4.814520394992795 45.69394204725915, 4.8148485851204095 45.694303024576456, 4.815251265423659 45.694746783020506, 4.815345313992599 45.69484266285532, 4.81541238133868 45.69489478265202, 4.815466628236998 45.69493180688203))"
plu_h_opposable.pluruisseau.9530,MOUCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9530,"MULTILINESTRING ((4.823242322216108 45.69442921719634, 4.823338804084083 45.694398688423064, 4.8236074158597315 45.69435342709621, 4.823753127325419 45.694320217882044, 4.823836862444553 45.69426514262683, 4.823936164020411 45.69406941390961, 4.824099660501996 45.69355089648522, 4.824117243972497 45.69353090372839, 4.824156020104427 45.69353847147613, 4.824759705208089 45.69374478453322, 4.8249436484169195 45.69382823281857, 4.825067516473517 45.69387331467508))"
plu_h_opposable.pluruisseau.9531,MOUCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9531,"MULTILINESTRING ((4.816316233539276 45.6952601483263, 4.816350581412184 45.695269769561904, 4.816580742242769 45.69531739170841, 4.817034416268122 45.695389880384944, 4.817034801367341 45.69538987422736))"
plu_h_opposable.pluruisseau.9532,MOUCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9532,"MULTILINESTRING ((4.821313171645377 45.695629911689366, 4.82139398515867 45.69564652688339, 4.821479607483203 45.69565307469804, 4.821551149374799 45.695641397697614, 4.821594776084895 45.695624407985605, 4.821655858137039 45.695595258153936, 4.82173420458845 45.695548101090864, 4.821805711000127 45.69550780379387, 4.821865816175418 45.69489797523659, 4.822005312571787 45.69490248887264, 4.822164975484068 45.69492674946684, 4.822356793013794 45.69497209472755, 4.822425766012248 45.69498403893891, 4.822465744837249 45.69496548734075))"
plu_h_opposable.pluruisseau.9533,MOUCHE,2019-03-25T00:00:00,2024-05-02T14:13:41,,9533,"MULTILINESTRING ((4.819285645275181 45.69536385204746, 4.819836470868939 45.695437924296165))"
plu_h_opposable.pluruisseau.9534,PLANCHES,2019-03-25T00:00:00,2024-05-02T14:13:41,,9534,"MULTILINESTRING ((4.76118713339599 45.77077555683068, 4.761210712447172 45.770764751893225, 4.761375837399131 45.770666976073834, 4.761393854954649 45.77065517718093))"
plu_h_opposable.pluruisseau.9535,LARNY,2019-03-25T00:00:00,2024-05-02T14:13:41,,9535,"MULTILINESTRING ((4.649426298775541 45.783898900087664, 4.649632804196623 45.78376163158672, 4.649833797062178 45.78363371230994, 4.650028049663642 45.78352145989137, 4.6501077581438475 45.78345487639529, 4.650259039758765 45.78330328774961, 4.6504093998570015 45.7831640418703, 4.650537900939314 45.78302943262814, 4.65063838571683 45.78293041844439, 4.650761032620807 45.782797963764914, 4.650900492846339 45.782681644575455, 4.651053745534225 45.78254028589602, 4.651187328093737 45.782420991687154, 4.651356920227595 45.78224942645066, 4.6513993651621695 45.78217123299411, 4.65135893932648 45.781983365261496, 4.651310104267486 45.78176781036421, 4.651297126162591 45.78159898379644, 4.651273975431599 45.781503562581676, 4.651335282523339 45.78138477670817, 4.65138689088833 45.781281611045664, 4.651450090786112 45.78120500635697, 4.651713765716057 45.7812047801281, 4.6518367595049295 45.78121874471123, 4.652033311169748 45.78112805464233, 4.652158814531284 45.780992406959214, 4.652294553240057 45.78088963954601, 4.652640212598044 45.78073504553819, 4.653134090465086 45.78052996918141, 4.653382685414853 45.780446440555046, 4.653552016445991 45.78037486264942, 4.65371954192277 45.78032913995334, 4.654029139047772 45.780259843075775, 4.654365802910352 45.78020545146877, 4.654541872282284 45.780118294569924, 4.654897119158008 45.78001404268093, 4.655309047793781 45.7798911458266, 4.6557321853187315 45.77979058373757, 4.656126414610457 45.779704120305986, 4.65648486800724 45.7796430154706, 4.656861779927276 45.779597120339666, 4.656992624196495 45.77962428465484, 4.6572593495681565 45.77973118798872, 4.6576398367628045 45.77970170775113, 4.657840588085723 45.77967484443784, 4.658058223958493 45.77966213438384, 4.658365097689634 45.77967017305754, 4.658500824451565 45.77981381120675, 4.6586946993122735 45.77990161334766, 4.65895405248851 45.78011067732912, 4.659108683933168 45.780249809351716, 4.6595085102384814 45.78029518888175, 4.659828025024735 45.78032157882925, 4.660009357417892 45.78039408212767, 4.6601869332599 45.780513168636745, 4.660501697851793 45.78053548611998, 4.661061812641898 45.7806074108269, 4.6614346646779365 45.78064093765396, 4.661765926027603 45.78063412164362, 4.662183898138555 45.7806192885563, 4.6625338142715425 45.78059968821323, 4.662799635614787 45.780576635532356, 4.662986342405474 45.78060063695795, 4.663169346148448 45.780677250760625, 4.663319551357434 45.780745253846156, 4.6635650307553025 45.78086802271124, 4.663723365276357 45.780988555030476, 4.664168582960599 45.7812700384075, 4.66435440099153 45.78141059747971, 4.664554048117067 45.78156625360281, 4.6646817306188195 45.781659513656884, 4.664810378111129 45.78170326079017, 4.665073684368235 45.78169058937509, 4.665218277214893 45.78172987289758, 4.665381594637205 45.78182756069461, 4.665491803431302 45.78189128633432, 4.66563135523014 45.78187808451164, 4.665929353172483 45.7818512238062, 4.6662192521099985 45.781876139508256, 4.666390173147898 45.7819097262744, 4.666576143006438 45.78198629129461, 4.666714782379754 45.78205868924081, 4.666876418458151 45.78211725059689, 4.667118001971816 45.78207924327701, 4.667461784923056 45.78208653702662, 4.6677215603526925 45.78209767060989, 4.668044616568994 45.782104366319146, 4.668268336087615 45.7821657057642, 4.6683885944830985 45.78218689245943, 4.668517225460247 45.782298673935095, 4.668577942963312 45.78234179269985, 4.668735718228783 45.78237871861626, 4.6689880253460325 45.78245394717054, 4.669229044495199 45.78250873125147, 4.669468109902695 45.78258415295418, 4.669720280779221 45.78269340103527, 4.669905534737255 45.78278446084516, 4.670135772390872 45.782827071533106, 4.670641833828857 45.78287535335685, 4.670874714894887 45.78291171392212, 4.670995497469516 45.78311756551004, 4.671127291411705 45.78330453578618, 4.671188024327975 45.7834166812194, 4.671165636137019 45.78351510743682, 4.671039580744763 45.78363530512869, 4.6709381465974875 45.78377872062795, 4.670852048430315 45.783940270435984, 4.671112359492728 45.7839946774495, 4.671428862842845 45.78409127764412, 4.67169737653315 45.784166082366326, 4.671902201538254 45.78423606212167, 4.672251460244617 45.78416388318052, 4.6724915602647075 45.78416197542921, 4.672703764678468 45.7841606571126, 4.6729152176505035 45.78414287985695, 4.673072839378138 45.78420869140632, 4.673200539488926 45.78430185191981, 4.673531967637753 45.78436411779831, 4.673846690096155 45.78441834859574, 4.673986865138519 45.784455706178775, 4.6740927401739185 45.78455449656227, 4.67421224997642 45.78459332778166, 4.674373849897001 45.78458168096576, 4.674498795896354 45.784643021363195, 4.6746173583697015 45.78469311582293, 4.674763538404808 45.784733354046004, 4.675003049766167 45.784716060071744, 4.675250606843169 45.784713946801595, 4.675478279434075 45.78476495440028, 4.675706407343525 45.78489524291325, 4.675863400811236 45.78498274939415, 4.676044361928078 45.785045963332955, 4.676197548991844 45.78514801506187, 4.676409821582323 45.78531984469047, 4.676574151742324 45.78537322299082, 4.676734132305192 45.78546158428674, 4.676879460777322 45.78555034121447, 4.677044420182636 45.78561603928404, 4.677287948450477 45.785659429906275, 4.677538609606262 45.785764543407616, 4.677766256077121 45.78581446692954, 4.67800852129898 45.78589702371226, 4.678486967629132 45.78595404804813, 4.679407229686569 45.786034881977734, 4.680102610252884 45.78609778849675, 4.680651203311389 45.786138918744435, 4.680904928114039 45.786179001223765, 4.681190914925358 45.786350363607646, 4.681612640382558 45.78666740667714, 4.681890205477576 45.786815312320854, 4.6822106359027735 45.7870024529219, 4.6825855502395175 45.78711939888422, 4.682839090257735 45.78722130845991, 4.6831606974564455 45.78729818156364, 4.6836843576208524 45.787377915206534, 4.6842205745766154 45.78743892108911, 4.684734115281078 45.78748595040228, 4.685214280361083 45.78751403196107, 4.685451344442919 45.78754310134609, 4.685746725012041 45.78755654695448, 4.686926049120266 45.78783507943955, 4.687457334144213 45.787953832034404, 4.687724347671747 45.7880287117522, 4.688161815443554 45.78822679038358, 4.688600951951001 45.78840342307889))"
