FID,type,numero,localisation,nature,nom,informations,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plupaysag.9704,,20,,,,,2016-06-23T00:00:00,2024-05-02T14:13:37,69069_20,9704,"MULTIPOLYGON (((4.723294284771162 45.7449650609084, 4.723298144848435 45.744965182423314, 4.723531746862356 45.74497055282776, 4.7235259637317295 45.745041289935116, 4.72346324682912 45.74504170026602, 4.723462257310274 45.74504711521939, 4.723301884749641 45.745044595165744, 4.72329777047909 45.745044567501445, 4.723294284771162 45.7449650609084)))"
plu_h_opposable.plupaysag.9705,,21,,,,,2016-06-23T00:00:00,2024-05-02T14:13:37,69069_21,9705,"MULTIPOLYGON (((4.718306999365445 45.74972722085172, 4.718288810525806 45.749491607798966, 4.718402663056573 45.74949843784641, 4.71840215090033 45.74950267554423, 4.718515584709568 45.74950843181467, 4.7185160940843724 45.74950410415906, 4.718608681292692 45.74950918528713, 4.718598262792274 45.74960492181416, 4.718552514058096 45.74960129303221, 4.718547899102473 45.74966427217409, 4.718589002661163 45.74966734114497, 4.718577333441627 45.749735016822974, 4.718574334460398 45.74977952172141, 4.718308799807504 45.74976895326615, 4.718306999365445 45.74972722085172), (4.718382737077488 45.74964858747085, 4.718496928286461 45.749653882326804, 4.718508922179977 45.74955920200199, 4.718395359773519 45.74955344766604, 4.718382737077488 45.74964858747085)))"
plu_h_opposable.plupaysag.9706,,8,,,,,2016-07-05T00:00:00,2024-05-02T14:13:37,69266_8,9706,"MULTIPOLYGON (((4.895466902031684 45.76077150799293, 4.8956543671374595 45.76078242515581, 4.895646906741245 45.76085041218221, 4.895661333931287 45.76085872213876, 4.895659641757032 45.76086946076334, 4.89564880365595 45.76087972175224, 4.8956293735312 45.760879325466, 4.895619829881153 45.76087093413734, 4.895619214898228 45.760864194113424, 4.895573105859332 45.76086199224105, 4.895577759872477 45.7608665048829, 4.89557749045492 45.7608850501147, 4.895560459177197 45.76089469425249, 4.895532908175549 45.760893713224114, 4.895518184234079 45.76088045799735, 4.895519506257342 45.760862615257565, 4.895481606837978 45.760859826550664, 4.89547681197106 45.76086629669139, 4.895467656833875 45.76086932933523, 4.895456451624546 45.76086879598896, 4.895445047545996 45.76086619587196, 4.895439888663518 45.760861961646846, 4.895437413325524 45.76085345254403, 4.895438199785151 45.7608463291569, 4.895443144581415 45.760840486545206, 4.895449111332752 45.7608382270514, 4.895458339880439 45.760837353272436, 4.895466902031684 45.76077150799293)))"
plu_h_opposable.plupaysag.9707,,43,,,,,2016-06-22T00:00:00,2024-05-02T14:13:37,69081_43,9707,"MULTIPOLYGON (((4.764843398825283 45.77419174415129, 4.764892561823668 45.77419278171595, 4.764893590221996 45.774192765766976, 4.764893975871371 45.77419275978608, 4.764900346805173 45.77421930100751, 4.764907820217749 45.77424816513286, 4.764914617736642 45.774263809727266, 4.764926653436096 45.774290533094046, 4.764907256628523 45.77429128391482, 4.7649037914759775 45.77429151765484, 4.764905174347079 45.77435548626947, 4.764932151850625 45.77439916792425, 4.764932037545479 45.77439961969741, 4.764934039282728 45.77444251869364, 4.764939205763297 45.77452442864492, 4.764939091457949 45.774524880418106, 4.764836142402026 45.77452710699696, 4.764731553516201 45.77453034891242, 4.764730187910044 45.77449941006152, 4.764729323676633 45.774484303449825, 4.764729580777573 45.77448429946294, 4.7647295722314675 45.77448402959522, 4.764831075819504 45.77448083552692, 4.7648310416331245 45.77447975605608, 4.7648282448255985 45.77444829939985, 4.76482618232176 45.77444815138485, 4.764818048317018 45.77436187744633, 4.764746854303428 45.774363701491836, 4.764719873006551 45.77436456989445, 4.764710005358127 45.774276342832096, 4.764710128210798 45.77427616092685, 4.764716955603618 45.77427650505508, 4.764723391649188 45.77427667525138, 4.764723836428727 45.77425416833366, 4.764789579573297 45.77425485883291, 4.764789877265239 45.77424801421005, 4.764789863021306 45.77424756443053, 4.7647896518565815 45.77424495770277, 4.7647845686005565 45.77419409648451, 4.764843398825283 45.77419174415129)), ((4.764187901041281 45.77463183813064, 4.764245417371654 45.774632656484805, 4.764245517049124 45.77463580494185, 4.764318256495903 45.77463809725931, 4.764322247268009 45.77463821538886, 4.764322150434252 45.774635156887776, 4.764382623439154 45.77463592933407, 4.764382631983602 45.77463619920181, 4.764382889085269 45.77463619521571, 4.764381516754475 45.77467815652469, 4.764381653849853 45.77467842439937, 4.764321563603597 45.77467755601775, 4.764321046551824 45.774677474033744, 4.764320624651618 45.77466821056763, 4.764303250342745 45.77466784992683, 4.764243922870777 45.774666699678704, 4.764243602720361 45.77466877464343, 4.764243387943192 45.77467417797701, 4.764186765730806 45.77467316576023, 4.764186122976182 45.77467317572435, 4.764187649635291 45.77463202202813, 4.76418790673695 45.77463201804246, 4.764187901041281 45.77463183813064)))"
plu_h_opposable.plupaysag.9708,,44,,,,,2016-06-22T00:00:00,2024-05-02T14:13:37,69081_44,9708,"MULTIPOLYGON (((4.791699721983179 45.772933003862995, 4.791869270096391 45.77307820555511, 4.791869795851115 45.773078557279675, 4.791760442816576 45.773137519595146, 4.791759919954243 45.77313725782528, 4.791542238873721 45.773059054315326, 4.791542735707168 45.77305850648899, 4.791550630094577 45.7730480321176, 4.791588623057739 45.772997663552836, 4.791573880163746 45.772983135531106, 4.791573220081858 45.77298260591844, 4.791575477371664 45.77297681033154, 4.791576615342283 45.77297220237656, 4.7916069024451025 45.77295417539769, 4.791607282299015 45.77295398941581, 4.791615652247219 45.77295430764502, 4.79162311658966 45.77295446012983, 4.791623250919686 45.7729546380165, 4.791623508011632 45.77295463396889, 4.79163575069594 45.77296740133213, 4.791699219368095 45.77293337177955, 4.791699721983179 45.772933003862995)))"
plu_h_opposable.plupaysag.9709,,28,,,,,2016-07-05T00:00:00,2024-05-02T14:13:37,69266_28,9709,"MULTIPOLYGON (((4.86736006402275 45.77479810416191, 4.867360452679359 45.77479818778711, 4.867582319115221 45.774825057862095, 4.867582325144661 45.77482523776859, 4.867582582239599 45.774825233549386, 4.867581337041632 45.77483029413715, 4.867579904086924 45.774837427868874, 4.867453976412364 45.77482176386643, 4.867425456039435 45.77493788537885, 4.867425076425171 45.77493807161365, 4.867424956920849 45.774938343582825, 4.867267771929602 45.77499168435701, 4.8671729060301345 45.77502402182911, 4.86717264592018 45.77502393609414, 4.867045680121496 45.77497345761883, 4.867045288450276 45.7749732840393, 4.867092497955007 45.774915897789654, 4.867092739980732 45.77491544380526, 4.867167838371787 45.7749457126116, 4.867337619928701 45.77488829516263, 4.86736006402275 45.77479810416191)))"
plu_h_opposable.plupaysag.9725,,5,,,,,2016-06-23T00:00:00,2024-05-02T14:13:37,69207_5,9725,"MULTIPOLYGON (((4.813712086278634 45.88317650806742, 4.81371516308156 45.88317996913129, 4.813723951356456 45.883188649353016, 4.8137284212174105 45.88318740825192, 4.81373529720693 45.88318486887583, 4.813744157997656 45.883183917930054, 4.813750311056918 45.88318292005443, 4.813758565983852 45.883183148746284, 4.813770801973052 45.88318295411103, 4.813788304368035 45.88318618570654, 4.813788819567607 45.88318617751126, 4.813797446506026 45.88318991028736, 4.813806720378782 45.88319372277206, 4.8138069897131315 45.883194078488195, 4.813809492650524 45.88319574867582, 4.813820684136546 45.88320304066023, 4.8138301695189645 45.88321728979238, 4.81383359515725 45.88322749531309, 4.81383412587117 45.883239816887105, 4.813830248047101 45.883251308588136, 4.813823319809963 45.883260148809256, 4.813820981154148 45.88326351601524, 4.813820477688497 45.88326388402447, 4.81380639531578 45.88327463804923, 4.813607103665948 45.8833675381437, 4.8136017063164 45.88337590400053, 4.813486913356054 45.883428129819556, 4.813486778689336 45.88342795196114, 4.813455665344128 45.883394606751864, 4.813389158778021 45.88332312436836, 4.813388892378681 45.8833228586047, 4.813711699879014 45.88317651421362, 4.813712086278634 45.88317650806742)))"
plu_h_opposable.plupaysag.9726,,14,,,,,2016-06-23T00:00:00,2024-05-02T14:13:37,69069_14,9726,"MULTIPOLYGON (((4.730259809039401 45.746902751881514, 4.730444725750813 45.74690065884228, 4.730445512977253 45.746934306673296, 4.730446177300377 45.74696813637298, 4.7304060833819745 45.746968566325805, 4.730409056966063 45.7470519506098, 4.730414216712548 45.74720163125335, 4.730550442746043 45.74720045877265, 4.730550987023652 45.747234560296675, 4.7305510902851235 45.74724202868287, 4.730621538488519 45.7472421268484, 4.730621923867826 45.747250400937695, 4.730766557644158 45.747250900267964, 4.730766470911374 45.74726881148616, 4.730597153251495 45.74726823771318, 4.730596770667983 45.74726005358079, 4.730551517438821 45.7472599320815, 4.730551564856909 45.747265601327605, 4.7302982601107315 45.7472677448582, 4.730297637750236 45.747235264513826, 4.730297157770296 45.747207371976884, 4.730296900792684 45.74720737588599, 4.730291654816462 45.74705490656981, 4.730288622781315 45.74696963318553, 4.730263950243665 45.746969918498685, 4.730259809039401 45.746902751881514)))"
plu_h_opposable.plupaysag.9727,,15,,,,,2016-06-23T00:00:00,2024-05-02T14:13:37,69069_15,9727,"MULTIPOLYGON (((4.727786914919523 45.74824668321976, 4.727936156095114 45.74822155637013, 4.7279649497985305 45.74830859839456, 4.727919038838484 45.748316315775625, 4.727919851606887 45.74831765342029, 4.727910982419097 45.74832597809511, 4.7278741608779375 45.74833247739091, 4.727862957276256 45.74832769760849, 4.727862122205955 45.74832564030692, 4.727818172043797 45.74833440785489, 4.727786914919523 45.74824668321976)))"
plu_h_opposable.plupaysag.9728,,16,,,,,2016-06-23T00:00:00,2024-05-02T14:13:37,69069_16,9728,"MULTIPOLYGON (((4.722012587827778 45.745864575619336, 4.722415574496098 45.745901853595626, 4.722414241086692 45.7459086237346, 4.722392028010105 45.746025959187726, 4.722106092217324 45.74599941890585, 4.72198929465494 45.74598858728092, 4.721999537994267 45.74593317264315, 4.722011257148666 45.745871435710846, 4.722012587827778 45.745864575619336)))"
plu_h_opposable.plupaysag.9848,,41,,,,,2016-05-20T00:00:00,2024-05-02T14:13:38,69149_41,9848,"MULTIPOLYGON (((4.811474078195035 45.715190050533, 4.811498917358388 45.715195324831605, 4.811483035988884 45.71532743052341, 4.811506879583053 45.715317870390486, 4.811514452531434 45.71530181939693, 4.811574873917711 45.71531480682567, 4.811615630572019 45.715323607515565, 4.8116730751471275 45.715335922317465, 4.811635741745234 45.71541670887822, 4.811557987327963 45.71540012761746, 4.811476091621824 45.71538262227582, 4.811477892205612 45.71537872350677, 4.811450324167156 45.715372502666604, 4.811454627956705 45.71533886342028, 4.8114560229681915 45.71533830118036, 4.811474078195035 45.715190050533)))"
plu_h_opposable.plupaysag.9710,,15,,,,,2016-06-24T00:00:00,2024-05-02T14:13:37,69386_15,9710,"MULTIPOLYGON (((4.858487269857058 45.76818164349064, 4.858482019487106 45.76814374816898, 4.858481920044409 45.76813690959933, 4.858478861810766 45.76813389946283, 4.8584896666218444 45.768126252775495, 4.858503224148948 45.7681163110626, 4.858516151008531 45.7681067396591, 4.858524170094946 45.76810039850421, 4.85853785914165 45.76809054464135, 4.858549388966127 45.768096926504235, 4.858560713889064 45.76808945131964, 4.858560851420731 45.76808971908089, 4.858574560756933 45.76809975544637, 4.858574820821354 45.76809984120104, 4.8585660635447505 45.76810718444513, 4.858584406510736 45.76812119523955, 4.858594317578257 45.76811374314547, 4.858597880946812 45.76811647502041, 4.8586053722829226 45.76812130279669, 4.858605001685225 45.76812175886285, 4.8585970006040755 45.76812863974474, 4.858610685957318 45.76813795647736, 4.858620277424889 45.76813248965761, 4.85863093453997 45.76813969579055, 4.8586314606691845 45.768140047206785, 4.858626089771407 45.768144815069604, 4.858624102250713 45.768146917593114, 4.858639102936522 45.76815711286299, 4.858647669145203 45.76815175279051, 4.858648057742394 45.76815183644551, 4.858660009188989 45.768159291441215, 4.85865976712392 45.76815974540804, 4.858656380746891 45.76816232079461, 4.858651371446881 45.768166362731655, 4.858666091078191 45.76817584256857, 4.858671106377943 45.76817198053799, 4.858674982884826 45.76816867712439, 4.858675245949709 45.76816885283241, 4.858675748079587 45.768168484620034, 4.858681933104797 45.7681727037118, 4.858688620260807 45.768176554590795, 4.858688118130943 45.76817692280324, 4.858678616662137 45.7681850882352, 4.858683119234349 45.76819284490903, 4.858685032689607 45.76819623375024, 4.8586879529374425 45.76819510601784, 4.858690481587601 45.76819380467698, 4.858698202538427 45.76819394856376, 4.858698845200993 45.76819393806591, 4.858705525891614 45.76819373893457, 4.858706183554362 45.76819417820443, 4.858713758442077 45.7681976545707, 4.858719381342343 45.76820044280196, 4.858723799919612 45.76820568077476, 4.858725675317748 45.768215640423605, 4.858725687318028 45.7682160002378, 4.858726683048247 45.768218864054184, 4.858727433713707 45.76822209188396, 4.858727702779154 45.768222447498964, 4.858726626987889 45.768224895141195, 4.858726157858618 45.76822625284285, 4.858725903793514 45.768226346995576, 4.858722669948613 45.76822963991293, 4.858719017504863 45.7682319496399, 4.858718129776896 45.76823232415124, 4.858717627646727 45.76823269236381, 4.858717242048921 45.76823269866257, 4.858713257538268 45.7682327637498, 4.858712997473012 45.76823267799542, 4.858710301288421 45.76823281204022, 4.8586958611049464 45.76823556799149, 4.8586937120508225 45.7682366831267, 4.858691455464108 45.76823843003626, 4.858686685225 45.76824192805438, 4.858685680964063 45.76824266447923, 4.858695479912149 45.7682472745504, 4.85869626310806 45.76824762176721, 4.858696914771319 45.76824788113003, 4.858685144703984 45.76825743365792, 4.858680646528189 45.768261377244414, 4.858680383462852 45.76826120153643, 4.858680135397513 45.768261475596184, 4.858670132915984 45.76825461878446, 4.8586635756828915 45.76826237611151, 4.8586740592958755 45.7682682350366, 4.858673688697762 45.76826869110295, 4.858672690436141 45.768269607434796, 4.858660959359659 45.76828032935632, 4.858648837820106 45.76827548721282, 4.858642101049924 45.76828171742778, 4.858653839992016 45.76828665582411, 4.858654097057473 45.768286651625075, 4.858650364073645 45.76829040270614, 4.858639801783096 45.76830146554405, 4.858639404185067 45.768301112028354, 4.858628134373464 45.768294815929295, 4.858625579181542 45.768299177789, 4.858624987516248 45.7683007174968, 4.858627205572267 45.76830167129461, 4.858633994273403 45.76830471049531, 4.858633743207714 45.7683048946014, 4.8586340062731095 45.76830507030951, 4.858618640727582 45.768318641672046, 4.858618506194975 45.768318463864425, 4.858608734239713 45.76831466336862, 4.85857880131929 45.76834260307012, 4.858578302187042 45.768343061235626, 4.85857692132377 45.76834407381845, 4.8585043882397825 45.768305477410195, 4.858504355242891 45.7683044879211, 4.858507380490327 45.76830650856777, 4.858500684873793 45.76825612649814, 4.858500669875247 45.768255676730355, 4.858516888532617 45.768252261737885, 4.8585334018789395 45.76823840163392, 4.85853738339044 45.76823824659943, 4.858540453174486 45.76823774644633, 4.858536653075427 45.76820477757899, 4.858530740578388 45.7682048741506, 4.85851977240349 45.76819605304306, 4.858520023469065 45.76819586893724, 4.858521012732659 45.768194682746085, 4.8585256004501876 45.768189567670255, 4.8585143876688 45.76818498067741, 4.858514543654618 45.7681896582623, 4.85851377245956 45.768189670858455, 4.858513778459012 45.76818985076559, 4.858508765691096 45.76818993264051, 4.858494130982967 45.768190711687346, 4.858494453132531 45.76818494626238, 4.858494354142607 45.76818197779505, 4.858487269857058 45.76818164349064)))"
plu_h_opposable.plupaysag.9711,,14,,,,,2016-06-24T00:00:00,2024-05-02T14:13:37,69386_14,9711,"MULTIPOLYGON (((4.858417346939779 45.76835244032732, 4.858428406767393 45.76835243969828, 4.858429276501628 45.768351525467885, 4.858431072962433 45.76835140612459, 4.85843080989746 45.76835123041601, 4.858483562476403 45.7683018574472, 4.858488921402732 45.76829672977693, 4.858489301001623 45.76829654357185, 4.858504355242891 45.7683044879211, 4.85857880131929 45.76834260307012, 4.858522811920074 45.76839517904091, 4.858448384444065 45.76846560662292, 4.858447870311469 45.76846561502006, 4.85844774777759 45.76846579702646, 4.858301199867307 45.76847530064709, 4.858284468801906 45.7683630707084, 4.858336799252202 45.76835888598136, 4.858337438917286 45.768358785531994, 4.858340646241038 45.76835855314582, 4.85836270890835 45.76835684278397, 4.858417346939779 45.76835244032732)))"
plu_h_opposable.plupaysag.9712,,57,,,,,2016-07-07T00:00:00,2024-05-02T14:13:37,69387_57,9712,"MULTIPOLYGON (((4.8389595077130325 45.74663919580925, 4.839020437553705 45.746720922754534, 4.839037449643257 45.74671443754429, 4.839037849930248 45.7467148810835, 4.839038103930576 45.74671478697451, 4.839052910691392 45.74673497808055, 4.839081013004061 45.746772414647744, 4.839100690623419 45.74676489630539, 4.8391258684156675 45.74679941007444, 4.839107096109717 45.74680709378749, 4.839110719474744 45.74681171531787, 4.839143084688238 45.74685367305816, 4.839142313783897 45.746853685523085, 4.83914258558866 45.746854131139415, 4.839155436377206 45.746869583740924, 4.839172663648589 45.746889105678726, 4.839172152679418 45.746889203943056, 4.839085116371885 45.746924092072675, 4.83908497898594 45.74692382428731, 4.839084345466562 45.7469241045372, 4.8390800232979405 45.746917784262145, 4.839078009985185 45.746915206749854, 4.839014712327704 45.74694098078338, 4.8390144583263055 45.74694107489234, 4.8390116058663635 45.7469364408949, 4.839011334062246 45.74693599527825, 4.838986719661036 45.74694584347681, 4.838976408281278 45.74694502016433, 4.838959092050193 45.74692279956906, 4.838912965561341 45.74693911569979, 4.838912714526745 45.74693929976276, 4.838853752493683 45.74686267107451, 4.838853223723011 45.74686222961183, 4.838807799450966 45.7468023924616, 4.838853119351709 45.74678500938502, 4.838852730933123 45.74678492566223, 4.838791529467084 45.7467027530105, 4.838792168918936 45.74670265267077, 4.838959002679826 45.74663947398116, 4.8389595077130325 45.74663919580925)))"
plu_h_opposable.plupaysag.9713,,62,,,,,2017-02-23T00:00:00,2024-05-02T14:13:37,69389_62,9713,"MULTIPOLYGON (((4.806627448115304 45.77691039667179, 4.8068345267954795 45.77689450902474, 4.806840908397501 45.776936618234174, 4.806853478905624 45.77701885968653, 4.806778516657367 45.77702355985146, 4.806778674159179 45.77702841741149, 4.806778717909687 45.77702976673372, 4.806778858131308 45.77703012451205, 4.806775077320777 45.77703252456508, 4.806771688007793 45.77703509840482, 4.8067318768423455 45.777036990450846, 4.8067252330471915 45.77703439589082, 4.806724450051749 45.77703404831678, 4.806723932915813 45.7770339665254, 4.806722300066945 45.77702724236369, 4.806649935141357 45.777032711219945, 4.806649280930428 45.77702840155176, 4.8066478322881165 45.777019424436936, 4.806630845946236 45.7769120527536, 4.806627766469868 45.77691228164149, 4.806627448115304 45.77691039667179)), ((4.806814243494674 45.777177344571264, 4.80680977053275 45.77717426554565, 4.806813437162554 45.77717627735931, 4.806806615207048 45.77717215561324, 4.806804911905892 45.777171192642776, 4.806795705957559 45.77716494871774, 4.806827749568366 45.77714166970352, 4.806909177677523 45.77708250617146, 4.806927715212455 45.77709490200662, 4.806846287104867 45.77715406555187, 4.8068147431314765 45.777176886633335, 4.806814243494674 45.777177344571264)))"
plu_h_opposable.plupaysag.9714,,63,,,,,2017-02-23T00:00:00,2024-05-02T14:13:37,69389_63,9714,"MULTIPOLYGON (((4.80416640392239 45.777263451924235, 4.8041735764101015 45.77726648825599, 4.804228096080029 45.77728983422713, 4.804315489486758 45.777327419163456, 4.8043351462906365 45.77730289723476, 4.804367847741181 45.777315788926025, 4.804357708152168 45.77732836983114, 4.804351896150273 45.77733557206125, 4.80434757438416 45.77734113064509, 4.804543356257585 45.77742514748203, 4.804539443475959 45.77743141959685, 4.804535405050712 45.77743778370479, 4.8047171377983995 45.777512932907676, 4.804734214622981 45.77751995219367, 4.804754291942664 45.777528273911294, 4.804764202048703 45.77753243680742, 4.804776583856341 45.77753746051665, 4.804795881111588 45.77754552459435, 4.804827560189349 45.77755861237243, 4.8048183762699255 45.77756892813694, 4.804802243766595 45.777587094185954, 4.804792069263994 45.777598595671066, 4.804758316892974 45.77763666136532, 4.804483653470581 45.777519785225735, 4.804087990609867 45.77735226599766, 4.80416640392239 45.777263451924235)), ((4.804881982274286 45.77704681322682, 4.804879031338219 45.77704704002861, 4.804897847668256 45.77717130309787, 4.8046438909781966 45.77719333062043, 4.804645778758022 45.777064959166594, 4.804641673738477 45.777065294263785, 4.80464166791197 45.77706511435404, 4.804881304535981 45.77704574396238, 4.80488181584204 45.77704564585238, 4.804881982274286 45.77704681322682)))"
plu_h_opposable.plupaysag.9715,,102,,,,,2017-02-10T00:00:00,2024-05-02T14:13:37,69266_102,9715,"MULTIPOLYGON (((4.903941080826012 45.76193965450091, 4.904186387517513 45.76195345989589, 4.904406042728054 45.76196544404231, 4.90440592650541 45.761965806003076, 4.904406569087462 45.76196579524709, 4.904405960881384 45.76197057563088, 4.904406346430648 45.7619705691773, 4.9046323175043245 45.761982987192674, 4.904632326725747 45.761983257049835, 4.904632583758632 45.76198325274695, 4.9046223988399404 45.76207279706133, 4.904621753182899 45.76207271786614, 4.904621759330489 45.76207289777089, 4.904619565326074 45.76207266448814, 4.904614409291194 45.762072300783394, 4.904602175201127 45.762188430530514, 4.904606560145164 45.762188807144305, 4.904606814105221 45.76218871288907, 4.904599291249552 45.76225832178645, 4.904597344882532 45.762276625147976, 4.904597231734248 45.762277077061306, 4.9045886026446 45.76227668149096, 4.904588608792108 45.762276861395726, 4.904588217673721 45.762280468096556, 4.904575671121316 45.76239498299828, 4.904576316782025 45.762395062193754, 4.90458262950306 45.76239540653769, 4.904572055802286 45.762484867345556, 4.9044142221808045 45.76247580886567, 4.904348643839172 45.76247213633147, 4.904348637692417 45.7624719564267, 4.90434838065726 45.76247196072896, 4.904347918834321 45.76247349852405, 4.904347710973159 45.76247494206445, 4.904347453937985 45.76247494636671, 4.904347334640522 45.762475218375, 4.9041365390001195 45.76246290580023, 4.903916606416265 45.76245038572112, 4.903916982750868 45.762450109412015, 4.903915951537822 45.7624500366647, 4.903927021411608 45.762442831121035, 4.903886758553002 45.76244242483864, 4.903886115965353 45.76244243559169, 4.903891449455859 45.76239905450563, 4.903894628464471 45.762375420308096, 4.903894750836569 45.76237523825267, 4.90435575689733 45.76240181428658, 4.904356270967001 45.762401805682046, 4.904358569162403 45.762382506395184, 4.904359211749267 45.762382495639486, 4.904359199455713 45.76238213582993, 4.9044291626505405 45.762386184978695, 4.904430250550322 45.76237662636255, 4.904449834365015 45.762377738613765, 4.904461580477781 45.762269897412224, 4.904461565110041 45.7622694476503, 4.904470648994917 45.76218154185646, 4.904476146832288 45.76213545786772, 4.904483663677996 45.76206566907289, 4.904395790968152 45.762060569687044, 4.904395861657045 45.762062638591985, 4.904395350663937 45.76206273714909, 4.903929990114885 45.762036594206606, 4.9039351335622685 45.7619914162193, 4.90393561021979 45.7619865480363, 4.903935720300163 45.761986006171256, 4.903940707567663 45.761940020762495, 4.903941093116771 45.76194001431051, 4.903941080826012 45.76193965450091)), ((4.904885152752081 45.76204022691621, 4.904897535988216 45.76199996787296, 4.904922738116528 45.76200368608889, 4.904910357972026 45.76204403508724, 4.904865059906764 45.76218600954003, 4.904809025070188 45.762352464762564, 4.904734100386573 45.762594569404754, 4.904664682314627 45.76283226161249, 4.904639485976676 45.76282872324446, 4.904708901077684 45.762590941099674, 4.904783945160922 45.76234856446521, 4.9048399769943085 45.76218201930258, 4.904885152752081 45.76204022691621)))"
plu_h_opposable.plupaysag.9716,,103,,,,,2016-07-05T00:00:00,2024-05-02T14:13:37,69266_103,9716,"MULTIPOLYGON (((4.902548196748909 45.75977730314063, 4.9029717113061455 45.75983628272862, 4.902888098847996 45.76013289375942, 4.902464468964858 45.76007436577334, 4.902548196748909 45.75977730314063)))"
plu_h_opposable.plupaysag.9717,,24,,,,,2017-02-03T00:00:00,2024-05-02T14:13:37,69259_24,9717,"MULTIPOLYGON (((4.883820965510144 45.69345262036628, 4.883966708602241 45.6934214028938, 4.884030403299872 45.693558142763976, 4.883881869374186 45.693590396622994, 4.883820965510144 45.69345262036628)))"
plu_h_opposable.plupaysag.9718,,22,,,,,2016-06-22T00:00:00,2024-05-02T14:13:37,69259_22,9718,"MULTIPOLYGON (((4.882921890969341 45.69501162735748, 4.882921951585395 45.69494871368424, 4.8831044918862645 45.69494973906316, 4.883109236832769 45.69502184349897, 4.883110291878205 45.695045497020764, 4.88310439020915 45.69504568482321, 4.883108205445185 45.69509404365609, 4.883102303770987 45.69509423145842, 4.883103376095818 45.695148846008486, 4.883346548385637 45.695157776622416, 4.8833463645782675 45.69518658089368, 4.883344808237664 45.695216577962185, 4.883062117063293 45.695212622394166, 4.88306203302716 45.69517968238851, 4.8830613825810625 45.6951642125099, 4.883043638076273 45.695163606512885, 4.882999420355721 45.69516253914883, 4.882924368101107 45.695161172656505, 4.882922712317392 45.69509306720287, 4.882921890969341 45.69501162735748)))"
plu_h_opposable.plupaysag.9719,,23,,,,,2017-01-17T00:00:00,2024-05-02T14:13:37,69259_23,9719,"MULTIPOLYGON (((4.886422565503514 45.695165167361424, 4.886421785762918 45.695149699632935, 4.8865881560567574 45.69515107786173, 4.886580729408247 45.695277116634394, 4.886500040434537 45.69527998625901, 4.88650068879414 45.695295366164366, 4.88641688561507 45.69529729738577, 4.886416663832957 45.69516535533589, 4.886422565503514 45.695165167361424)), ((4.886546415198653 45.69498013336939, 4.886563627985698 45.69498020762319, 4.88657660479846 45.694980352199735, 4.88658516061702 45.69499029059507, 4.886601825564127 45.695031145712456, 4.8865940607662885 45.69515097983183, 4.88656834858283 45.69515023665202, 4.886573401647024 45.69507175935225, 4.88657595402247 45.69503328530623, 4.886561387873664 45.694997525564816, 4.886546415198653 45.69498013336939)))"
plu_h_opposable.plupaysag.9720,,26,,,,,2016-06-22T00:00:00,2024-05-02T14:13:37,69259_26,9720,"MULTIPOLYGON (((4.88486179174318 45.699503060809114, 4.884924905839406 45.69950066395747, 4.884895482758619 45.699660098740225, 4.884855759200295 45.699818804309196, 4.884805286169768 45.69980758089564, 4.884756130321401 45.699797325657414, 4.884788098560823 45.69962956835691, 4.8847957645539815 45.69950667598877, 4.88486179174318 45.699503060809114)))"
plu_h_opposable.plupaysag.9721,,19,,,,,2016-06-22T00:00:00,2024-05-02T14:13:37,69259_19,9721,"MULTIPOLYGON (((4.88449614733983 45.70002907669398, 4.884512396715178 45.699935923298995, 4.884635070877964 45.699947569599715, 4.884596383799379 45.70015981014557, 4.884473745633081 45.700149243244674, 4.884491370746332 45.70005498699666, 4.884481067360425 45.700054167805284, 4.88448571558409 45.70002825963175, 4.88449614733983 45.70002907669398)))"
