FID,nom,idparking,idparkingcriter,commune,insee,proprietaire,gestionnaire,idfournisseur,voieentree,voiesortie,avancement,annee,typeparking,situation,parkingtempsreel,gabarit,capacite,capacite2rm,capacitevelo,capaciteautopartage,capacitepmr,usage,vocation,reglementation,fermeture,observation,codetype,gid,the_geom
pvo_patrimoine_voirie.pvoparking.8552,Gare des Echets,P1072,,,,,SNCF,,Route de Strasbourg,Route de Strasbourg,Existant,,P+R Gare,En surface,false,,85,,,0,,Libre,Mixte,Gratuit,Ouvert 24h/24h,,2,8552,POINT (4.910821500090097 45.8746675406056)
pvo_patrimoine_voirie.pvoparking.8506,Square de la République,P1048,,Chassieu,69271,GRAND LYON,COMMUNE,,Chemin du mont Saint-Paul,Chemin du mont Saint-Paul,Existant,,Poche de stationnement,En surface,false,,11,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8506,POINT (4.971282032216855 45.74593852238141)
pvo_patrimoine_voirie.pvoparking.8385,Marché,P989,,Vénissieux,69259,COMMUNE,COMMUNE,,Rue Gabriel Bourdarias,Rue Gabriel Bourdarias,Existant,,Poche de stationnement,En surface,false,,200,0,0,0,0,Libre,Mixte,Gratuit,Marché,,5,8385,POINT (4.871810578069487 45.69205333915558)
pvo_patrimoine_voirie.pvoparking.1056,Eglise,P140,,Craponne,69069,Privé,,,Avenue Jean Bergeron,Avenue Jean Bergeron,Existant,,Parc privé (ou concédé non GL),En surface,false,,23,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,4,1056,POINT (4.722677093799516 45.74461758997323)
pvo_patrimoine_voirie.pvoparking.7034,Place du Marché,P618,,Rochetaillée-sur-Saône,69168,GRAND LYON,GRAND LYON,,Chemin du Train Bleu,Chemin du Train Bleu,Existant,2004,Poche de stationnement,En surface,false,,30,0,0,0,0,Libre,Evènementielle,Gratuit,,ouverture occasionnelle,5,7034,POINT (4.834157600017547 45.84031861467809)
pvo_patrimoine_voirie.pvoparking.7166,Ecole Joseph Fontanet,P698,,Jonage,69279,GRAND LYON,GRAND LYON,,Chemin des Buissonières,Allée des Buissonières,Existant,,Poche de stationnement,En surface,false,,20,1,3,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7166,POINT (5.047491536963934 45.798313043336485)
pvo_patrimoine_voirie.pvoparking.8137,Lamartine,P800,,Charbonnières-les-Bains,69044,,,,Avenue Lamartine,Avenue Lamartine,Existant,,Poche de stationnement,En surface,false,,16,0,0,0,0,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,8137,POINT (4.738355415240197 45.78169067824156)
pvo_patrimoine_voirie.pvoparking.8342,Gare de Quincieux,P79,,Quincieux,69163,,SNCF,,Chemin de la Halte,Chemin de la Halte,Existant,,P+R Gare,En surface,false,,46,0,0,0,2,Libre,,Gratuit,Ouvert 24h/24h,,2,8342,POINT (4.778214003826417 45.90735544592255)
pvo_patrimoine_voirie.pvoparking.8054,Place du 158ème Régiment d'Infanterie,P744,,Lyon 5e Arrondissement,69385,GRAND LYON,GRAND LYON,,Rue Cardinal Gerlier,Rue Cardinal Gerlier,Existant,,Poche de stationnement,En surface,false,,23,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8054,POINT (4.813223563614675 45.76288358883942)
pvo_patrimoine_voirie.pvoparking.6164,Grand Moulin d'Yzeron,P512,,Francheville,69089,GRAND LYON,GRAND LYON,,Chemin du Grand Moulin,Chemin du Grand Moulin,Existant,,Poche de stationnement,En surface,false,,10,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,6164,POINT (4.737304014933863 45.74095048280028)
pvo_patrimoine_voirie.pvoparking.733,Parking Récamier,P5,76,Lyon 2e Arrondissement,69382,GRAND LYON,SAJR,SAJR_1,Quai Gailleton,Quai Gailleton,Existant,1992,Parc concédé GL,En ouvrage (sous-sol),false,2,176,0,0,,,Mixte,Mixte,Payant,Ouvert 24h/24h,,1,733,POINT (4.830952281527923 45.7495194391974)
pvo_patrimoine_voirie.pvoparking.7092,Boulodrome,P664,,Décines-Charpieu,69275,,,,Rue Paul Bert,Rue Paul Bert,Existant,,Poche de stationnement,En surface,false,2,26,0,,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,7092,POINT (4.953294287619346 45.767376402945146)
pvo_patrimoine_voirie.pvoparking.1061,Place Andrée Marie Perrin,P301,,Craponne,69069,GRAND LYON,GRAND LYON,,Place Andrée Marie Perrin,Place Andrée Marie Perrin,Existant,,Poche de stationnement,En surface,false,,60,1,0,0,2,Libre,Commerciale,Zone bleue,Marché,mercredi et samedi matin,5,1061,POINT (4.723579761872314 45.74658314059458)
pvo_patrimoine_voirie.pvoparking.4801,Place des Palabres,P452,,Saint-Fons,69199,GRAND LYON,GRAND LYON,,Rue d'Avignon,Rue de la Rochette,Existant,,Poche de stationnement,En surface,false,,29,0,10,0,4,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,4801,POINT (4.856253961769432 45.69404205999972)
pvo_patrimoine_voirie.pvoparking.6518,Place Charles de Gaulle,P532,,Meyzieu,69282,GRAND LYON,GRAND LYON,,Rue Saulnier/Rue République,Rue Saulnier/Rue République,Existant,,Poche de stationnement,En surface,false,,57,0,6,0,4,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,zone bleue 2h,5,6518,POINT (5.00249060743091 45.76672145463199)
pvo_patrimoine_voirie.pvoparking.2891,Espace Fleurieu,P403,,Fleurieu-sur-Saône,69085,COMMUNE,COMMUNE,,Rue du Stade,Rue du Stade,Existant,1989,Poche de stationnement,En surface,false,,14,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,2891,POINT (4.845886672564578 45.863450162656164)
pvo_patrimoine_voirie.pvoparking.6582,Alexander Fleming,P547,,Caluire-et-Cuire,69034,COMMUNE,COMMUNE,,Avenue Alexander Fleming,Avenue Alexander Fleming,Existant,,Poche de stationnement,En surface,false,,80,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6582,POINT (4.848977028553341 45.792619718239614)
pvo_patrimoine_voirie.pvoparking.702,Monoprix,P117,,Lyon 4e Arrondissement,69384,MONOPRIX,MONOPRIX,,7 rue de Cuire,,Existant,,Parc privé (ou concédé non GL),,,,142,,,,,,,,,réservé,4,702,POINT (4.830390795478549 45.77622494198219)
pvo_patrimoine_voirie.pvoparking.8043,Place de l'Abbé Boursier,P733,,Saint-Didier-au-Mont-d'Or,69194,GRAND LYON,GRAND LYON,,Avenue de la République,Rue du Castellard,Existant,,Poche de stationnement,En surface,false,3.5,46,0,0,0,2,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,8043,POINT (4.798162873199076 45.810831536556954)
pvo_patrimoine_voirie.pvoparking.1023,Lyon Eurexpo,P129,109,Chassieu,69271,VINCI,INDIGO,,Eurexpo,Eurexpo,Existant,,Parc privé (ou concédé non GL),En surface,false,,10000,0,0,0,0,Horaire,Evènementielle,Payant,,ouverture liée à celle d'Eurexpo,4,1023,POINT (4.945893483960181 45.735155249215985)
pvo_patrimoine_voirie.pvoparking.7057,Stade Jean Zay,P635,,Grigny,69096,GRAND LYON,GRAND LYON,,Avenue Jean Durand,Avenue Jean Durand,Existant,,Poche de stationnement,En surface,false,,10,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7057,POINT (4.786544608165722 45.60884350681815)
pvo_patrimoine_voirie.pvoparking.5767,Bibliothèque Jacques Brel,P440,,Neuville-sur-Saône,69143,,COMMUNE,,Place Villeroy,Place Villeroy,Existant,,Poche de stationnement,En surface,false,,10,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,5767,POINT (4.839575239167419 45.87556354146466)
pvo_patrimoine_voirie.pvoparking.6145,Passe Chanin,P493,,La Tour-de-Salvagny,69250,COMMUNE,COMMUNE,,Allée de Passe Chanin,Allée de Passe Chanin,Existant,,Poche de stationnement,En surface,false,,15,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6145,POINT (4.718828431176816 45.81393729206882)
pvo_patrimoine_voirie.pvoparking.8359,St Laurent de Vaux - Mairie,P975,,,,COMMUNE,COMMUNE,,Place de la Mairie,Place de la Mairie,Existant,,Aire de covoiturage hors GL,En surface,false,,6,,,,,Libre,,Gratuit,Ouvert 24h/24h,,7,8359,POINT (4.631258356150888 45.71493079910338)
pvo_patrimoine_voirie.pvoparking.8049,Champvert,P739,,Lyon 9e Arrondissement,69389,GRAND LYON,GRAND LYON,,Avenue Barthélémy Buyer,Avenue Barthélémy Buyer,Existant,,Poche de stationnement,En surface,false,,115,0,0,0,0,Libre,Mixte,Gratuit,Marché,,5,8049,POINT (4.79765289484414 45.76370978839375)
pvo_patrimoine_voirie.pvoparking.3849,Durel,P425,,Saint-Fons,69199,GRAND LYON,GRAND LYON,,Rue Paul Bert,Rue Marcellin Berthelot,Existant,2009,Poche de stationnement,En surface,false,2.5,13,0,6,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,3849,POINT (4.857028352914498 45.70724895846724)
pvo_patrimoine_voirie.pvoparking.1098,Diderot,P336,,Oullins,69149,COMMUNE,COMMUNE,,Rue Diderot,Rue Diderot,Existant,,Poche de stationnement,En surface,false,,20,,,,,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1098,POINT (4.809242408609309 45.71341668127996)
pvo_patrimoine_voirie.pvoparking.7107,Fraternité SAD,P667,,Décines-Charpieu,69275,,,,Rue de la Fraternité,Rue de la Fraternité,Existant,,Poche de stationnement,En surface,false,,20,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,7107,POINT (4.954555701396105 45.774385151470874)
pvo_patrimoine_voirie.pvoparking.6967,Gendarmerie,P578,,Dardilly,69072,GRAND LYON,GRAND LYON,,Avenue de Verdun,Avenue de Verdun,Existant,2008,Poche de stationnement,En surface,false,,5,0,3,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,6967,POINT (4.7509403282990395 45.813856802434344)
pvo_patrimoine_voirie.pvoparking.8514,Cap Vaise,P1058,,Lyon 9e Arrondissement,69389,,,,Rue Gorge de Loup,Rue Gorge de Loup,Existant,,Parc privé (ou concédé non GL),En ouvrage (en élévation),false,,100,,,,,Horaire,Commerciale,Payant,Nuit,Fermé de 21h à 7h,4,8514,POINT (4.80422255894781 45.77004494516357)
pvo_patrimoine_voirie.pvoparking.6523,Hôtel de Ville,P540,,Meyzieu,69282,COMMUNE,COMMUNE,,Rue d'Aquitaine,Rue d'Aquitaine,Existant,,Poche de stationnement,En surface,false,,49,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6523,POINT (5.005514374921 45.76502079384322)
pvo_patrimoine_voirie.pvoparking.717,Parking Cité Internationale P2,P26,18,Lyon 6e Arrondissement,69386,GRAND LYON,LPA,LPA0758,Quai Charles de Gaulle,Quai Charles de Gaulle,Existant,2006,Parc concédé GL,En ouvrage (sous-sol),true,1.9,1186,7,0,,,Mixte,Mixte,Payant,Ouvert 24h/24h,,1,717,POINT (4.856695055724182 45.78589016575906)
pvo_patrimoine_voirie.pvoparking.8075,Saint Maurice,P754,,Lyon 8e Arrondissement,69388,GRAND LYON,GRAND LYON,,Rue Saint Maurice,Rue Saint Nestor,Existant,,Poche de stationnement,En surface,false,,30,0,0,0,0,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,8075,POINT (4.867489912867148 45.74276773040126)
pvo_patrimoine_voirie.pvoparking.1067,Salle du Vallon,P307,,Curis-au-Mont-d'Or,69071,COMMUNE,COMMUNE,,Route des Monts d'Or,Route des Monts d'Or,Existant,,Poche de stationnement,En surface,false,,16,,,,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,1067,POINT (4.8205349291522595 45.87062891338739)
pvo_patrimoine_voirie.pvoparking.678,Halte Ferroviaire de Dardilly-les-Mouilles,P77,71,Dardilly,69072,REGION,SNCF,SNCF_25,Route d'Ecully,Route d'Ecully,Existant,,P+R Gare,En surface,false,,12,0,8,0,0,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Lozanne,2,678,POINT (4.760129286167006 45.79729397915726)
pvo_patrimoine_voirie.pvoparking.6562,Parking Gare Part-Dieu parc minute Vivier Merle,P34,,Lyon 3e Arrondissement,69383,GRAND LYON,LPA,,Boulevard Vivier Merle,Boulevard Vivier Merle,Existant,,Parc concédé GL,En ouvrage (sous-sol),false,,,,,,,Horaire,Commerciale,Payant,Ouvert 24h/24h,,1,6562,POINT (4.859356495578021 45.7606023979799)
pvo_patrimoine_voirie.pvoparking.1055,Centre,P295,,Craponne,69069,GRAND LYON,GRAND LYON,,Rue Centrale,Rue Centrale,Existant,,Poche de stationnement,En surface,false,,51,0,0,0,1,Libre,Commerciale,Zone bleue,Marché,samedi matin,5,1055,POINT (4.7237195597650805 45.74576812483744)
pvo_patrimoine_voirie.pvoparking.8245,Baizet,P885,,Lyon 9e Arrondissement,69389,GRAND LYON,GRAND LYON,,Rue de St Cyr,Rue de St Cyr,Existant,,Poche de stationnement,En surface,false,,50,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,8245,POINT (4.8079586091217985 45.78869287284913)
pvo_patrimoine_voirie.pvoparking.8051,Place Eugène Wernert,P741,,Lyon 5e Arrondissement,69385,GRAND LYON,GRAND LYON,,Chemin de Choulans,Chemin de Choulans,Existant,,Poche de stationnement,En surface,false,,30,0,0,0,1,Horaire,Mixte,Payant,Ouvert 24h/24h,Horodateurs,5,8051,POINT (4.816205644987261 45.75493720623091)
pvo_patrimoine_voirie.pvoparking.8080,Cimetière de Saint Rambert,P758,,Lyon 9e Arrondissement,69389,COMMUNE,COMMUNE,,Montée des Balmes,Montée des Balmes,Existant,,Poche de stationnement,En surface,false,,13,0,0,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,8080,POINT (4.834392943238217 45.80323655845444)
pvo_patrimoine_voirie.pvoparking.8034,Eisenhower,P725,,Lyon 5e Arrondissement,69385,GRAND LYON,GRAND LYON,,Avenue Général Eisenhower,Avenue Général Eisenhower,Existant,,Poche de stationnement,En surface,false,,62,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8034,POINT (4.781942430006071 45.7528398091844)
pvo_patrimoine_voirie.pvoparking.8312,Grézieu la Varenne - Pôle sportif,P949,,,,COMMUNE,COMMUNE,,Route Neuve du Col de la Luère,Route Neuve du Col de la Luère,Existant,,Aire de covoiturage hors GL,En surface,false,,90,,,,,Libre,,Gratuit,Ouvert 24h/24h,CCVL,7,8312,POINT (4.697566238377583 45.74837943581223)
pvo_patrimoine_voirie.pvoparking.1042,Hôtel de Ville,P281,,Corbas,69273,GRAND LYON,GRAND LYON,,Rue Centrale,Avenue Salvador Allende,Existant,,Poche de stationnement,En surface,false,,29,0,0,0,1,Libre,Mixte,Gratuit,Marché,vendredi matin,5,1042,POINT (4.898602892796347 45.67080324966144)
pvo_patrimoine_voirie.pvoparking.8148,Stade,P919,,Saint-Cyr-au-Mont-d'Or,69191,GRAND LYON,GRAND LYON,,Rue du Stade,Rue du Stade,Existant,2012,Poche de stationnement,En surface,false,,49,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,ligne 20 et 71,5,8148,POINT (4.825727300903473 45.811780887784245)
pvo_patrimoine_voirie.pvoparking.8162,Langevin-Pressensé,P813,,Grigny,69096,GRAND LYON,GRAND LYON,,Pressensé/Langevin,Pressensé/Langevin,Existant,,Poche de stationnement,En surface,false,,8,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,sans marquage,5,8162,POINT (4.780699073575043 45.6037349818738)
pvo_patrimoine_voirie.pvoparking.8084,Foyer Rural,P761,,Montanay,69284,COMMUNE,COMMUNE,,Rue des Maures,Rue des Maures,Existant,,Poche de stationnement,En surface,false,,80,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8084,POINT (4.863265756375949 45.88013625957478)
pvo_patrimoine_voirie.pvoparking.1085,Impasse Marcel Pagnol,P325,,Feyzin,69276,GRAND LYON,GRAND LYON,,Chemin sous le Fort,Chemin sous le Fort,Existant,,Poche de stationnement,En surface,false,,27,,,,,Libre,,Gratuit,Ouvert 24h/24h,,5,1085,POINT (4.860748468469782 45.67036394433605)
pvo_patrimoine_voirie.pvoparking.6187,Cimetière,P525,,Saint-Genis-les-Ollières,69205,GRAND LYON,GRAND LYON,,Rue des Mourrons,Rue des Mourrons,Existant,2012,Aire de covoiturage,En surface,false,,38,0,0,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,6,6187,POINT (4.737215862672595 45.75705418826598)
pvo_patrimoine_voirie.pvoparking.757,P+R Décines Grand Large,P43,43,Décines-Charpieu,69275,SYTRAL,TCL,DECG,Rue Francisco Ferrer,Rue Francisco Ferrer,Existant,2006,P+R Sytral,En surface,true,2,57,0,0,0,2,Libre,,Gratuit,Nuit,T3 - Sans contrôle d'accès,3,757,POINT (4.9765779493956375 45.7746606779593)
pvo_patrimoine_voirie.pvoparking.1078,Place Stengelin,P318,,Écully,69081,COMMUNE,COMMUNE,,Allée des Tullistes,Allée des Tullistes,Existant,,Poche de stationnement,En surface,false,,11,,,,1,Horaire,Mixte,Payant,Ouvert 24h/24h,,5,1078,POINT (4.780390447580319 45.77504949205355)
pvo_patrimoine_voirie.pvoparking.8263,Cimetière,P903,,Fontaines-Saint-Martin,69087,,,,Chemin du Cimetière,Chemin du Cimetière,Existant,,Poche de stationnement,En surface,false,,13,0,0,0,0,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,8263,POINT (4.856266722356012 45.839503986496844)
pvo_patrimoine_voirie.pvoparking.8452,Louis Duclos,P1002,,Vaulx-en-Velin,69256,COMMUNE,COMMUNE,,Rue Louis Duclos,Rue Louis Duclos,Existant,,Poche de stationnement,En surface,false,2.1,40,0,0,0,2,Libre,Mixte,Gratuit,Nuit,Arrêté n°1373bis du 15/04/2019,5,8452,POINT (4.925646057128226 45.787078657664885)
pvo_patrimoine_voirie.pvoparking.8125,Branly,P789,,Neuville-sur-Saône,69143,COMMUNE,COMMUNE,,Rue Pierre Dugelay,Rue Pierre Dugelay,Existant,,Poche de stationnement,En surface,false,,12,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8125,POINT (4.841854437701584 45.87547667614069)
pvo_patrimoine_voirie.pvoparking.6933,Rue des Frênes,P560,,Corbas,69273,GRAND LYON,GRAND LYON,,Rue des Frênes,Rue des Frênes,Existant,,Poche de stationnement,En surface,false,,12,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,6933,POINT (4.894529851896023 45.66494332913668)
pvo_patrimoine_voirie.pvoparking.8355,Messimy - Bascule,P971,,,,COMMUNE,COMMUNE,,Route du Moulin Rose,Route du Moulin Rose,Existant,,Aire de covoiturage hors GL,En surface,false,,6,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,7,8355,POINT (4.687677115847781 45.69942045116668)
pvo_patrimoine_voirie.pvoparking.8268,Marjolet,P908,,Irigny,69100,COMMUNE,COMMUNE,,Rue du Marjolet,Rue du Marjolet,Existant,,Poche de stationnement,En surface,false,,6,0,0,0,0,Libre,Résidentielle,Gratuit,Ouvert 24h/24h,,5,8268,POINT (4.8235797633752 45.67690358632922)
pvo_patrimoine_voirie.pvoparking.8176,Verchères,P827,,Chassieu,69271,COMMUNE,COMMUNE,,Route de Genas,Route de Genas,Existant,,Poche de stationnement,En surface,false,,12,0,0,0,1,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,8176,POINT (4.972486398185651 45.737238214037376)
pvo_patrimoine_voirie.pvoparking.7012,Docteur Coblod,P601,,Vénissieux,69259,GRAND LYON,GRAND LYON,,Boulevard du Docteur Coblod,Boulevard du Docteur Coblod,Existant,,Poche de stationnement,En surface,false,,45,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7012,POINT (4.896912729883458 45.696528391926016)
pvo_patrimoine_voirie.pvoparking.992,Radiant,P230,,Caluire-et-Cuire,69034,COMMUNE,COMMUNE,,Rue François Peissel,Rue François Peissel,Existant,,Poche de stationnement,En surface,false,,133,0,0,0,2,Libre,,Gratuit,Ouvert 24h/24h,,5,992,POINT (4.843211313395077 45.797328134716714)
pvo_patrimoine_voirie.pvoparking.669,Gare de Grigny le Sablon,P82,63,Grigny,69096,COMMUNE,SNCF,SNCF_21,Rue Caraca,Rue Caraca,Existant,2009,P+R Gare,En surface,false,1.8,66,0,8,0,0,Libre,,Gratuit,Ouvert 24h/24h,Lyon-Saint-Etienne,2,669,POINT (4.795423532382267 45.6071819808438)
pvo_patrimoine_voirie.pvoparking.7109,Mollard,P669,,Décines-Charpieu,69275,,,,Avenue Jean Jaurès,Rue de l'Egalité,Existant,,Poche de stationnement,En surface,false,,9,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,7109,POINT (4.967517003233678 45.77150368431595)
pvo_patrimoine_voirie.pvoparking.8065,CC Porte de Lyon,P149,,Limonest,69116,PRIVE,PRIVE,,RD306/Bretelle A6,RD306/Bretelle A6,Existant,,Parc privé (ou concédé non GL),En surface,false,,1400,,,0,11,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,4,8065,POINT (4.76745949113771 45.8205200879744)
pvo_patrimoine_voirie.pvoparking.6961,Ecole des Noyeraies,P573,,Dardilly,69072,COMMUNE,COMMUNE,,Chemin de la Liasse,Chemin de la Liasse,Existant,,Poche de stationnement,En surface,false,,18,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,6961,POINT (4.7526601545642695 45.80831410802965)
pvo_patrimoine_voirie.pvoparking.7074,Jean Jaurès Tramway Impair,P641,,Décines-Charpieu,69275,,,,R. A. France/R. E. Bertrand,R. A. France/R. E. Bertrand,Existant,,Poche de stationnement,En surface,false,,16,0,5,0,1,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,7074,POINT (4.95207017758435 45.77007838893432)
pvo_patrimoine_voirie.pvoparking.709,Garage de l'Europe,P121,,Lyon 6e Arrondissement,69386,Particulier,Particulier,,Rue Vendôme,Rue Vendôme,Existant,,Parc privé (ou concédé non GL),En ouvrage (en élévation),false,1.9,388,,,,,,,Payant,Ouvert 24h/24h,locatif,4,709,POINT (4.843884156287096 45.77442691585506)
pvo_patrimoine_voirie.pvoparking.4166,Les Ormes,P434,,Saint-Cyr-au-Mont-d'Or,69191,GRAND LYON,GRAND LYON,,Place Auguste Gouverne,Place Auguste Gouverne,Existant,,Poche de stationnement,En surface,false,,8,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,4166,POINT (4.821279755572868 45.80665604772923)
pvo_patrimoine_voirie.pvoparking.1108,Martyrs de la Résistance,P348,,Vénissieux,69259,COMMUNE,COMMUNE,,Rue des Martyrs de la Résista*,Rue des Martyrs de la Résista*,Existant,,Poche de stationnement,En surface,false,,200,0,0,0,6,Libre,,Gratuit,Fermé pour travaux,,5,1108,POINT (4.8698552498947425 45.690794581272414)
pvo_patrimoine_voirie.pvoparking.1059,Place Charles de Gaulle,P299,,Craponne,69069,COMMUNE,COMMUNE,,Avenue Jean Bergeron,Avenue Jean Bergeron,Existant,,Poche de stationnement,En surface,false,,12,0,6,0,1,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,1059,POINT (4.722895958903165 45.743193378158956)
pvo_patrimoine_voirie.pvoparking.8027,Saint-Isidore,P718,,Lyon 3e Arrondissement,69383,GRAND LYON,GRAND LYON,,Rue Saint Isidore,Rue Saint Isidore,Existant,,Poche de stationnement,En surface,false,,29,0,0,0,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8027,POINT (4.883650428663485 45.753571785082286)
pvo_patrimoine_voirie.pvoparking.8370,Atlantic,P9018,,Meyzieu,69282,,SERL,,Boulevard Monge,,Existant,2014,Covoiturage spontané,,,,,,,,,,,,,Stop covoiturage,8,8370,POINT (5.0196303658159005 45.767474741446286)
pvo_patrimoine_voirie.pvoparking.8358,Pollionnay - Place des trois hameaux,P974,,,,COMMUNE,COMMUNE,,Place des Trois Hameaux,Place des Trois Hameaux,Existant,,Aire de covoiturage hors GL,En surface,false,,5,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,7,8358,POINT (4.68820498253703 45.75922566556375)
pvo_patrimoine_voirie.pvoparking.1010,Place de l'Oiselière,P249,,Charbonnières-les-Bains,69044,LA POSTE,GRAND LYON,,Avenue Lamartine,Avenue Lamartine,Existant,,Poche de stationnement,En surface,false,,8,0,0,0,,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,1010,POINT (4.7373140373715374 45.782074163834615)
pvo_patrimoine_voirie.pvoparking.8218,Place Emile Zola,P859,,Saint-Priest,69290,GRAND LYON,GRAND LYON,,Grande Rue,Grande Rue,Existant,,Poche de stationnement,En surface,false,,21,0,0,0,0,Horaire,Commerciale,Zone bleue,Ouvert 24h/24h,,5,8218,POINT (4.941724133501353 45.701411627814146)
pvo_patrimoine_voirie.pvoparking.8155,Jean Sellier B,P806,,Grigny,69096,GRAND LYON,GRAND LYON,,Rue Jean Sellier,Rue Jean Sellier,Existant,,Poche de stationnement,En surface,false,,7,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8155,POINT (4.79334430728142 45.61095105709461)
pvo_patrimoine_voirie.pvoparking.8133,Rue Vignet Trouvé,P796,,Fontaines-sur-Saône,69088,COMMUNE,COMMUNE,,Rue Vignet Trouvé,Rue Vignet Trouvé,Existant,,Poche de stationnement,En surface,false,,26,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8133,POINT (4.845049371964824 45.834059474788106)
pvo_patrimoine_voirie.pvoparking.8467,Dimitrov-Eluard,P1017,,Vaulx-en-Velin,69256,COMMUNE,COMMUNE,,Avenue Georges Dimitrov,Rue Paul Eluard,Existant,,Poche de stationnement,En surface,false,30,0,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8467,POINT (4.922204811503959 45.77673929137296)
pvo_patrimoine_voirie.pvoparking.1287,Cimetière,P353,,Saint-Genis-Laval,69204,GRAND LYON,GRAND LYON,,Rue Frère Benoit,Rue Frère Benoit,Existant,,Poche de stationnement,En surface,false,,88,,,,2,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1287,POINT (4.787920038030322 45.700598892663955)
pvo_patrimoine_voirie.pvoparking.8069,CC St Genis 2,P152,,Saint-Genis-Laval,69204,PRIVE,PRIVE,,Vourles/Charly/De Gaulle,Vourles/Charly/De Gaulle,Existant,,Parc privé (ou concédé non GL),En surface,false,,2000,,,0,,Libre,Commerciale,Gratuit,Nuit,,4,8069,POINT (4.790190691431693 45.68127469779975)
pvo_patrimoine_voirie.pvoparking.3525,Madier de Montjau,P413,,Saint-Fons,69199,GRAND LYON,GRAND LYON,,Rue Madier de Montjau,Rue Madier de Montjau,Existant,,Poche de stationnement,En surface,false,2.5,18,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,3525,POINT (4.857912291422967 45.70855333325473)
pvo_patrimoine_voirie.pvoparking.8068,CC Porte des Alpes,P151,,Saint-Priest,69290,PRIVE,PRIVE,,Boulevard André Boulloche,Boulevard André Boulloche,Existant,,Parc privé (ou concédé non GL),En surface,false,,3500,,,0,,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,4,8068,POINT (4.928067119759852 45.7198440689914)
