FID,codetroncon,codefuv,nomvoie1,commune1,insee1,nomvoie2,commune2,insee2,denominationroutiere,senscirculation,longueurcalculee,domanialite,hierarchiefonctionnelle,routegrandecirculation,matieresdangereuses,itineraireconvoiexceptionnel,lignebus,limitationvitesse,limitationtonnage,limitationlargeur,limitationlongueur,limitationhauteur,reglementationzca,continuitecyclablezca,precisionreglementation,reseaupl,hierarchiestructurelle,largeurchaussee,largeurcirculeechaussee,longueurreellechaussee,surfacechaussee,surfacecirculeechaussee,pentemaximale,pentemoyenne,revetementchaussee,comptagepl,particularitecomptage,revetementtrottoirdroit,largeurtrottoirdroit,longueurtrottoirdroit,surfacetrottoirdroit,revetementtrottoirgauche,largeurtrottoirgauche,longueurtrottoirgauche,surfacetrottoirgauche,itineraires,gid,the_geom
pvo_patrimoine_voirie.pvochausseetrottoir.10590,T10590,11561,Boulevard Emile Zola,Oullins,69149,,,,D50,Double,66.29,Métropole,Niv. 3p - Liaisons entre pôles,true,,TE72,Ligne classique,30,,,,,Zone 30,true,ZCA : 2019 - Arrêté N°PM19-16 le 07/06/19,Moyen,Lourde - 9 GB + 6 BBSG,9.5,6.4,66.2,626,422.7,2,1,Béton Bitumineux,,,Asphalte,1.8,61.4,111,Asphalte,1.9,52.6,97.7,,10590,"LINESTRING (4.805067964561173 45.71951257649335, 4.80501883680232 45.71951515664376, 4.804218599138625 45.719554499805945)"
pvo_patrimoine_voirie.pvochausseetrottoir.27230,T27230,15938,Rue des Monts d'Or,Saint-Genis-les-Ollières,69205,,,,,Double,151.67,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°022-PM-134 du 07/09/2022,Moyen,Légère - 6 BBSG,5.2,5.2,151.5,783.1,783.1,2,1,Béton Bitumineux,T4 : de 26 à 50 PL/j/sens,,Sans Objet,0,0,0,Sans Objet,0,0,0,,27230,"LINESTRING (4.721408197754937 45.76398957139826, 4.72142578660221 45.76415103397527, 4.721441297720559 45.76441593631785, 4.721474801627766 45.76516764207199, 4.721481044597681 45.76535312571546)"
pvo_patrimoine_voirie.pvochausseetrottoir.4458,T4458,28363,Boulevard des Belges,Lyon 6e Arrondissement,69386,,,,,Sans Objet,86.79,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne forte en site propre,50,,,,,,,ZCA : 2022 - Arrêté N°2024RP44520,Fort,Super lourde - (11+11) GB + 6 BBSG,12.4,5.4,86.79,1076.2,468.67,1,1,Béton Bitumineux,,,Asphalte,2.6,83,215.8,Asphalte,3.4,83,278.1,,4458,"LINESTRING (4.855633313898366 45.77129829546422, 4.8560471240809795 45.77091047658192, 4.856300788079292 45.77067251204727)"
pvo_patrimoine_voirie.pvochausseetrottoir.38537,T38537,28699,Rue Saint Jean de Dieu,Lyon 7e Arrondissement,69387,,,,,Double,181.18,Métropole,,,,,Ligne classique,30,,,,3.8,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,10.4,6.4,181,1881.1,1157.6,2,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,Compteur,Asphalte,3.4,177,601.8,Asphalte,2.3,177,407.1,,38537,"LINESTRING (4.845215221340901 45.726075367875936, 4.845233786339911 45.72601116442982, 4.845228289248497 45.72592656145842, 4.845223317307581 45.72576463750763, 4.8450386511874255 45.724657362060114, 4.84500229710089 45.72445571645358)"
pvo_patrimoine_voirie.pvochausseetrottoir.47359,T47359,31995,Allée du Clos des Chênes,Jonage,69279,,,,,Double,14.58,Privé,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47359,"LINESTRING (5.049367095763535 45.800942268808406, 5.049435363190305 45.800895046218656, 5.049480150817538 45.800839244962106)"
pvo_patrimoine_voirie.pvochausseetrottoir.4421,T4421,28432,Rue Duquesne,Lyon 6e Arrondissement,69386,,,,,Sans Objet,69.55,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne forte en site propre,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,5.6,3.5,69.55,389.48,243.43,1,1,Béton Bitumineux,,,Asphalte,1,8,8,Asphalte,2.9,66,191.4,,4421,"LINESTRING (4.84656810723281 45.7728146046425, 4.846624602738389 45.772858328616756, 4.8473428149253985 45.772921553531056, 4.847418242576323 45.772892338478975)"
pvo_patrimoine_voirie.pvochausseetrottoir.45098,T45098,06812,Place de la Libération,Écully,69081,,,,,Sans Objet,67.14,Métropole,,,,,,20,,,,,Zone de rencontre,,ZCA : 2008,,,,,,,,,,,,,Pavés,4.2,58,243.6,Béton Bitumineux,,58,,,45098,"LINESTRING (4.778239990592831 45.77537226515326, 4.778177921633533 45.775232834578546, 4.778752573830875 45.775103793344634, 4.778789377808236 45.7751285982737)"
pvo_patrimoine_voirie.pvochausseetrottoir.48572,T48572,21353,Route de Genas,Villeurbanne,69266,,,,D29,Sans Objet,50.84,Métropole,Niv. 3p - Liaisons entre pôles,,Secondaire,,Ligne forte,50,,,,,,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Fort,Super lourde - (11+11) GB + 6 BBSG,9.3,9.3,50.84,472.81,472.81,1,1,Béton Bitumineux,,,,,,,Béton Bitumineux,2.2,47,103.4,,48572,"LINESTRING (4.908232857812227 45.75101984194637, 4.9087029761474 45.75090592941541, 4.908809657767407 45.750826286093236)"
pvo_patrimoine_voirie.pvochausseetrottoir.28496,T28496,30747,Chemin des Mines,Cailloux-sur-Fontaines,69033,,,,,Double,165.96,Privé,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28496,"LINESTRING (4.8861539772836435 45.86125533285828, 4.885976569228159 45.86123180840372, 4.885634321574351 45.86118688924192, 4.885529236147781 45.86118016748116, 4.885457027201759 45.86118190255069, 4.8854077641694165 45.86119549763463, 4.8853741367639705 45.861214324065905, 4.885348920558819 45.86124570198139, 4.885330489922836 45.861287228039394, 4.885312113738125 45.86137978432287, 4.885250693864516 45.86171893880957, 4.885227153663307 45.86183399095777, 4.885200564504709 45.861927493315875, 4.885175674771014 45.86196849554089, 4.88514506215751 45.86200788289722, 4.885096010384572 45.86204676549708, 4.885014089963702 45.86207746061424)"
pvo_patrimoine_voirie.pvochausseetrottoir.25955,T25955,15396,Chemin de Chavril,Sainte-Foy-lès-Lyon,69202,,,,,Sens Unique,69.27,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Moyen,Lourde - 9 GB + 6 BBSG,6.6,6.6,69.2,458.1,458.1,11,4,Béton Bitumineux,,,Béton Bitumineux,1.7,62.1,105.1,Béton Bitumineux,4,61.1,242.4,,25955,"LINESTRING (4.802928096218617 45.746667289964286, 4.8029394365959 45.746723810921644, 4.802993576210025 45.747026527520845, 4.803004564282311 45.74705623384406, 4.803063730383489 45.74716059705251, 4.80313888496475 45.74726641737314)"
pvo_patrimoine_voirie.pvochausseetrottoir.36759,T36759,35240,Avenue Jean Moulin,Grigny,69096,,,,D315,Double,202.76,Métropole,Niv. 3p - Liaisons entre pôles,true,,TE72,Ligne classique,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,8.7,8.1,202.6,1770.5,1631.7,5,3,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Béton Bitumineux,4.1,202.8,824.2,Béton Bitumineux,3.3,192,624.6,,36759,"LINESTRING (4.798231497091633 45.6127071510609, 4.7982163839104475 45.61266788005107, 4.798197819539281 45.61263298310872, 4.798151421780987 45.612542096281004, 4.79795619373886 45.61217402121545, 4.79777450127489 45.61182796165243, 4.797631305656589 45.611566344053344, 4.797479936774282 45.6113097162329, 4.797270751284302 45.611013772806444)"
pvo_patrimoine_voirie.pvochausseetrottoir.1544,T1544,34435,Rue Antoine de Saint-Exupéry,Lyon 2e Arrondissement,69382,,,,,Sens Unique,61.75,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne forte en site propre,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005 - Arrêté n°2019RP36687 le 19/12/19,Fort,Super lourde - (11+11) GB + 6 BBSG,9.7,7.7,61.75,598.97,475.48,1,1,Béton Bitumineux,,,Asphalte,3.4,58,194.3,Asphalte,3.3,58,191.4,,1544,"LINESTRING (4.828837038180224 45.7574702397218, 4.829560764554338 45.757242058613464)"
pvo_patrimoine_voirie.pvochausseetrottoir.24621,T24621,28888,Rue Paul Cazeneuve,Lyon 8e Arrondissement,69388,,,,,Double,29.07,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Fort,Super lourde - (11+11) GB + 6 BBSG,10.4,10.4,29.07,302.33,302.33,1,1,Béton Bitumineux,T1 : de 301 à 750 PL/j/sens,compteur,Béton Désactivé,7.9,25,197.5,Béton Désactivé,9.9,25,246.3,,24621,"LINESTRING (4.860752003093513 45.73209149921685, 4.860507264808763 45.73189389753073)"
pvo_patrimoine_voirie.pvochausseetrottoir.24555,T24555,28712,Avenue Paul Santy,Lyon 8e Arrondissement,69388,,,,,Sans Objet,127.81,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne forte en site propre,50,,,,,,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,5.3,3.3,127.81,677.39,421.77,2,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Béton Bitumineux,1,8,8,Béton Bitumineux,4.1,124,508.4,,24555,"LINESTRING (4.878461484594656 45.727359649006324, 4.878555478648035 45.72734981539481, 4.8790613418158 45.72702329455425, 4.8795977255064065 45.726668365416124, 4.879645083206832 45.72659026985207)"
pvo_patrimoine_voirie.pvochausseetrottoir.42022,T42022,02310,Rond-Point Henri Barbusse,Bron,69029,,,,,Double,84.73,Métropole,Niv. 2 - Liaisons interquartiers,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42022,"LINESTRING (4.902064714245951 45.73208497242692, 4.901671563281479 45.73169661029549, 4.901608264421553 45.731675797958296, 4.901537908066629 45.73166662383595, 4.901274815255396 45.73170018433237)"
pvo_patrimoine_voirie.pvochausseetrottoir.38291,T38291,33103,Rue Condorcet,Vaulx-en-Velin,69256,,,,,Double,151.8,Métropole,,,,,,30,3.5,,,,Zone 30,,ZCA : 2014,Faible,Légère - 6 BBSG,10,6,151,1510.7,906.4,3,1,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,,Béton Bitumineux,3.2,147,470.4,Béton Bitumineux,3.2,147,470.4,,38291,"LINESTRING (4.919827238318118 45.77982221723805, 4.91974888671985 45.7797097736189, 4.919177279572551 45.7789077575033, 4.91903874611135 45.77869489406819, 4.91897722474736 45.77859296675921)"
pvo_patrimoine_voirie.pvochausseetrottoir.35241,T35241,09522,Grapillon des Roches,Limonest,69116,,,,,Double,33.27,Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35241,"LINESTRING (4.774776911526247 45.8375355993767, 4.774791458878477 45.83762033247435, 4.774842435592483 45.837696668146556, 4.77487804217718 45.83782400263785)"
pvo_patrimoine_voirie.pvochausseetrottoir.1127,T1127,27437,Rue Pareille,Lyon 1er Arrondissement,69381,,,,,Sans Objet,31.93,Métropole,,,,,,20,,,,,Zone de rencontre,,Arrêté N°2022RP41332 du 15/09/2022,Faible,Légère - 6 BBSG,6.45,4.4,29,194,132,5,3,Béton Bitumineux,,,Asphalte,1.5,,39,Asphalte,1.9,,49,,1127,"LINESTRING (4.827857382283997 45.76822490864002, 4.827873846152971 45.76831518590418, 4.827900385800899 45.76844994237279, 4.827914937997355 45.7685093798068)"
pvo_patrimoine_voirie.pvochausseetrottoir.48250,T48250,22793,Avenue Jean Jaurès,Décines-Charpieu,69275,,,,,Sens Unique,160.27,Métropole,Niv. 3p - Liaisons entre pôles,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,7.6,5.4,160.27,1218.05,865.46,2,1,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,Compteur,Asphalte,3.2,156,499.2,,,,,,48250,"LINESTRING (4.978954142042645 45.771587200038056, 4.979024217307947 45.77152144732337, 4.979079926252842 45.77148213587297, 4.979138397345542 45.771462667832864, 4.979275700668014 45.77143570770275, 4.980062644307388 45.7712931284597, 4.980877323772964 45.771138540412586)"
pvo_patrimoine_voirie.pvochausseetrottoir.45547,T45547,07239,Allée des Marronniers,Francheville,69089,,,,,Double,49.06,Privé,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45547,"LINESTRING (4.75942613165502 45.74601173142009, 4.759373071643425 45.74599230211299, 4.7590066469638455 45.7459373093018, 4.758918618234354 45.74593408050847, 4.7588917929243815 45.745935395112454, 4.75888090891736 45.74593673346546, 4.7588731282879255 45.74593865389558, 4.758855641356397 45.74594666418914, 4.758837543380422 45.74595567434822, 4.758821412826761 45.74596186354858)"
pvo_patrimoine_voirie.pvochausseetrottoir.51742,T51742,21247,Cours Tolstoï,Villeurbanne,69266,,,,,Double,78.92,Métropole,,,,,Ligne forte voie réservée,50,,,,,,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,6.7,6.7,78.92,528.76,528.76,,,Béton Désactivé,T3 : de 51 à 150 PL/j/sens,Compteur,Béton Désactivé,2.3,75,172.5,Béton Désactivé,2.3,75,172.5,,51742,"LINESTRING (4.888946667407999 45.75986876221006, 4.889100123898294 45.75983246292404, 4.8893863571352565 45.75975291689873, 4.889532935226893 45.759714751437386, 4.889796710148281 45.7596441272465, 4.889898511356065 45.759624075682986)"
pvo_patrimoine_voirie.pvochausseetrottoir.10063,T10063,11273,Chemin du Monteiller,Neuville-sur-Saône,69143,,,,,Double,341.36,Métropole,Niv. 2 - Liaisons interquartiers,,,,,30,3.5,,,,Zone 30,,Arrêté n°8752 le 02/06/21,Faible,Légère - 6 BBSG,5.5,5.5,341.1,1865.8,1865.8,14,9,Béton Bitumineux,,,Sans Objet,0,0,0,Sans Objet,0,0,0,,10063,"LINESTRING (4.841180945024556 45.88104074204384, 4.841263393199841 45.88112563162108, 4.841295069522892 45.881144380402546, 4.84134174896052 45.881164776553, 4.841389950950985 45.88118055851364, 4.841434484644752 45.88119063896156, 4.841491314480033 45.881194581536896, 4.841548919528519 45.88119077107173, 4.841712513509324 45.88116166845063, 4.84177090613216 45.881158295045694, 4.841811193282283 45.88116466460859, 4.841846291721001 45.88117777740188, 4.8418685860733035 45.881189477621135, 4.841886985308254 45.881208080363166, 4.841989584557114 45.8813488944572, 4.842057101899742 45.8814381643783, 4.842130682204592 45.88152373660256, 4.842383791626166 45.88179667002317, 4.84241998656844 45.88182731521087, 4.842456272538726 45.881852919438806, 4.842513617088588 45.881887903063365, 4.842563615840845 45.881911215273654, 4.842646775546841 45.88194749170098, 4.842800908014301 45.88200224116569, 4.84286011811387 45.88201964473699, 4.842935110290055 45.88203499251595, 4.843009738895499 45.882043236250254, 4.843219336102677 45.8820723389342, 4.843292456605598 45.88208951686518, 4.843466332752525 45.882137286286444, 4.843751278587647 45.88223132021391, 4.843836522302933 45.882264322192704, 4.843913265077691 45.88229746103357, 4.843966550325149 45.88232269980086, 4.844007862776507 45.882348311801174, 4.844050427367196 45.882380564065635, 4.844161465164908 45.88248415894941, 4.844343201767124 45.88267175179876, 4.844422998054243 45.882746421847564, 4.8444718348248195 45.88275796194133)"
pvo_patrimoine_voirie.pvochausseetrottoir.46216,T46216,06131,Chemin du Jubin,Dardilly,69072,,,,,Double,121.48,Commune,,,,,,5,,,,,Aire Piétonne,,ZCA : 2023 - Arrêté N°191-AR2023 du 05/05/2023,,,,,,,,,,,,,,,,,,,,,,46216,"LINESTRING (4.756616169568913 45.81387065586476, 4.756667181782076 45.81385168893178, 4.7568601361747405 45.813807672663124, 4.7569926510793605 45.81376935823212, 4.757248981640224 45.81371482357951, 4.757340278942705 45.81370405504262, 4.757461969997248 45.81370613714269, 4.757517682224245 45.813709687252576, 4.757576095206144 45.81371724574147, 4.75783503341557 45.813761668972674, 4.758121280710641 45.81381089015276)"
pvo_patrimoine_voirie.pvochausseetrottoir.4390,T4390,28432,Rue Duquesne,Lyon 6e Arrondissement,69386,,,,,Sens Unique,69.94,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne forte en site propre,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,5.7,3.7,69.94,398.66,258.78,1,1,Béton Bitumineux,,,Asphalte,2.6,66,171.6,Asphalte,1,8,8,,4390,"LINESTRING (4.847418242576323 45.772892338478975, 4.847495446085625 45.772862374372814, 4.8482070583071515 45.77292822077789, 4.848276409624073 45.77297173570811)"
pvo_patrimoine_voirie.pvochausseetrottoir.47813,T47813,26209,Rue Commandant Charcot,Saint-Priest,69290,,,,,Double,762.91,Métropole,Niv. 2 - Liaisons interquartiers,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Moyen,Lourde - 9 GB + 6 BBSG,6.4,6.4,762.3,4880.9,4880.9,0,0,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,Compteur,Pavés,5.9,18.2,107.1,Béton Bitumineux,1.6,261.9,407.3,,47813,"LINESTRING (4.943184692441798 45.682736146394305, 4.943170526793597 45.68278292139486, 4.943157280758449 45.68282662078345, 4.943136034860839 45.68288026729267, 4.943096005340797 45.682918124264475, 4.943069606001638 45.6829381068224, 4.943034997141538 45.68295462988666, 4.942983607899794 45.682976030292664, 4.9429380282736295 45.68299463071461, 4.942143028503638 45.683270949947, 4.94157210674891 45.68348475054214, 4.940873216781447 45.683759418135416, 4.940260023510888 45.684002376121235, 4.94006357941995 45.68408070549238, 4.939878861230169 45.684152803540826, 4.939768853280429 45.68419095427165, 4.939528377636872 45.68425122307939, 4.939259312882193 45.68431656972404, 4.939081744758097 45.684376483981524, 4.938502197363545 45.68460139635226, 4.937998417241224 45.68478955169765, 4.934849381868846 45.68598737066234, 4.934708286412877 45.68605133723606)"
pvo_patrimoine_voirie.pvochausseetrottoir.12820,T12820,30183,Autoroute A43 de Lyon à Chambéry,Bron,69029,,,,A43,Sens Unique,553.97,État,Niv. 4a - Voies d'agglomération,,Prioritaire,,Ligne classique,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12820,"LINESTRING (4.920492332842347 45.72563170595542, 4.921106574228831 45.72553780505683, 4.921976799752635 45.72535820932693, 4.922688625858237 45.725195056009, 4.9236736430788115 45.72493853234401, 4.924451007352633 45.72472727673468, 4.925430794763893 45.72444256446435, 4.926137225986949 45.7242056765299, 4.927115928000637 45.72384914417081)"
pvo_patrimoine_voirie.pvochausseetrottoir.15940,T15940,15183,Rue Barthélémy Pierre Sornin,Saint-Fons,69199,,,,,Double,73.37,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°UC 22-272 du 05/10/2022,Faible,Légère - 6 BBSG,5.7,4.7,73.3,421.4,347.9,6,4,Béton Bitumineux,,,Dalles Pavés,1,57.5,58.6,Dalles Pavés,4.8,73.3,351.6,,15940,"LINESTRING (4.859969174322021 45.70330963685464, 4.860398037816725 45.7033931607511, 4.860877884197925 45.7034839488147)"
pvo_patrimoine_voirie.pvochausseetrottoir.38901,T38901,35246,Cité Jules Vallès,Givors,69091,,,,,Sans Objet,70.29,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Faible,Légère - 6 BBSG,11.1,6.5,70.2,777.7,454.1,2,1,Béton Bitumineux,,,Sans Objet,0,0,0,Béton Bitumineux,2.1,52.3,108.8,,38901,"LINESTRING (4.765964867875934 45.607031808054124, 4.766049039510687 45.60696452677381, 4.765926230073222 45.60652318168814, 4.765801599684334 45.60649092103581)"
pvo_patrimoine_voirie.pvochausseetrottoir.24778,T24778,27467,Rue des Tables Claudiennes,Lyon 1er Arrondissement,69381,,,,,Sens Unique,10.22,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2005,Moyen,Lourde - 9 GB + 6 BBSG,11.3,11.3,4,39.8,39.8,4,4,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,,Asphalte,2.2,,40,Asphalte,1.2,,,,24778,"LINESTRING (4.8286784981870445 45.77087423759953, 4.828698964028227 45.77091395959347, 4.828711889273598 45.770943362255366, 4.828725418012339 45.770959794944105)"
pvo_patrimoine_voirie.pvochausseetrottoir.53456,T53456,27671,Boulevard Pinel,Lyon 3e Arrondissement,69383,,,,,Sens Unique,213.88,Métropole,Niv. 3p - Liaisons entre pôles,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,HR15 - (11+11) GB + 6 BBSG,5.2,3.2,213.88,1112.18,684.42,1,0,Béton Bitumineux,T4 : de 26 à 50 PL/j/sens,Compteur,Béton Bitumineux,4.3,198,846.1,Béton Désactivé,1,4,4,,53456,"LINESTRING (4.893817082980171 45.7420780447055, 4.893654820303428 45.74203898464941, 4.893586102078951 45.74193455460282, 4.893546873026905 45.74186194457916, 4.893421644222581 45.7416112988686, 4.893215545088191 45.74123518433227, 4.893020106819512 45.74085493182137, 4.892847698075262 45.74055853906238, 4.892737898080424 45.74035326782694)"
pvo_patrimoine_voirie.pvochausseetrottoir.28302,T28302,22920,Rue Ampère,Décines-Charpieu,69275,,,,,Double,50.16,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Faible,Légère - 6 BBSG,5,5,50.1,252.3,252.3,0,0,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,Compteur,Béton Bitumineux,2.8,46.9,130.6,Sans Objet,0,0,0,,28302,"LINESTRING (4.950789096441268 45.77082984365517, 4.951430887535746 45.770874372091)"
pvo_patrimoine_voirie.pvochausseetrottoir.32539,T32539,31624,Impasse des Marendiers,Saint-Priest,69290,,,,,Double,37.39,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,32539,"LINESTRING (4.950725929888945 45.70033272031969, 4.950964290353704 45.700596035531376, 4.950984520442047 45.700616209786155)"
pvo_patrimoine_voirie.pvochausseetrottoir.26689,T26689,33204,Allée du Clos des Aubépines,Mions,69283,,,,,Double,90.29,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,26689,"LINESTRING (4.954747828212243 45.655618169501984, 4.95477922176872 45.65549936100272, 4.954821560110894 45.65531925016752, 4.954914033016136 45.654862767808375, 4.954905690777304 45.65481511823375)"
pvo_patrimoine_voirie.pvochausseetrottoir.33470,T33470,15519,Rue du Professeur Leriche,Sainte-Foy-lès-Lyon,69202,,,,,Double,200.84,Privé,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,"LINESTRING (4.791709633749214 45.73829949751896, 4.791685543274895 45.738281786742455, 4.791604465539017 45.73822258356716, 4.791351393379993 45.73804269793212, 4.791255281779277 45.73797158084575, 4.791171198506606 45.73790279453153, 4.790989991801162 45.73774337616317, 4.7907734565921585 45.73754041362775, 4.790656856286789 45.73745161846657, 4.7904512437922895 45.73732057430794, 4.790390551905744 45.737283729248915, 4.790236426981455 45.73716303417197, 4.790100236182378 45.73706446677754, 4.790052930766902 45.73706026143891, 4.789963467897817 45.737104059719904, 4.789932149546992 45.73710140283262)"
pvo_patrimoine_voirie.pvochausseetrottoir.2823,T2823,27680,Cours Lafayette,Lyon 3e Arrondissement,69383,,,,,Sens Unique,88.65,Métropole,Niv. 2 - Liaisons interquartiers,,Secondaire,,Ligne forte,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,4.6,4.6,88.65,407.79,407.79,2,1,Béton Bitumineux,,,Asphalte,3.7,85,314.5,Pavés,1,5,5,,2823,"LINESTRING (4.843866699358642 45.76359367503259, 4.843928948521629 45.76355513544515, 4.844045563033797 45.76355459518357, 4.8441012798846685 45.763567372653874, 4.844652767287781 45.7635739129582, 4.8447247086523495 45.76356014658215, 4.844878628346118 45.76355612102769, 4.844958506517248 45.763599556641)"
pvo_patrimoine_voirie.pvochausseetrottoir.40887,T40887,32392,Allée de Valfleury,Saint-Genis-les-Ollières,69205,,,,,Double,33.28,Privé,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°022-PM-134 du 07/09/2022,,,,,,,,,,,,,,,,,,,,,,40887,"LINESTRING (4.733252187436653 45.7593996135017, 4.733326690923903 45.759488298269936, 4.733413306920164 45.75958606810515, 4.733493071064364 45.75964542225101)"
pvo_patrimoine_voirie.pvochausseetrottoir.21002,T21002,05705,Chemin du Tignot,Couzon-au-Mont-d'Or,69068,,,,,Sans Objet,342.65,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,5.4,5.4,94,510.2,510.2,13,10,Béton Bitumineux,,,,,90,,Non renseigné,,90,,,21002,"LINESTRING (4.814614708095331 45.84373631036261, 4.8145967085498 45.84379248759412, 4.814586799546289 45.84381244509441, 4.814587889358132 45.84383798815464, 4.814594042355243 45.84385292011445, 4.814609345288659 45.84386014661288, 4.8146334286586345 45.84386417301213, 4.814662235637149 45.84385903402827, 4.814735395371277 45.84382789905342, 4.81531829978747 45.84352197156259, 4.815599920382847 45.84338743343713, 4.815759451083195 45.84333944108766, 4.816374658001681 45.843171324212584, 4.8164938789964795 45.84311929373146, 4.816674846283665 45.843013987742104, 4.817088781196289 45.842775095495085, 4.817334349587239 45.84270403828396, 4.817768756706075 45.84255985767322, 4.817896164331422 45.84254171505641, 4.8180197847551645 45.84252984224599, 4.818281557928532 45.84254492541702)"
pvo_patrimoine_voirie.pvochausseetrottoir.904,T904,28718,Boulevard des Etats-Unis,Lyon 8e Arrondissement,69388,,,,,Sans Objet,62.73,Métropole,Niv. 3p - Liaisons entre pôles,,Secondaire,,,50,,,,,,,ZCA : 2022 - Arrêté N°2024RP44520,Fort,Super lourde - (11+11) GB + 6 BBSG,3.1,3.1,62.73,194.46,194.46,2,2,Béton Bitumineux,T0 : > 750 PL/j/sens,,Béton Désactivé,1,6,6,Asphalte,7.4,50,370,,904,"LINESTRING (4.8630934789210905 45.73532620879108, 4.863360196529519 45.73498459733299, 4.863358971563487 45.73480947196034)"
pvo_patrimoine_voirie.pvochausseetrottoir.23633,T23633,30539,Rue de la Glunière,Vénissieux,69259,,,,,Double,135.4,Privé,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23633,"LINESTRING (4.886830589386923 45.69378583369775, 4.88680341017544 45.693680890190585, 4.886791056686593 45.69360801216245, 4.886777538482053 45.693519672510156, 4.88676798717846 45.69339670578726, 4.886744931547393 45.69319340965811, 4.88673698985761 45.69309525737917, 4.886688362135837 45.69270157737998, 4.886644447970559 45.69257648117821)"
pvo_patrimoine_voirie.pvochausseetrottoir.19297,T19297,24706,Rue Centrale,Montanay,69284,,,,,Double,64.49,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,30,,,,,Zone 30,true,ZCA : 2011,Moyen,Lourde - 9 GB + 6 BBSG,9.1,7.1,64.49,586.86,457.88,5,4,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,Compteur,Béton Désactivé,2.3,17,39.1,Béton Désactivé,2,60,120,,19297,"LINESTRING (4.86013145038022 45.879588876725606, 4.860064795655529 45.87984988814836, 4.860029329481956 45.880006979241685, 4.860017516078827 45.88008529307729, 4.860052443662601 45.88015870468714)"
