FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrequiculture.2904,Médiathèque du Bachut - Marguerite Duras,sitraLOI116140,2018-02-13,2018-03-22,2904,"MULTIPOLYGON (((4.8678869322454466 45.73702720608551, 4.867935351478275 45.73705296170141, 4.868073618331706 45.73712872320962, 4.868066378561173 45.73713514234971, 4.86810107454875 45.737154103080805, 4.868108188870677 45.7371477760023, 4.8683094393160165 45.73725814381648, 4.868194251285776 45.73736101959652, 4.868185215690999 45.737356037852884, 4.868177094758011 45.73736301149337, 4.8681799721344685 45.737364494278, 4.868161624777695 45.73738081622515, 4.86815900733679 45.73737941917314, 4.868151011844665 45.73738630074787, 4.868160053468546 45.73739146240137, 4.868097526646042 45.737447211400685, 4.8679616074305985 45.7373724913862, 4.867957611179749 45.73737597714351, 4.867912824725281 45.73735124190147, 4.867916823990386 45.73734784609932, 4.867835901373059 45.737303363667046, 4.867832036593388 45.73730693726367, 4.867796548745277 45.73728735943477, 4.867803143248944 45.73728086090765, 4.867828526705238 45.73725587316393, 4.867813899665715 45.737233612633595, 4.86787125094218 45.737215210071334, 4.867818546847986 45.7371344429194, 4.867807303101273 45.737117256995646, 4.867792659412762 45.73710984724415, 4.8678869322454466 45.73702720608551)))"
adr_voie_lieu.adrequiculture.3387,Médiathèque Ludothèque de Chassieu,sitraLOI503040,2018-02-13,2019-07-25,3387,"MULTIPOLYGON (((4.969920054159913 45.74365750332346, 4.970364157888441 45.743536403061945, 4.970459281365108 45.74364906245419, 4.970142674386422 45.743736722586576, 4.9701469240049665 45.743744209460814, 4.970131396649418 45.74374861869786, 4.970187096079361 45.743833339372465, 4.970197914488834 45.743830271781775, 4.970216199599403 45.74386388722, 4.970208429550849 45.743865911942, 4.970237922744588 45.74391112398075, 4.970084791396294 45.74395400918854, 4.969920054159913 45.74365750332346)))"
adr_voie_lieu.adrequiculture.3146,Bibliothèque Anatole France,,2018-03-06,2018-03-22,3146,"MULTIPOLYGON (((4.866840236930135 45.69575316490286, 4.867020419579611 45.69563761049026, 4.867163271479381 45.695753707872754, 4.866952781602633 45.69588857113543, 4.866891090440772 45.695841252818084, 4.866866946801206 45.695856680021066, 4.866849945272555 45.69584372882586, 4.866874088911215 45.69582830162646, 4.8668649969626205 45.695821430726554, 4.866899951310167 45.695798985663764, 4.866840236930135 45.69575316490286)))"
adr_voie_lieu.adrequiculture.3397,Médiathèque Léo Ferré,,2018-02-19,2018-03-22,3397,"MULTIPOLYGON (((4.791139429193461 45.608889566199146, 4.791289657477975 45.6087996226511, 4.791357392811749 45.608856514528384, 4.791365320396609 45.608851799265906, 4.791413222439182 45.60885401303498, 4.791629266813799 45.60903312580582, 4.791428585399594 45.60915329704483, 4.791349034745264 45.60908786155338, 4.7913334329598 45.60909719807192, 4.7913180248869915 45.60908457104898, 4.791351996275375 45.60906423428014, 4.791281403498762 45.609006217482396, 4.791293232274033 45.608999190586424, 4.791231594403124 45.608948502547165, 4.791219896682595 45.60895561736977, 4.791139429193461 45.608889566199146)))"
adr_voie_lieu.adrequiculture.3757,Bibliothèque de Sathonay Camp,sitraLOI504133,2018-02-14,2019-08-30,3757,"MULTIPOLYGON (((4.8752438331052925 45.82477061679941, 4.875166423574587 45.82470825950229, 4.875190013826223 45.8246939207618, 4.875178906253464 45.82468519338729, 4.875210591507887 45.82466658126276, 4.875310625050915 45.82475088664678, 4.8752599631924864 45.824783221585236, 4.8752438331052925 45.82477061679941)))"
adr_voie_lieu.adrequiculture.4142,Médiathèque Bernard Pivot,sitraLOI501733,2018-02-14,2023-03-17,4142,"MULTIPOLYGON (((4.841613161636905 45.7967527056702, 4.841992739331442 45.79653893060725, 4.842342690127416 45.79683774418862, 4.842158358657562 45.79694818922701, 4.84196378544931 45.79678006398072, 4.841774040349398 45.79689023597056, 4.841613161636905 45.7967527056702)))"
adr_voie_lieu.adrequiculture.7871,Médiathèque l'Odyssée,sitraLOI503041,2018-02-13,2018-03-22,7871,"MULTIPOLYGON (((4.724865161930664 45.74574845412191, 4.7249436327903505 45.74575032410141, 4.7249430325646875 45.74577247304655, 4.724934030217393 45.74577233957036, 4.724930951180713 45.74580577602665, 4.724863437711329 45.745804909866386, 4.724865161930664 45.74574845412191)))"
adr_voie_lieu.adrequiculture.7646,Médiathèque Elsa Triolet,sitraLOI503940,2018-02-14,2018-03-22,7646,"MULTIPOLYGON (((4.825349172652102 45.701832642613056, 4.825492446133837 45.701842131712205, 4.825448253421464 45.70217566986614, 4.825399726977557 45.70217257917653, 4.82539364151056 45.70221821805522, 4.82544217093669 45.702221398702406, 4.825425639108323 45.70234820739306, 4.825363371234991 45.7023294969965, 4.825356365035108 45.702327359466075, 4.825314779923198 45.702324427261004, 4.825278986720829 45.70232185203306, 4.825320230613564 45.70205127289945, 4.825323305190512 45.70202746292599, 4.8253340143178045 45.70194646890946, 4.825336381489903 45.701928520443, 4.82534185264872 45.70188766155212, 4.825349172652102 45.701832642613056)))"
adr_voie_lieu.adrequiculture.4424,Bibliothèque à l'Espace Fleurieu,sitraLOI499097,2018-02-13,2018-03-22,4424,"MULTIPOLYGON (((4.8463561728547395 45.86305934585362, 4.8464853592394705 45.86311692394504, 4.846541225619458 45.8633019614209, 4.846097307177832 45.86336801289611, 4.846052569433874 45.86337467755047, 4.846042608012216 45.86334234845059, 4.845991068018801 45.863175060927965, 4.846005135272318 45.863171953064146, 4.845988383370289 45.863164034259114, 4.846040219201856 45.86311117405225, 4.846056180673635 45.86311856564414, 4.8460516909093805 45.8631036081592, 4.8463561728547395 45.86305934585362)))"
adr_voie_lieu.adrequiculture.4784,Médiathèque L'Échappée,,2019-03-12,2024-04-09,4784,"MULTIPOLYGON (((4.897144133904825 45.82106542038419, 4.8972640871926405 45.82104596166683, 4.897297199412178 45.82115260370418, 4.897209868598304 45.82116611886389, 4.897217413732414 45.82119110402916, 4.897121113880057 45.821205848558336, 4.897115648842949 45.821189019016515, 4.897050479956192 45.821199374810945, 4.897047606535544 45.82119060237329, 4.897042981143804 45.82119085942038, 4.897009125052379 45.82108503973453, 4.897099289220801 45.82107156753622, 4.897096587288118 45.821060272158086, 4.89714006581922 45.82105558781162, 4.897144133904825 45.82106542038419)))"
adr_voie_lieu.adrequiculture.4862,Médiathèque de Vénissieux Lucie Aubrac,sitraLOI302750,2018-02-13,2019-07-25,4862,"MULTIPOLYGON (((4.884351728736794 45.6962926221622, 4.884395357123031 45.695694273147595, 4.885003872091664 45.69571658221353, 4.88495451339682 45.69637703927964, 4.884351728736794 45.6962926221622)))"
adr_voie_lieu.adrequiculture.3020,Médiathèque du centre,sitraLOI499104,2018-02-14,2018-03-22,3020,"MULTIPOLYGON (((4.847061462335807 45.83471736908737, 4.847065599840297 45.83473341228481, 4.847071107449138 45.834755823379105, 4.847074362400592 45.83476855082749, 4.84708254455843 45.83480171874543, 4.847041265285632 45.83481102816005, 4.847054172003788 45.83485464966308, 4.847058682012983 45.83485475654523, 4.847085613603143 45.83492137106036, 4.8470125810365365 45.83493605536739, 4.846973352463764 45.8347355378791, 4.847061462335807 45.83471736908737)))"
adr_voie_lieu.adrequiculture.4981,Bibliothèque du 7ème Arrondissement Gerland,sitraLOI116146,2018-02-14,2018-03-22,4981,"MULTIPOLYGON (((4.831022990228256 45.73020747736188, 4.831258248627413 45.730198108701494, 4.8312713217607 45.73030662079123, 4.8312686273435235 45.730306754186415, 4.831275330771946 45.73036217757172, 4.831277896745421 45.730362046245, 4.831280910344206 45.73038728832288, 4.831277576644825 45.73038752201596, 4.831281411223665 45.73042211109832, 4.830884145363513 45.73043300842042, 4.830881739813274 45.73030101397593, 4.831011793825492 45.73029702980784, 4.831008772851403 45.730251987366024, 4.831024028405894 45.73025084169068, 4.831022990228256 45.73020747736188)))"
adr_voie_lieu.adrequiculture.5471,Point Lecture Bel-Air,,2019-03-11,2019-03-12,5471,"MULTIPOLYGON (((4.756660071957856 45.74706122548648, 4.75677020278217 45.74706006459991, 4.756766111184192 45.74714643792232, 4.756659686493604 45.74714691156488, 4.756660071957856 45.74706122548648)))"
adr_voie_lieu.adrequiculture.4257,Bibliothèque de Saint Cyr,sitraLOI504019,2018-02-13,2018-03-22,4257,"MULTIPOLYGON (((4.8176913402473 45.81664570685084, 4.817735943855845 45.816738505984475, 4.817730971264583 45.816743895409694, 4.8177349339827735 45.81675094224031, 4.817663924655275 45.81677583584575, 4.817638263157325 45.816821695905965, 4.817545797902434 45.816796531313514, 4.817566536225242 45.81675362987735, 4.817539649609102 45.81671463853193, 4.8176913402473 45.81664570685084)))"
adr_voie_lieu.adrequiculture.7839,B612 - Médiathèque de Saint Genis Laval,sitraLOI504056,2018-02-13,2018-03-22,7839,"MULTIPOLYGON (((4.794888537039681 45.69732414097768, 4.794986681239941 45.69746047314158, 4.794969077696547 45.697468221311816, 4.794979536314949 45.69748191635154, 4.7949982449632715 45.697476580765176, 4.795168618822354 45.69771419360503, 4.794985714931874 45.69780177410577, 4.794966583998926 45.697782005939004, 4.794916215017555 45.697805301864044, 4.794934228200435 45.69782625771277, 4.794835310456281 45.69787354077371, 4.794801244020509 45.697812697775106, 4.794808622841584 45.69774661014171, 4.794862949124397 45.697686621153025, 4.794864683750665 45.69768065365769, 4.794837663557605 45.697651199908044, 4.794881093474446 45.69763179367432, 4.794863026608926 45.69756124783909, 4.794829736352559 45.697500572594116, 4.794820856331798 45.697432131697255, 4.794831358024661 45.697383275026304, 4.794900941915103 45.69735841562895, 4.794878622423885 45.69732735762083, 4.794888537039681 45.69732414097768)))"
adr_voie_lieu.adrequiculture.7753,Médiathèque de Saint Genis les Ollières,sitraLOI504090,2018-02-13,2018-03-22,7753,"MULTIPOLYGON (((4.723135365265039 45.75720898904735, 4.723229852297467 45.75726677737577, 4.723190803250543 45.75729292862072, 4.7232457950379425 45.75733331530774, 4.723038322638027 45.75747199653157, 4.722832052465283 45.75761632910347, 4.72277528375808 45.75757668911927, 4.722811656669245 45.757551298542616, 4.7227291240564355 45.757493418847766, 4.722949112733506 45.75733951878141, 4.723023496834224 45.75739167177959, 4.723048904242829 45.75736509720841, 4.723003483996696 45.7573431953039, 4.723135365265039 45.75720898904735)))"
adr_voie_lieu.adrequiculture.7680,Médiathèque le 20,sitraLOI501756,2018-02-13,2019-12-16,7680,"MULTIPOLYGON (((4.788175585345025 45.794450333653785, 4.788439880922573 45.79446319201905, 4.788430536355087 45.79455684931791, 4.788404896669894 45.79455572209848, 4.788396796362163 45.79463603977519, 4.7881581396853505 45.794624308590926, 4.788175585345025 45.794450333653785)))"
adr_voie_lieu.adrequiculture.7807,Bibliothèque d'Irigny,sitraLOI503118,2018-02-13,2018-03-22,7807,"MULTIPOLYGON (((4.822893144303485 45.67238829984064, 4.822977621308857 45.67240017449106, 4.822975709616564 45.672455646651414, 4.822993776309098 45.672458506790335, 4.822957545692456 45.67254810061413, 4.822838438645349 45.672525441366766, 4.822838915173308 45.67249285285126, 4.822824000511626 45.672488232060914, 4.8228059299640265 45.672481321848906, 4.822798469240456 45.67247694145113, 4.822784964203778 45.67246437782454, 4.822779317686368 45.672448718013506, 4.822780542271749 45.672435108000705, 4.82278705413887 45.67242222316523, 4.8227913295993385 45.672423414590966, 4.822810377073325 45.672405198458854, 4.822809694387691 45.67240394938037, 4.82281905740724 45.672399749022915, 4.822831768320388 45.67239585494975, 4.822845608537496 45.67239509283674, 4.822870866624881 45.672398017596244, 4.822889336779561 45.672405371396856, 4.822892125350169 45.672408206723325, 4.822893144303485 45.67238829984064)))"
adr_voie_lieu.adrequiculture.1999,Bibliothèque Terraillon,,2018-04-17,2018-04-19,1999,"MULTIPOLYGON (((4.920918045789884 45.74349203294612, 4.921016522809088 45.74324978777583, 4.921241167871845 45.74329666571884, 4.92123836658645 45.74330490344499, 4.921247951059692 45.74330699165192, 4.921165950376894 45.743508816738185, 4.921154539351971 45.743505949337056, 4.921140482904305 45.743538228357316, 4.921026063317182 45.74351549978767, 4.9210254536377525 45.7435201903169, 4.920915784544241 45.74349729139538, 4.920918045789884 45.74349203294612)))"
adr_voie_lieu.adrequiculture.7089,Bibliothèque Marie Ghislaine Chassine,sitraLOI685974,2018-02-14,2018-03-22,7089,"MULTIPOLYGON (((4.926922670606133 45.75731065345045, 4.92695329591496 45.75710303437871, 4.927202588312058 45.757120952599834, 4.927197284788001 45.757157224252865, 4.927276425989214 45.75716281387871, 4.927265376535256 45.75723743479067, 4.927247333017225 45.75723621038972, 4.927239482438448 45.75729178615671, 4.926922670606133 45.75731065345045)))"
adr_voie_lieu.adrequiculture.6796,Bibliothèque de Rochetaillée sur Saône,,2018-05-03,2018-05-04,6796,"MULTIPOLYGON (((4.836124930884985 45.84021233240637, 4.836141966605762 45.84018226746461, 4.836258648713349 45.840214047452314, 4.836228036634318 45.84026584150513, 4.836240905518029 45.84026950415689, 4.836188788457991 45.840364215354015, 4.836032253962224 45.84032272736569, 4.836098552630226 45.84020510739868, 4.836124930884985 45.84021233240637)))"
adr_voie_lieu.adrequiculture.3460,Médiathèque Roger Martin du Gard,,2018-02-19,2018-03-22,3460,"MULTIPOLYGON (((4.852435092556282 45.70898379422761, 4.852521219394384 45.70895835978909, 4.852564555427741 45.70902929580306, 4.852578553585577 45.70902528753297, 4.852578828300354 45.709025823072956, 4.852594093124168 45.709075435888465, 4.852606625481652 45.709096922328186, 4.852626237728492 45.709130443764955, 4.852367050133326 45.70920955035025, 4.8522702079922535 45.709032202744424, 4.852305570707894 45.709021636154084, 4.852393611662631 45.708995810609956, 4.852435092556282 45.70898379422761)))"
adr_voie_lieu.adrequiculture.8026,Médiathèque Jacques Prévert,sitraLOI503277,2018-02-12,2018-03-22,8026,"MULTIPOLYGON (((4.9575920026738745 45.66694639305334, 4.957586784878397 45.66712343488159, 4.957493071980876 45.66712342993984, 4.957493285904334 45.6671734696152, 4.956912251547127 45.667173041464444, 4.9569126362815 45.66694594961744, 4.9575920026738745 45.66694639305334)))"
adr_voie_lieu.adrequiculture.7958,Bibliothèque de la Part-Dieu,sitraLOI116164,2018-02-14,2018-03-22,7958,"MULTIPOLYGON (((4.856740575096325 45.76031423604159, 4.8567969869832295 45.76000433652444, 4.8570518261230875 45.76002708788042, 4.857039229144443 45.76009668549363, 4.857105644575719 45.76010253159303, 4.857116281874977 45.7600435862655, 4.857555256591122 45.7600818711654, 4.857519070213176 45.76026930738078, 4.857417169232161 45.76025972073668, 4.857411138089454 45.76029096009906, 4.857497078979555 45.760296217193506, 4.857485772867766 45.76035823356862, 4.857800221883199 45.76039090035377, 4.857772394959241 45.76054363915041, 4.857411233878971 45.76050606473639, 4.857345580769461 45.760878127238406, 4.857269104197618 45.76087136547665, 4.857257812702131 45.760933831593746, 4.857169703703377 45.76092527959909, 4.857179856637926 45.760863372093375, 4.857061591183812 45.760852792206634, 4.857072969440205 45.7607890646595, 4.857041240742282 45.76078616245862, 4.857035254286124 45.76081875110433, 4.856802728624442 45.76079815556272, 4.8568370769293665 45.76061335970384, 4.8567900041056 45.76060917781813, 4.856820417679114 45.760441366660714, 4.856852498750536 45.76044327314041, 4.856855635340312 45.76042549143998, 4.856785991701376 45.76041924786179, 4.856803912402204 45.7603203125609, 4.856740575096325 45.76031423604159)))"
adr_voie_lieu.adrequiculture.7944,Médiathèque d'Ecully,sitraLOI503109,2018-02-13,2018-03-22,7944,"MULTIPOLYGON (((4.778765185462412 45.77568022907592, 4.778788036261404 45.77573126215432, 4.778770296630654 45.77573558944722, 4.77879085802102 45.77577936827474, 4.778776837796759 45.77578336743169, 4.778798354302803 45.77583289135633, 4.778784199769622 45.77583671261241, 4.7784949642858185 45.77589793331684, 4.778467470141095 45.77583842270812, 4.778577030819151 45.77581358039696, 4.77867279447043 45.77579570364804, 4.778659801075709 45.77571904636738, 4.778765185462412 45.77568022907592)))"
adr_voie_lieu.adrequiculture.7838,Médiathèque de Dardilly,sitraLOI503087,2018-02-13,2018-03-22,7838,"MULTIPOLYGON (((4.754520224576241 45.811934498040536, 4.75463523892412 45.81194946586662, 4.754661424415322 45.8121269913089, 4.7545765525075625 45.812137388933856, 4.754523164735833 45.81231785037133, 4.7545159457266655 45.812321561570634, 4.754505061075825 45.81236006902892, 4.7540708219323475 45.81230276877004, 4.754030065750812 45.81229592657094, 4.754123481152225 45.81197246973044, 4.754381294426757 45.812006028006465, 4.7543758016871935 45.81203185246568, 4.754488646363792 45.812047393863836, 4.754520224576241 45.811934498040536)))"
adr_voie_lieu.adrequiculture.7941,Médiathèque de Charbonnières,sitraLOI107866,2018-02-13,2018-03-22,7941,"MULTIPOLYGON (((4.7442570021639385 45.77886691541079, 4.744628296718404 45.7790053136445, 4.74453368253074 45.77913024331546, 4.744139638502038 45.7789841834421, 4.744145693053029 45.778976260698435, 4.744170418218894 45.77898542173524, 4.7442442812833905 45.778883760281445, 4.7442570021639385 45.77886691541079)))"
adr_voie_lieu.adrequiculture.7851,Médiathèque Max-Pol-Fouchet,sitraLOI333146,2018-02-12,2019-07-25,7851,"MULTIPOLYGON (((4.773114412359184 45.5815872857789, 4.7735533102720025 45.58151589161233, 4.773567023356685 45.581556267900815, 4.773441696409621 45.581577218157236, 4.773410748090229 45.58161172274012, 4.773459350457291 45.58163274310846, 4.773468059148326 45.58163656699471, 4.773557076288203 45.581675045639926, 4.773593925166057 45.58166897926101, 4.773607744169838 45.58171673402447, 4.773582161544109 45.581742604581876, 4.773570615940451 45.581718034688514, 4.7734960555930375 45.58173126092718, 4.773505090932763 45.581765590262215, 4.773446865858577 45.58174022030748, 4.773383813458094 45.5818132076091, 4.773377633463523 45.58182041437706, 4.773373704123357 45.581809675623084, 4.7733534851085695 45.58175410076621, 4.773276476361578 45.581766915136214, 4.7732618153477056 45.58176939442032, 4.773290224262503 45.5817315995275, 4.773120258971916 45.58175954751073, 4.7731717060215 45.58170051206598, 4.77314245692302 45.58168755913859, 4.773275971404383 45.58166207111533, 4.773258001671248 45.581608711113944, 4.773073740104605 45.58163850260078, 4.77310764055977 45.58160008188665, 4.773114412359184 45.5815872857789)))"
adr_voie_lieu.adrequiculture.5470,Médiathèque Esqale,,2019-03-11,2024-04-09,5470,"MULTIPOLYGON (((4.779206773438495 45.91366191525305, 4.779216868107481 45.91351001977875, 4.7794331963665915 45.91351726577198, 4.779424809296029 45.91367012462853, 4.779206773438495 45.91366191525305)))"
adr_voie_lieu.adrequiculture.8033,Médiathèque Jacques Brel,sitraLOI492535,2018-02-14,2018-03-22,8033,"MULTIPOLYGON (((4.839795381284664 45.87542230398306, 4.83999038267255 45.87547450754597, 4.8399874357118575 45.87550227538254, 4.8399824781246155 45.87556274599252, 4.839751807887964 45.87553460823775, 4.839750897493928 45.87553435292613, 4.839749858318684 45.875534099692636, 4.839748947924662 45.875533844380996, 4.839747905774266 45.87553350119459, 4.839747121186305 45.87553315385192, 4.839746204841973 45.8755327186345, 4.839745417278864 45.875532281338934, 4.839744629715773 45.875531844043394, 4.839743842152689 45.875531406747804, 4.839743054589619 45.875530969452235, 4.839742392832604 45.87553044012564, 4.839741731075601 45.875529910799045, 4.839741066343453 45.87552929151956, 4.839740536342839 45.875528850067695, 4.8397400003919175 45.87552822871009, 4.839739464441005 45.87552760735245, 4.839738928490106 45.875526985994846, 4.839738521320413 45.87552636255909, 4.839738114150736 45.87552573912333, 4.8397378327871 45.87552502365657, 4.839737554398629 45.8755243981427, 4.83973727303501 45.875523682675954, 4.839736862890207 45.87552296928731, 4.839736713282944 45.875522341695294, 4.839736689481717 45.875521622072284, 4.839736536899307 45.87552090452738, 4.839736513098082 45.87552018490437, 4.839736618078038 45.87551946320324, 4.839736594276813 45.875518743580216, 4.839736699256767 45.87551802187907, 4.839736935993048 45.87551738805269, 4.839737169754167 45.87551666427341, 4.839737403515282 45.875515940494125, 4.839737640251545 45.87551530666774, 4.839738005768971 45.87551467076322, 4.839738368311235 45.875513944905826, 4.839738862609811 45.875513306923175, 4.839739231102366 45.87551276097151, 4.839739725400925 45.875512122988845, 4.839740219699469 45.875511485006186, 4.839751988085079 45.87550499503805, 4.839753255070293 45.87550434458647, 4.839780616127916 45.87545116253637, 4.839795381284664 45.87542230398306)))"
adr_voie_lieu.adrequiculture.638,Bibliothèque annexe de la Gravière,,2018-05-03,2018-05-04,638,"MULTIPOLYGON (((4.779242774144674 45.73302236423144, 4.779421288425163 45.73301840098863, 4.779429563687279 45.733181082989695, 4.779250737446966 45.73318334110277, 4.779242774144674 45.73302236423144)))"
adr_voie_lieu.adrequiculture.4690,Bibliothèque de Charly,sitraLOI503039,2018-02-12,2018-03-22,4690,"MULTIPOLYGON (((4.794800409228646 45.64906393614026, 4.794805197358099 45.64902524966761, 4.795069100519285 45.6490392581892, 4.79506212846949 45.64911379993422, 4.795049270580047 45.64911301318797, 4.795047939086735 45.64914345485931, 4.794792383960963 45.64912967433155, 4.794800409228646 45.64906393614026)))"
adr_voie_lieu.adrequiculture.3125,Médiathèque de Solaize,sitraLOI504225,2018-02-13,2018-03-22,3125,"MULTIPOLYGON (((4.8404327072777065 45.63973923646999, 4.840539818736015 45.6397073489225, 4.840561192537498 45.63973688341174, 4.840571464195081 45.63973320675791, 4.840630869190757 45.63981495643093, 4.84060119646548 45.63982560787321, 4.840635065570678 45.63987222034913, 4.840540726676911 45.63989067045383, 4.840541984555714 45.639893800167634, 4.840365366882319 45.639930684639246, 4.840348593255022 45.639908365788806, 4.8404177065128104 45.63988366456955, 4.840360856818939 45.63980547348749, 4.840349174517923 45.639809172989814, 4.8403260278271825 45.63977255696018, 4.8404327072777065 45.63973923646999)))"
adr_voie_lieu.adrequiculture.269,Méiathèque communale    Maison Meunier,,2019-07-30,2024-04-08,269,"MULTIPOLYGON (((4.797981259840468 45.81246584583281, 4.798131066235344 45.8124777006001, 4.798123122615412 45.8125346163679, 4.798177979274053 45.8125395102172, 4.798182126791184 45.81251649458931, 4.7983590546313835 45.81253125082187, 4.798347099870528 45.81260344004331, 4.798282426037133 45.812597441291246, 4.798278748276097 45.812611089448886, 4.798258874233052 45.81260942326783, 4.798256636366074 45.812615848644135, 4.798170664764246 45.81260793612368, 4.7981736570362505 45.8126009588338, 4.797878987874841 45.81257492114374, 4.797909630806801 45.81251548701312, 4.797972234694594 45.81252115865382, 4.797981259840468 45.81246584583281)))"
adr_voie_lieu.adrequiculture.6695,Bibliothèque Paul Eluard,,2018-09-28,2018-10-05,6695,"MULTIPOLYGON (((4.925213339384911 45.78648325736692, 4.925290500461373 45.78647502190822, 4.925311273725829 45.78658474562591, 4.925290899104779 45.78658707035142, 4.925298054858616 45.78661917080438, 4.925235256400326 45.78662608328247, 4.9252387637595705 45.786641954694886, 4.925132001652662 45.786653570904, 4.925134588352013 45.78666513769086, 4.925096391837128 45.786669203874354, 4.92509393682627 45.78665772486368, 4.924987306339573 45.78666942871411, 4.9249837959422 45.78665346734242, 4.924920997406274 45.786660379647145, 4.924913970436852 45.7866282769963, 4.92489359578331 45.786630601650714, 4.924869217085588 45.78652075883445, 4.924953186376886 45.78651222846334, 4.924952999899087 45.78650683136762, 4.9252129516886 45.786479483749545, 4.925213339384911 45.78648325736692)))"
adr_voie_lieu.adrequiculture.7933,Bibliothèque du 6ème Clémence Lortet,sitraLOI116148,2018-02-13,2019-08-28,7933,"MULTIPOLYGON (((4.849885439598476 45.76796450314048, 4.849754259464408 45.767952685367284, 4.849780404862831 45.76781050667494, 4.85034678063618 45.76786132946128, 4.85032766514253 45.767967303052984, 4.850325731184954 45.76796715449716, 4.850321668356354 45.76798810110655, 4.849888145321277 45.767949158756664, 4.849885439598476 45.76796450314048)))"
adr_voie_lieu.adrequiculture.1310,Bibliothèque de La Tour de Salvagny,sitraLOI108714,2018-02-13,2018-03-22,1310,"MULTIPOLYGON (((4.715085665959966 45.8134799425163, 4.7151071982611645 45.81349374799423, 4.715064705039841 45.81353065732361, 4.715095747381757 45.813548189517135, 4.715078451866463 45.813563299734234, 4.71512455408944 45.813589244969634, 4.715141849600286 45.813574134745586, 4.715198034659161 45.81360568799985, 4.715180739153761 45.813620798232385, 4.7152078502661 45.813636049644174, 4.715022461048042 45.81379714894066, 4.714842355298489 45.81369519289166, 4.7149400110053055 45.81361065378993, 4.714909513720169 45.81359410332953, 4.714929055598461 45.81357670935043, 4.715009337878295 45.81350476159129, 4.715038277584096 45.81352088548915, 4.715085665959966 45.8134799425163)))"
adr_voie_lieu.adrequiculture.8024,Bibliothèque du 3ème Arrondissement,sitraLOI116134,2018-02-14,2018-03-22,8024,"MULTIPOLYGON (((4.848838150332716 45.75853397873515, 4.84885132558816 45.75845438251696, 4.849184306669386 45.75847642141522, 4.849184566674472 45.75847650719147, 4.849184823695407 45.75847650301381, 4.849185083700493 45.758476588790046, 4.849185343705581 45.758476674566275, 4.849185600726517 45.75847667038863, 4.849185860731605 45.758476756164875, 4.8491861177525415 45.75847675198721, 4.849186374773473 45.75847674780955, 4.8491866377627195 45.75847692353969, 4.849187029262435 45.75847709718098, 4.849187420762151 45.758477270822276, 4.849187812261871 45.758477444463566, 4.849187946740654 45.75847762228251, 4.849188081219438 45.75847780010147, 4.849188090171907 45.75847806996315, 4.849188227634851 45.758478337735994, 4.849188233603166 45.75847851764377, 4.849188368081952 45.75847869546271, 4.849188374050267 45.75847887537049, 4.849188383002741 45.75847914523218, 4.849188517481529 45.75847932305112, 4.849188523449844 45.758479502958906, 4.849144612107085 45.758710082806594, 4.849011432108195 45.75872646777541, 4.848923201285539 45.758737351966396, 4.848935377799527 45.75866641219952, 4.848956062564093 45.75854574283737, 4.848838150332716 45.75853397873515)))"
adr_voie_lieu.adrequiculture.7691,Bibliothèque des Barolles,,2018-04-17,2018-04-19,7691,"MULTIPOLYGON (((4.785407996377108 45.678810446033964, 4.785475379131778 45.67879363678922, 4.785543726336826 45.67881902300247, 4.785496323230808 45.67888645906793, 4.785530512419651 45.67896386293543, 4.785564931281171 45.67897619217178, 4.785624297379462 45.67899775943636, 4.785648566792777 45.679050028793526, 4.785658902297175 45.67907209668649, 4.785462147544345 45.67911856978514, 4.785295226541368 45.67905810206331, 4.785327015132724 45.67901629186699, 4.785366575871138 45.679008740051046, 4.785390161537639 45.679003509313446, 4.785367933554959 45.678958857941545, 4.78534044281422 45.67895037983074, 4.785259999771216 45.67892014349772, 4.785302406361239 45.678861066184396, 4.7853282201366625 45.67886930065329, 4.785367854435893 45.67886003765264, 4.785407996377108 45.678810446033964)))"
adr_voie_lieu.adrequiculture.8013,Bibliothèque Marcel et Renée Roche,,2018-04-17,2018-04-19,8013,"MULTIPOLYGON (((4.92642116148852 45.7784939366044, 4.9263190858719765 45.77867414288188, 4.926165692130766 45.77863497717543, 4.926270368288374 45.77845184688885, 4.92642116148852 45.7784939366044)))"
adr_voie_lieu.adrequiculture.7780,Bibliothèque Robert Desnos,,2018-04-17,2019-04-16,7780,"MULTIPOLYGON (((4.857008935335204 45.7275196109348, 4.857203768605739 45.72745828688245, 4.857228307056192 45.727496677315216, 4.857259463027078 45.727486808110356, 4.857284129967266 45.727525196433035, 4.857308665506855 45.72756349689428, 4.857268605644431 45.7275761216348, 4.8572930067655475 45.72761424428931, 4.857253583067576 45.727626678626635, 4.857278247070012 45.72766497699613, 4.857096639057956 45.727722125033864, 4.8570939657943395 45.72772288871857, 4.857045023342606 45.727646285601445, 4.857082535490363 45.72763433257253, 4.857008935335204 45.7275196109348)))"
