FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucontin.2613,CONTINU,2019-07-04T00:00:00,2024-05-02T14:13:23,,2613,"MULTILINESTRING ((4.772251476570088 45.75595171520442, 4.772336103751621 45.75602536718863, 4.772437389352208 45.756113429648956, 4.7726726212955395 45.756317935541524))"
plu_h_opposable.plucontin.2614,CONTINU,2016-11-17T00:00:00,2024-05-02T14:13:23,,2614,"MULTILINESTRING ((4.849760608457229 45.74161786702046, 4.8502881965530324 45.741704777761385))"
plu_h_opposable.plucontin.2615,DISCONTINU,2017-01-09T00:00:00,2024-05-02T14:13:23,,2615,"MULTILINESTRING ((4.726645437492612 45.74726907278547, 4.727080199278798 45.74726931233543))"
plu_h_opposable.plucontin.2616,CONTINU,2004-10-07T00:00:00,2024-05-02T14:13:23,,2616,"MULTILINESTRING ((4.807112142964411 45.774948776527054, 4.807096891046507 45.77491472828055, 4.807075939794373 45.774867540364035, 4.807038988969576 45.77478307602101))"
plu_h_opposable.plucontin.2617,CONTINU,2004-10-07T00:00:00,2024-05-02T14:13:23,,2617,"MULTILINESTRING ((4.806600674974173 45.775049148382024, 4.8067219745875756 45.775033722521705, 4.806928182047096 45.77500704828414, 4.80709660413957 45.7749852037362))"
plu_h_opposable.plucontin.2618,CONTINU,2016-07-25T00:00:00,2024-05-02T14:13:23,,2618,"MULTILINESTRING ((4.771536431328793 45.83555762105311, 4.7716687397996145 45.835543863666814, 4.7717376522815815 45.83553667202201, 4.771937457480498 45.83551574465269, 4.772123707188262 45.8354977277745, 4.772198719584372 45.835492060958636, 4.772358928107431 45.835481108748404))"
plu_h_opposable.plucontin.2619,CONTINU,2016-07-25T00:00:00,2024-05-02T14:13:23,,2619,"MULTILINESTRING ((4.771538604740063 45.83589697578761, 4.771539574151538 45.835980030351735, 4.771540925143123 45.83609934882295, 4.771544388254965 45.83617984462007, 4.771537768894725 45.83621459739627, 4.771537913533437 45.83626364493165, 4.771543154769214 45.83632314317062, 4.771545524690705 45.836466385687224, 4.771547490682655 45.83658884457454, 4.771550121698595 45.836756472918076, 4.771550743360623 45.836788143110304, 4.771524847220439 45.836787645783346, 4.7715262284756115 45.836871503930745, 4.771534459183718 45.83687119594984, 4.771531994477876 45.83697176382376, 4.771536960527771 45.83701047643102, 4.771554428107248 45.83707788451682, 4.771559058668043 45.83708987245987, 4.7715971415728955 45.83710917019469, 4.77163132599459 45.837277027872354, 4.771654306212341 45.83738413004261, 4.771674035588967 45.83743359302022, 4.7717407891092085 45.83760121419809))"
plu_h_opposable.plucontin.2620,CONTINU,2016-07-25T00:00:00,2024-05-02T14:13:23,,2620,"MULTILINESTRING ((4.771508954080764 45.83762740911066, 4.771223537189733 45.83761258675965))"
plu_h_opposable.plucontin.2621,CONTINU,2017-02-06T00:00:00,2024-05-02T14:13:23,,2621,"MULTILINESTRING ((4.772231850588171 45.83934739881247, 4.772204580056643 45.839275463328235, 4.772143005837321 45.83911694180351, 4.772129496511995 45.83908088209377, 4.772094136829439 45.838977302548486, 4.772028496098795 45.83881236424481, 4.772010743070095 45.83878456048721, 4.771943454681173 45.83860020785297, 4.771946837897601 45.83859727524887, 4.771947252463053 45.83859411881575, 4.771906636855402 45.83849125095577))"
plu_h_opposable.plucontin.2622,CONTINU,2016-07-25T00:00:00,2024-05-02T14:13:23,,2622,"MULTILINESTRING ((4.771516411997853 45.83484765537954, 4.771520695633683 45.835010578079775, 4.771526568412666 45.835231525818415, 4.771536431328793 45.83555762105311, 4.7715373264418375 45.83555742713516))"
plu_h_opposable.plucontin.2623,CONTINU,2016-07-25T00:00:00,2024-05-02T14:13:23,,2623,"MULTILINESTRING ((4.772044404103019 45.83574880025447, 4.7720455683794585 45.835890531549815, 4.771538693216223 45.83589166443493, 4.771538604740063 45.83589697578761))"
plu_h_opposable.plucontin.2624,CONTINU,2016-07-25T00:00:00,2024-05-02T14:13:23,,2624,"MULTILINESTRING ((4.770392332759739 45.83743254689648, 4.770624369332656 45.837501750660216, 4.770686612595123 45.83751554323981, 4.770842429371143 45.837536341364384, 4.770899210172275 45.83754436876017, 4.771022112145367 45.837554518302404, 4.771271607866107 45.83755729967686))"
plu_h_opposable.plucontin.2625,DISCONTINU,2004-10-08T00:00:00,2024-05-02T14:13:23,,2625,"MULTILINESTRING ((4.801708317180809 45.775564743949566, 4.801461991747289 45.77531736066399, 4.801373562506078 45.775227679426415, 4.8013099571477165 45.77514597529675, 4.80123457696001 45.7749387261087))"
plu_h_opposable.plucontin.2626,DISCONTINU,2004-10-08T00:00:00,2024-05-02T14:13:23,,2626,"MULTILINESTRING ((4.80088573989556 45.774989517397884, 4.800924873707542 45.77546815337271, 4.800939965687999 45.77562073621596, 4.800939997667236 45.775621725720725, 4.80094022215674 45.77562469220068, 4.800944606288472 45.77566881330518))"
plu_h_opposable.plucontin.2627,DISCONTINU,2004-10-15T00:00:00,2024-05-02T14:13:23,,2627,"MULTILINESTRING ((4.8008072433188325 45.77469771633708, 4.8008358395841615 45.7748065250255, 4.800850207847752 45.7748611082594, 4.800860759988064 45.774901081718674, 4.800885288020411 45.774983494482356))"
plu_h_opposable.plucontin.2628,DISCONTINU,2004-10-08T00:00:00,2024-05-02T14:13:23,,2628,"MULTILINESTRING ((4.800704257483294 45.77569385681423, 4.800701834744281 45.77566266480953, 4.800700983345655 45.775652238167616, 4.800700482069192 45.77564468601705, 4.800647938556528 45.77499778033983, 4.800599328624431 45.77484275776494))"
plu_h_opposable.plucontin.2629,DISCONTINU,2006-05-17T00:00:00,2024-05-02T14:13:23,,2629,"MULTILINESTRING ((4.803900307811656 45.772424802532775, 4.803759733440764 45.77236907012445, 4.803378206537996 45.77221590505883))"
plu_h_opposable.plucontin.2630,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2630,"MULTILINESTRING ((4.887062197964215 45.748897924907865, 4.886941490929982 45.748860235844475, 4.886883800376466 45.74884220212426, 4.886840401715719 45.748828611481485, 4.886800123290572 45.7488160491065, 4.886734243793374 45.74879536104016, 4.886559487101568 45.748740837414566))"
plu_h_opposable.plucontin.2631,DISCONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2631,"MULTILINESTRING ((4.889000150969482 45.751069764047955, 4.8888221609371945 45.75101115728783, 4.888751827093204 45.75098811420792, 4.888663817310527 45.750959424338006, 4.888617540994643 45.750944442064515, 4.8885335633437235 45.75091712520603, 4.888326460098334 45.75084919064978, 4.888289150414654 45.75083702950931, 4.888229998274308 45.750817670644324, 4.8881201404913535 45.750781602731))"
plu_h_opposable.plucontin.2632,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2632,"MULTILINESTRING ((4.889255730039897 45.750993696684134, 4.88942408098373 45.751048592728345, 4.889612188658694 45.7511098205966, 4.889752071224565 45.75115546869202, 4.889777682985885 45.75116386354676))"
plu_h_opposable.plucontin.2633,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2633,"MULTILINESTRING ((4.889707160713239 45.75131354096569, 4.889262298599973 45.75116855444357, 4.889130348908842 45.751125564115725))"
plu_h_opposable.plucontin.2634,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2634,"MULTILINESTRING ((4.889979949567657 45.75122935577008, 4.890185483832046 45.75129641340672, 4.890366841414348 45.751355682136484, 4.890567313537535 45.75142129316192))"
plu_h_opposable.plucontin.2635,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2635,"MULTILINESTRING ((4.890716540667243 45.75146948489481, 4.890868778308916 45.751519246457256, 4.8910667675249675 45.75158363784384, 4.891070386688285 45.751584207702095, 4.891074137396032 45.75158486537691, 4.89107775961087 45.751585525187764, 4.891081381825796 45.7515861849985, 4.891085126431048 45.75158666276728, 4.891088739491974 45.751587052719266))"
plu_h_opposable.plucontin.2636,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2636,"MULTILINESTRING ((4.8912732130093755 45.75165094841872, 4.891291409565705 45.75165676611952, 4.8914121805284285 45.75169606970809, 4.8915364667629415 45.75173666477099, 4.8916402100878145 45.75177049103722))"
plu_h_opposable.plucontin.2637,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2637,"MULTILINESTRING ((4.891821582968682 45.75183011725655, 4.891871629931199 45.75184629559092, 4.891939234200462 45.75186839213864, 4.892029590518557 45.751897940530455, 4.892132685867699 45.751931597127495, 4.892232012274766 45.751964056277664, 4.892253075590466 45.75197099618718))"
plu_h_opposable.plucontin.2638,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2638,"MULTILINESTRING ((4.898079204493112 45.75283976066338, 4.897846934011162 45.75286397688271, 4.897779290396875 45.752871045656306, 4.897730609013129 45.75287617798267, 4.897579308729728 45.75289202253035, 4.897344474019581 45.75291646049874, 4.897338064536037 45.75291701742277, 4.897225585007672 45.75292888385195, 4.8971558883630895 45.752936076496844, 4.896998820742428 45.75295246647094, 4.896797682025843 45.7529734612564, 4.896438321803657 45.753010954120484, 4.896035657886387 45.753052947779025, 4.895938673841388 45.75306302458836, 4.895861291562295 45.753071064559286, 4.895813506242047 45.75307609112177, 4.895673604335157 45.75309066310937, 4.8955339624064385 45.75310532059529, 4.895371383780115 45.75312225015627))"
plu_h_opposable.plucontin.2639,CONTINU,2004-10-14T00:00:00,2024-05-02T14:13:23,,2639,"MULTILINESTRING ((4.8951170615432344 45.75314835824618, 4.894965368173732 45.753164025834046, 4.894899896040264 45.75317069669558, 4.8948207236830745 45.75317903578327, 4.89477626685684 45.753183646449514, 4.8944379191810965 45.75322285303362, 4.894366181146709 45.753230527972036, 4.894312503047961 45.75323619205362, 4.894268820170874 45.753240879635555, 4.894079222699065 45.75326104736781, 4.894037718115287 45.75326551858348, 4.89398378601209 45.75327127674167, 4.89388399262289 45.75328193858312, 4.8937049010572276 45.753301030740076, 4.893533880230295 45.753319268241704))"
plu_h_opposable.plucontin.2640,DISCONTINU,2021-09-27T00:00:00,2024-05-02T14:13:23,,2640,"MULTILINESTRING ((4.801720250473937 45.77775175920291, 4.801764354191258 45.77779111141478, 4.802012632339343 45.778014972997546, 4.802052595732483 45.778121171394275, 4.8020499425707905 45.778122653420446, 4.802120163975269 45.77818607221875, 4.802343694989354 45.77838836473613, 4.802357606759643 45.778400924561744, 4.802409322306553 45.77842107577882, 4.802409833629585 45.77842097767996))"
plu_h_opposable.plucontin.2641,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2641,"MULTILINESTRING ((4.887724437702716 45.75381948723944, 4.887824496320549 45.75380900644204, 4.887899573906979 45.75380119022956, 4.887993354326429 45.753791353495906, 4.88804421578114 45.753786009174384, 4.888176304366789 45.753772206344394, 4.888315435906915 45.753757566421925, 4.8884604691434115 45.75374255834424, 4.888618303344411 45.753725897499905, 4.888761026501025 45.75371101739248))"
plu_h_opposable.plucontin.2642,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:23,,2642,"MULTILINESTRING ((4.888993548099287 45.75379265978834, 4.888808172045509 45.75381229855632, 4.888622281868073 45.75383194555572, 4.888459702072264 45.75384895519197, 4.888346065336986 45.75386092199317, 4.88822717535388 45.75387342589524, 4.887992476143891 45.75389829219004, 4.887800815144734 45.75391839362814, 4.887673982375779 45.753931748786314, 4.8876440081429 45.753935036280026))"
plu_h_opposable.plucontin.2643,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:23,,2643,"MULTILINESTRING ((4.887093684334029 45.754199686609084, 4.887274612427657 45.7542081155313, 4.887409568901995 45.75421442680491))"
plu_h_opposable.plucontin.2644,CONTINU,2019-07-04T00:00:00,2024-05-02T14:13:23,,2644,"MULTILINESTRING ((4.871597381108767 45.7378777537752, 4.871016010030376 45.737444414560244, 4.870774895081958 45.73726468477161))"
plu_h_opposable.plucontin.2645,CONTINU,2016-07-25T00:00:00,2024-05-02T14:13:23,,2645,"MULTILINESTRING ((4.771673245641748 45.83805199249308, 4.7715581264991505 45.837768573874335, 4.771537298826399 45.837716967965925, 4.7715120513741 45.837627630949896, 4.771508954080764 45.83762740911066))"
plu_h_opposable.plucontin.2646,CONTINU,2006-04-25T00:00:00,2024-05-02T14:13:23,,2646,"MULTILINESTRING ((4.811925422878507 45.7863153571894, 4.811757757386572 45.786076642943726, 4.811182659032662 45.785318715601534))"
plu_h_opposable.plucontin.2647,CONTINU,2009-01-12T00:00:00,2024-05-02T14:13:23,,2647,"MULTILINESTRING ((4.811189131145647 45.78678806131765, 4.811470298081489 45.7866085348383))"
plu_h_opposable.plucontin.2648,CONTINU,2006-03-30T00:00:00,2024-05-02T14:13:23,,2648,"MULTILINESTRING ((4.811610961245777 45.786519265063966, 4.811925422878507 45.7863153571894))"
plu_h_opposable.plucontin.2649,CONTINU,2019-03-28T00:00:00,2024-05-02T14:13:23,,2649,"MULTILINESTRING ((4.876912471238471 45.74267733606928, 4.876941058591669 45.742831579921365))"
plu_h_opposable.plucontin.2650,CONTINU,2019-03-28T00:00:00,2024-05-02T14:13:23,,2650,"MULTILINESTRING ((4.877219035067661 45.74252800128345, 4.877075618282476 45.74259787079988, 4.876989741844658 45.7426396095478, 4.876912471238471 45.74267733606928))"
plu_h_opposable.plucontin.2651,DISCONTINU,2016-07-12T00:00:00,2024-05-02T14:13:23,,2651,"MULTILINESTRING ((4.789659768739114 45.79535401640235, 4.789845652101417 45.795429034552484, 4.78996545513917 45.79547764124569, 4.790014192502827 45.79549685505472, 4.79000885067549 45.79550278907908, 4.790033613837726 45.795512659776044, 4.790101696983308 45.79549727916841, 4.790268120064107 45.79526300086081, 4.790362430681685 45.79513092697049, 4.790453381496536 45.795002415854356, 4.790655384257636 45.79471834704761, 4.790620638909459 45.794654093174934, 4.7901720003114185 45.79452605810207))"
plu_h_opposable.plucontin.2652,DISCONTINU,2016-07-12T00:00:00,2024-05-02T14:13:23,,2652,"MULTILINESTRING ((4.791240338941793 45.796544795673626, 4.791602875176023 45.79669947197589, 4.791616835793753 45.796685482195066, 4.792035202395586 45.796863758679315, 4.792702725473728 45.797151691296975, 4.792760994698115 45.797119183548546))"
plu_h_opposable.plucontin.2653,DISCONTINU,2016-07-12T00:00:00,2024-05-02T14:13:23,,2653,"MULTILINESTRING ((4.792760994698115 45.797119183548546, 4.792675005921506 45.79690606624462, 4.792630896621457 45.79681883024627, 4.79260629022299 45.7967618873369, 4.7925953433599 45.796737579550125, 4.792586848167978 45.79670549311101, 4.79257464787803 45.796642234814755, 4.792579995965447 45.79656853014549))"
plu_h_opposable.plucontin.2654,DISCONTINU,2016-07-12T00:00:00,2024-05-02T14:13:23,,2654,"MULTILINESTRING ((4.792611569710043 45.7964661523545, 4.792678930727825 45.79632037076212, 4.792830623695438 45.79600045999835, 4.7929069155201915 45.795844367537434, 4.7930192876460405 45.79561003626376, 4.793050128612929 45.79554889012833, 4.793140729640566 45.795369711961925, 4.793211970744358 45.79522863890996))"
plu_h_opposable.plucontin.2655,DISCONTINU,2016-07-12T00:00:00,2024-05-02T14:13:23,,2655,"MULTILINESTRING ((4.790289270816988 45.79721819930459, 4.790181754853075 45.797315830499635, 4.790022100001303 45.797460631623125, 4.789885360085379 45.79758581214618, 4.78978987644353 45.79767353372498, 4.789690603767289 45.79776347479273, 4.789662722915986 45.79778875320395, 4.789646218364815 45.79780368272544, 4.78952131264043 45.797916796690394, 4.789387784144635 45.79803787607505, 4.789179236466036 45.79822691460398, 4.789148103894554 45.798255123996704))"
plu_h_opposable.plucontin.2656,DISCONTINU,2016-07-20T00:00:00,2024-05-02T14:13:23,,2656,"MULTILINESTRING ((4.7889239383287725 45.79845871753199, 4.78888596333904 45.798494234398376, 4.788589538554155 45.79877168294659))"
plu_h_opposable.plucontin.2657,DISCONTINU,2016-07-20T00:00:00,2024-05-02T14:13:23,,2657,"MULTILINESTRING ((4.788767752519651 45.79837117111231, 4.788939632232394 45.798214209704255, 4.789107645602428 45.79806108879641, 4.789138643703403 45.79803270152499, 4.789176015649507 45.797998454048454, 4.789271266723708 45.797911456670384, 4.789434147133928 45.79776282594027, 4.789515410002954 45.79768900827182, 4.789643174830559 45.79757278934267, 4.789769190714597 45.79745821776345, 4.789937711043095 45.79730499757572, 4.790023183167164 45.797226073313766, 4.7901688805585865 45.79709139170044, 4.790214756197765 45.79704954010346, 4.790428672564979 45.796855645070195, 4.790468191558689 45.796820193367694))"
plu_h_opposable.plucontin.2658,DISCONTINU,2016-07-20T00:00:00,2024-05-02T14:13:23,,2658,"MULTILINESTRING ((4.78706448105667 45.7999410662416, 4.787353543802724 45.7996743575398, 4.787545467571002 45.799496203621345, 4.78765580020316 45.79939385083127, 4.787763138253927 45.799294424962405, 4.787970556157669 45.79910198691472, 4.788099880933292 45.798982055322014, 4.788230616928826 45.79886201140598, 4.7882313654608994 45.79886127964556, 4.788276992577392 45.79881961278783, 4.788506355422398 45.798609458917845, 4.788694732943676 45.79843729866343))"
plu_h_opposable.plucontin.2659,DISCONTINU,2016-07-12T00:00:00,2024-05-02T14:13:23,,2659,"MULTILINESTRING ((4.742304647723214 45.778957839859764, 4.742135243241827 45.778920563328874, 4.742128501794586 45.77891886653198, 4.742121251726637 45.778917357519205, 4.742114001659078 45.77891584850594, 4.742106882965814 45.778914427480764, 4.742099761460515 45.77891291649871, 4.742092514206505 45.77891149744049, 4.742085395514346 45.77891007641397, 4.742078151073437 45.778908747311284, 4.742070903820518 45.77890732825169, 4.742063659380313 45.77890599914808, 4.742056540689592 45.77890457811974, 4.742049299062403 45.778903338971624, 4.742042051810924 45.77890191991023, 4.742034810184402 45.77890068076119, 4.742027565745923 45.778899351655284, 4.7420201955586 45.77889811447313, 4.7420129539330595 45.778896875322715, 4.742005715120088 45.77889572612825, 4.741999896107845 45.77889473520078, 4.741994854088963 45.77889391237927, 4.741989680696558 45.778893001568896, 4.741984641490197 45.778892268703395, 4.741979473722526 45.778891537805414, 4.741974305954986 45.77889080690719, 4.741969138187585 45.77889007600873, 4.741963976044676 45.778889525022876, 4.741958679716091 45.77888879609167, 4.741953517573408 45.77888824510534, 4.74194835261867 45.77888760416238, 4.7419431932883445 45.77888714313203, 4.741938031145968 45.77888659214502, 4.7419328746279525 45.77888622107063, 4.74192758392433 45.778885672050826, 4.7419224302185805 45.77888539093239, 4.741917270888677 45.77888492990087, 4.74191198580952 45.77888456079321, 4.741906574981095 45.778884283609386, 4.741901027155058 45.778883738523675, 4.7418954793291315 45.778883193437714, 4.741889942751552 45.778883008177175, 4.741884274800531 45.77888273492758, 4.741878735410997 45.778882459710076, 4.741873073084155 45.77888236637278, 4.74186754213078 45.778882361024046, 4.741861888240013 45.778882537555475, 4.741856360098632 45.7788826221626, 4.74185083195723 45.778882706769465, 4.741845186502339 45.77888315316938, 4.74183966679681 45.77888350764499, 4.741834024153721 45.7788840440008, 4.741828510071951 45.778884578388706, 4.741822998802033 45.778885202732816, 4.741817490343933 45.77888591703308, 4.741811984697628 45.778886721289496, 4.741806607612603 45.778887523578135, 4.741801107589817 45.77888850774691, 4.741795479005391 45.77888949388294, 4.741789470360218 45.77889066583417, 4.741783590276242 45.77889183581756, 4.741777584442446 45.778893097724584, 4.741771709981707 45.77889444762018, 4.741765841144406 45.77889597742838, 4.741759975118633 45.77889759719272, 4.741754237653988 45.77889921498923, 4.741748505812675 45.77890101269835, 4.741742905344298 45.77890289839612, 4.741737302063724 45.77890469413719, 4.741731704406403 45.77890666979086, 4.741726243745567 45.77890891334606, 4.741720906022216 45.778910975020715, 4.741715576733811 45.77891330656442, 4.741710376006466 45.77891563614043, 4.741705175278689 45.778917965716204, 4.741704163657148 45.778918521194285))"
plu_h_opposable.plucontin.2660,DISCONTINU,2016-07-12T00:00:00,2024-05-02T14:13:23,,2660,"MULTILINESTRING ((4.741704163657148 45.778918521194285, 4.74170036023504 45.77892028938946, 4.741695807937533 45.77892278904051, 4.7416911270780915 45.7789252906588, 4.741686577591499 45.778927880265954, 4.741682022481027 45.77893028996002, 4.741677475805325 45.77893296952322, 4.741673052067313 45.778935467205976, 4.741668636764027 45.77893823475785, 4.741664084463633 45.77894073440765, 4.741659794909364 45.77894341003535, 4.741655510978056 45.77894626557579, 4.741651095673039 45.77894903312701, 4.741646808929183 45.77895179871065, 4.741642779308101 45.77895456035943, 4.74163849818672 45.77895750585564, 4.741634340003201 45.778960269471455, 4.741630187442559 45.77896321300003, 4.741626160631464 45.77896606460463, 4.741622139443225 45.77896909612197, 4.7416181154429236 45.778972037682756, 4.741577224173293 45.77900119324966, 4.741394153249824 45.779131613735004, 4.7414004535457135 45.77913565731111, 4.741260133069703 45.77924292358501, 4.741252264152101 45.779250423929675, 4.741247893779653 45.77925463076823, 4.741235115680634 45.77926967617301, 4.740977071564346 45.77956117196776, 4.74093234872986 45.77961180576662, 4.740850299758024 45.77970693020736, 4.740820023532684 45.77974240307978, 4.740723117012122 45.77985602455744, 4.740710958970624 45.77987034041918, 4.740659227860341 45.77993134122374, 4.740553671016092 45.7800645347177, 4.740423648982797 45.78024220193992, 4.740361987999577 45.78034358418157, 4.7401953705266076 45.7806221600435, 4.740081151402814 45.78078284531482, 4.739998138796625 45.780884283771485, 4.739981403178432 45.780904429490576, 4.739755232684967 45.78121613483066, 4.739713191098979 45.78127032709512, 4.739710723679292 45.78127369478784, 4.73970800193391 45.781277156367274, 4.739705277379535 45.781280527990184, 4.739702681391874 45.781283897647896, 4.7396998226525024 45.78128709132294, 4.739696969530088 45.78129046491083, 4.739694244974395 45.78129383653349, 4.739691260475589 45.781297122129935, 4.7396882731678 45.78130031776985, 4.739685285859671 45.78130351340966, 4.739682298551201 45.78130670904941, 4.739679054108179 45.78130990861936, 4.739675938231897 45.78131310622411, 4.739672819546651 45.78131621387228, 4.739669443726809 45.78131932545063, 4.739666196473721 45.78132243506374, 4.73966294922027 45.78132554467679, 4.739659442023577 45.78132856826351, 4.739656063393658 45.78133158988502, 4.739650572144426 45.78133698378134, 4.739644949518388 45.78134228968606, 4.739639324082727 45.781347505634024, 4.739633575695897 45.78135290345972, 4.739627944641034 45.7813579394942, 4.739622067684793 45.781363339284404, 4.739616310869111 45.781368467239844, 4.739610425485113 45.78137359716006, 4.73960454290853 45.78137881703642, 4.739598526146592 45.78138385896461, 4.739592515000522 45.7813890808054, 4.739586495427919 45.7813940327765, 4.739580350095391 45.78139907666875, 4.739574204761751 45.78140412056068, 4.73956805661856 45.78140907449581, 4.739561779906927 45.7814140303956, 4.739555500385757 45.78141889633861, 4.739549095104527 45.781423854202714, 4.7395420469852425 45.7814288218914, 4.739534736113141 45.7814336135967, 4.73952717091334 45.78143849918793, 4.739519860038685 45.781443290892284, 4.739512155035434 45.781447818621594, 4.7395044528392685 45.78145243630687, 4.739496610841069 45.78145669613072, 4.739488777266614 45.781461225823406, 4.739480678131041 45.78146548957601, 4.739472447618457 45.78146966533647, 4.739464340055578 45.781473659218506, 4.739455978164801 45.78147774698622, 4.739447610656302 45.78148165484038, 4.739439108962638 45.78148538474586, 4.739430478700308 45.781489116615575, 4.739421842820407 45.781492668571715, 4.739413078371865 45.781496222492024, 4.739398836064552 45.781501480115814, 4.739384848081544 45.78150664385174, 4.73937047158507 45.781511723523856, 4.739356218037366 45.78151662131643, 4.739341838727628 45.78152161102844, 4.73932758236682 45.78152641886095, 4.73931472339923 45.781530665340824, 4.739313706090361 45.78153104088456, 4.73931306606026 45.78153114066469, 4.739298549751242 45.78153586246656, 4.739283904872114 45.78154058623129, 4.739269377326303 45.78154494820355, 4.739254726826432 45.7815494920516, 4.739239942140651 45.781553857949426, 4.739225283212353 45.781558131924264, 4.739210364338534 45.78156231986994, 4.7391955684144875 45.78156632593613, 4.739180646728416 45.78157042392146, 4.739165593664619 45.78157443391291, 4.739150663550845 45.781578262024894, 4.739135602059521 45.78158200214296, 4.739120649479848 45.781585110599224))"
plu_h_opposable.plucontin.2661,CONTINU,2015-04-21T00:00:00,2024-05-02T14:13:23,,2661,"MULTILINESTRING ((4.864742906210457 45.729988724578746, 4.864889918846551 45.72979631710793))"
plu_h_opposable.plucontin.2662,CONTINU,2006-03-30T00:00:00,2024-05-02T14:13:23,,2662,"MULTILINESTRING ((4.811468652340423 45.78658957078725, 4.811306778052876 45.786398374344294, 4.811173876300948 45.78624757719833, 4.811114250312052 45.786166444905625, 4.811007988616036 45.78603970400403, 4.810949675540778 45.78597916100259, 4.810878966247784 45.785889474819015, 4.810794210227136 45.78579110194791, 4.8107377824736055 45.78573313888396, 4.810607300399797 45.78557753256211, 4.810493580714328 45.78544685979265))"
plu_h_opposable.plucontin.2663,CONTINU,2006-03-30T00:00:00,2024-05-02T14:13:23,,2663,"MULTILINESTRING ((4.810663649104269 45.785439114463394, 4.810744830590581 45.785538354298616, 4.810912112507165 45.78574170560951, 4.810996628895225 45.78583270211446, 4.811092814167938 45.78594232313265, 4.811082621636 45.78594140529493, 4.8112478749086725 45.786137678329794, 4.811330320608973 45.78622825754554, 4.811407731855477 45.786326206916186, 4.811481668317758 45.78640432128322, 4.81153885471354 45.78647370206957, 4.811576888463912 45.786519807350764))"
plu_h_opposable.plucontin.2664,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:23,,2664,"MULTILINESTRING ((4.861220525819427 45.74460881411272, 4.861524903521108 45.74478518858361, 4.8615306039614286 45.7447826652094, 4.86177913324408 45.74502268505404, 4.862083727638756 45.745317048284065, 4.862117335572795 45.74534952911658, 4.8621452266355645 45.74537634335352, 4.862225612054687 45.74538528758369, 4.862264044969719 45.74536593773328, 4.862311204745802 45.7453423048495, 4.8625539491946705 45.74522042627441))"
plu_h_opposable.plucontin.2665,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:23,,2665,"MULTILINESTRING ((4.863767103889189 45.74477141982232, 4.863827006893118 45.74487907171747, 4.86389801156803 45.74500733232675, 4.863950663618198 45.745101872559964, 4.8639971733979666 45.74518571308367))"
plu_h_opposable.plucontin.2666,CONTINU,2016-08-26T00:00:00,2024-05-02T14:13:23,,2666,"MULTILINESTRING ((4.862989148826524 45.73835111697775, 4.8637566332776965 45.738105254195915, 4.864569254905167 45.737844875624326))"
plu_h_opposable.plucontin.2667,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2667,"MULTILINESTRING ((4.860810281584484 45.739037869936, 4.860817801611441 45.7390398169585, 4.860907755950283 45.73901224424115, 4.86093842485693 45.73900301212373, 4.861360597455548 45.738873969309296, 4.861537756162327 45.738817337888825, 4.861648397253175 45.73878186571555, 4.861758144958311 45.73874658806323, 4.861908467194519 45.738698495637294, 4.861944324707616 45.738686838219984, 4.86204352064318 45.73865506314859, 4.862176288562172 45.738612477946006, 4.862361708648789 45.73855309985474, 4.862546489025616 45.73849382193421, 4.862676457016296 45.73845209201682, 4.86267846662027 45.73844683893222))"
plu_h_opposable.plucontin.2668,CONTINU,2004-10-21T00:00:00,2024-05-02T14:13:23,,2668,"MULTILINESTRING ((4.859926450332375 45.73958055455215, 4.859769297979379 45.73978239083103))"
plu_h_opposable.plucontin.2669,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2669,"MULTILINESTRING ((4.863728314941109 45.73836168669843, 4.863003931392395 45.73859352273863))"
plu_h_opposable.plucontin.2670,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:23,,2670,"MULTILINESTRING ((4.862780216729826 45.73866468950273, 4.862690565879192 45.738693608799295, 4.8625868026129435 45.7387271692983, 4.862464469679192 45.738766613993484, 4.862354217535903 45.73880217060321, 4.862250322396385 45.738835642944906, 4.8622358276259074 45.73884038043896, 4.8620995042495645 45.738884283957994, 4.8619282102344235 45.73893947019898, 4.861800024041829 45.73898072004769))"
