FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucommersurf.24308,TOUTACTI,2016-04-08T00:00:00,2024-05-02T14:11:13,,24308,"MULTIPOLYGON (((4.823001099164172 45.70327436467619, 4.8230934502633716 45.7033056441351, 4.823021459690571 45.70341003138811, 4.822963320954426 45.703494125929865, 4.822852325006839 45.703489786042155, 4.82292910552009 45.70337866191594, 4.823001099164172 45.70327436467619)))"
plu_h_opposable.plucommersurf.24309,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:13,,24309,"MULTIPOLYGON (((4.874755362315669 45.763650339269155, 4.874771034294254 45.76364603089788, 4.874914318296074 45.76360874865908, 4.875005965579082 45.76358464761951, 4.875162635041274 45.76354390436451, 4.875285509499616 45.76351154817347, 4.8754175616593045 45.76347679049265, 4.875592448574254 45.763430976188275, 4.875771035058529 45.76338429058997, 4.875962226712106 45.763333886751795, 4.875960974843896 45.763411310022995, 4.875807121688839 45.76345164794949, 4.875628409525047 45.76349842567592, 4.875453647922398 45.76354414796363, 4.875321724146896 45.76357890356771, 4.875198595544867 45.7636113539872, 4.875041925919397 45.76365209729141, 4.87495027854105 45.763676198359796, 4.8748077594678 45.7637132880307, 4.874792978046963 45.76371731172328, 4.874755362315669 45.763650339269155)))"
plu_h_opposable.plucommersurf.24310,STRICT,2016-03-09T00:00:00,2024-05-02T14:11:13,,24310,"MULTIPOLYGON (((4.874561986644565 45.76370086702846, 4.874664593672861 45.76369674637536, 4.874673277464953 45.76380199683254, 4.874570670243573 45.76380611749341, 4.874561986644565 45.76370086702846)))"
plu_h_opposable.plucommersurf.24311,STRICT,2016-03-09T00:00:00,2024-05-02T14:11:13,,24311,"MULTIPOLYGON (((4.874570670243573 45.76380611749341, 4.874596746995135 45.76373647553472, 4.874756805397096 45.76376587937264, 4.87473072883174 45.76383552136781, 4.874570670243573 45.76380611749341)))"
plu_h_opposable.plucommersurf.24312,STRICT,2016-03-09T00:00:00,2024-05-02T14:11:13,,24312,"MULTIPOLYGON (((4.874709113659681 45.76396134173269, 4.874682773847506 45.764030808044396, 4.8743742832677475 45.763973608446165, 4.874400623437311 45.76390414220545, 4.874709113659681 45.76396134173269)))"
plu_h_opposable.plucommersurf.24313,STRICT,2016-03-09T00:00:00,2024-05-02T14:11:13,,24313,"MULTIPOLYGON (((4.874400623437311 45.76390414220545, 4.87449200458032 45.76393710788769, 4.874487947892695 45.76394266490556, 4.87448337711575 45.76394823039286, 4.874481151450109 45.76395087714798, 4.8744774470489975 45.76395543832839, 4.874472365206583 45.763961102237964, 4.874468269187084 45.76396548986387, 4.874464672129458 45.76396941925427, 4.8744599516491975 45.76397435718579, 4.874454971098475 45.76397920939867, 4.874450486484433 45.76398351342284, 4.874445120365405 45.76398837198736, 4.874438382853651 45.76399451318688, 4.874430874206908 45.764000667089995, 4.874423864521696 45.764006362757435, 4.874418596668765 45.76401031967162, 4.874412701329463 45.764014736938044, 4.874405419470305 45.764019987073105, 4.874398134584641 45.76402514725453, 4.8743886950693875 45.76403124296118, 4.874381144060721 45.76403613751658, 4.874372567897061 45.76404113896281, 4.874366636249842 45.76404447678872, 4.8743599516181915 45.76404836703689, 4.874346181659686 45.76405570411797, 4.874339347327585 45.764058966809955, 4.87433264151708 45.764062227384315, 4.87432263949852 45.76406689230355, 4.874313381387797 45.76407073494011, 4.874304003828325 45.76407484955262, 4.874291691426208 45.764079642531804, 4.874282164166543 45.76408312958746, 4.8742753056278225 45.76408567265019, 4.8742271287891 45.76402202410922, 4.874234241341914 45.764019386861946, 4.874243006534583 45.764016182372565, 4.87425201969612 45.76401270378868, 4.874260004678327 45.76400924214127, 4.874267867187118 45.7640059625168, 4.874274704541838 45.764002789782275, 4.874280776812147 45.763999809656674, 4.874285839053543 45.76399738618723, 4.87429607088248 45.763991907458234, 4.8743018740060995 45.76398857175317, 4.874307175140092 45.76398560432932, 4.874313100734614 45.7639820866001, 4.874319017253384 45.7639782990111, 4.874326693756846 45.7639733123894, 4.874332221682187 45.763969441198164, 4.874338248570282 45.763965111771874, 4.874343265430405 45.76396133900221, 4.874347403810108 45.76395821072526, 4.8743527880850905 45.763953891884405, 4.874358291806171 45.76394930106649, 4.874363783426052 45.76394435043562, 4.874368026124816 45.76394050041526, 4.8743715128158 45.76393711286423, 4.874375372972281 45.76393335914855, 4.8743788505870755 45.76392970173779, 4.874382202704438 45.76392613639736, 4.874385677293227 45.76392238903319, 4.874389023359488 45.76391864378622, 4.874392109356075 45.763914812820545, 4.874394582993233 45.76391189197304, 4.87439767201419 45.7639081509604, 4.874400623437311 45.76390414220545)))"
plu_h_opposable.plucommersurf.24314,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:13,,24314,"MULTIPOLYGON (((4.873931096045049 45.76472928355096, 4.873828260243074 45.76472665705355, 4.873833336001384 45.76462901022023, 4.873838629443627 45.76451488925294, 4.873844639566663 45.76439913642667, 4.873850667810326 45.764283923317805, 4.873953502796634 45.76428654979509, 4.873947474765226 45.76440176290936, 4.873941458806588 45.764517335834675, 4.873936165574624 45.76463145680672, 4.873931096045049 45.76472928355096)))"
plu_h_opposable.plucommersurf.24315,STRICT,2016-03-09T00:00:00,2024-05-02T14:11:13,,24315,"MULTIPOLYGON (((4.8742271287891 45.76402202410922, 4.874329843862778 45.76402492222312, 4.874319577593173 45.7642052773665, 4.874216862187712 45.764202379243386, 4.8742271287891 45.76402202410922)))"
plu_h_opposable.plucommersurf.24316,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:13,,24316,"MULTIPOLYGON (((4.887645144381795 45.781644432039855, 4.887742174607996 45.78166838362293, 4.887669245941415 45.78181287829803, 4.887572215494976 45.78178892665316, 4.887645144381795 45.781644432039855)))"
plu_h_opposable.plucommersurf.24317,TOUTACTI,2016-09-16T00:00:00,2024-05-02T14:11:13,,24317,"MULTIPOLYGON (((4.806831089407053 45.77312324575647, 4.8069229263577915 45.77301639621448, 4.807010940108076 45.773053429163895, 4.806919103265047 45.773160278776466, 4.806831089407053 45.77312324575647)))"
plu_h_opposable.plucommersurf.24318,TOUTACTI,2016-09-22T00:00:00,2024-05-02T14:11:13,,24318,"MULTIPOLYGON (((4.911837109564273 45.83432194590504, 4.911736492656209 45.834316524157906, 4.911677880570823 45.83402328696674, 4.911779770221904 45.834013296834826, 4.911840552041037 45.834317207961995, 4.911837109564273 45.83432194590504)))"
plu_h_opposable.plucommersurf.24319,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:13,,24319,"MULTIPOLYGON (((4.891170427521861 45.78133128989872, 4.891069143710892 45.7813184823028, 4.8911770002983666 45.78089961488092, 4.891199851922451 45.78081112193186, 4.891270883548604 45.78053525150724, 4.8913155573329945 45.780362062794396, 4.891337382778806 45.78027745700055, 4.891317828119872 45.780258431251944, 4.891401165346464 45.78021627481705, 4.891446386902437 45.78026007491784, 4.891416839462377 45.780374870172395, 4.891372165982476 45.780548058924765, 4.891301134841368 45.780823929412186, 4.89127828337286 45.780912422381455, 4.891170427521861 45.78133128989872)))"
plu_h_opposable.plucommersurf.24320,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:13,,24320,"MULTIPOLYGON (((4.8842573988086535 45.781191061053065, 4.884233912405757 45.78126111229133, 4.884197953241793 45.781255227384506, 4.884163801834471 45.78135605622254, 4.884084362941503 45.78134252078352, 4.884077082570331 45.78136307200819, 4.883977190998186 45.78134573492608, 4.884009130410382 45.7812555631318, 4.8840875345840535 45.78126893574391, 4.884121450245341 45.78116874085361, 4.8842573988086535 45.781191061053065)))"
plu_h_opposable.plucommersurf.24321,TOUTACTI,2016-03-09T00:00:00,2024-05-02T14:11:13,,24321,"MULTIPOLYGON (((4.884988814049632 45.78094026127574, 4.88501385122696 45.78087045418602, 4.885350677181214 45.78092940726328, 4.885954126976596 45.78108618510428, 4.885918335035559 45.7811536505395, 4.885320207355249 45.780998314391375, 4.884988814049632 45.78094026127574)))"
plu_h_opposable.plucommersurf.24322,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24322,"MULTIPOLYGON (((4.832231062130781 45.76488641840406, 4.832239340041426 45.76495828661783, 4.832090447939668 45.76496671429352, 4.831992626387478 45.76497179944153, 4.83191781098875 45.76497651409885, 4.831850429396003 45.76498047901085, 4.831841769362141 45.76490870693098, 4.831908765290958 45.764904748232, 4.831984091741066 45.76489993534872, 4.8320825557974345 45.76489483986047, 4.832231062130781 45.76488641840406)))"
plu_h_opposable.plucommersurf.24323,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24323,"MULTIPOLYGON (((4.832254516635342 45.765224357824, 4.832151696682972 45.76522214343735, 4.832159061084484 45.76505498134568, 4.83215687434629 45.765043226310006, 4.832143306261251 45.7649708132638, 4.832131599875895 45.764908090442546, 4.832233526630266 45.76489879897906, 4.832245233128358 45.76496152178988, 4.832258798386348 45.76503384486973, 4.832262074089881 45.76505134248888, 4.832254516635342 45.765224357824)))"
plu_h_opposable.plucommersurf.24324,TOUTACTI,2021-09-20T00:00:00,2024-05-02T14:11:13,,24324,"MULTIPOLYGON (((4.853304829562452 45.765218688341555, 4.853406616357837 45.7652284606644, 4.853362788838704 45.765457330764846, 4.853259856860034 45.76544793705877, 4.853304829562452 45.765218688341555)))"
plu_h_opposable.plucommersurf.24325,TOUTACTI,2021-09-03T00:00:00,2024-05-02T14:11:13,,24325,"MULTIPOLYGON (((4.850222131722192 45.74268499048571, 4.85030828810113 45.74274794070615, 4.850423706331115 45.74283273542574, 4.850395176676184 45.74291816201274, 4.850327703760927 45.7431199654521, 4.850310979631433 45.74316991894545, 4.85021107133827 45.74315354375015, 4.850227795552349 45.7431035902714, 4.850295140334793 45.74290178898108, 4.850311042690563 45.742854188923516, 4.850234094264509 45.742797569093455, 4.850147940877509 45.742734708771124, 4.850222131722192 45.74268499048571)))"
plu_h_opposable.plucommersurf.24326,TOUTACTI,2021-09-16T00:00:00,2024-05-02T14:11:13,,24326,"MULTIPOLYGON (((4.853019386573725 45.76558730722374, 4.853003621266606 45.76567396630537, 4.852972915579927 45.765690306789104, 4.852942078357649 45.765706559403895, 4.852880240951062 45.765649064835166, 4.852907034083597 45.76563494814974, 4.852917357090363 45.765577988509634, 4.852919335628432 45.76556787601743, 4.853021469694521 45.76557647300681, 4.853019386573725 45.76558730722374)))"
plu_h_opposable.plucommersurf.24327,TOUTACTI,2021-09-16T00:00:00,2024-05-02T14:11:13,,24327,"MULTIPOLYGON (((4.853177656172098 45.76447247941786, 4.853226612879696 45.764513893173195, 4.853217076311146 45.76456354984861, 4.853204159729432 45.764635312174235, 4.85318168836471 45.764748451239626, 4.85315128217367 45.76490528071496, 4.853121162771104 45.76506300553032, 4.853019385299945 45.765053502813196, 4.853049501994611 45.764895688070865, 4.853079902485217 45.76473867871511, 4.853102386015792 45.76462589948462, 4.8531151771928265 45.764554229217495, 4.8531187964041305 45.76453544976352, 4.8530985519745204 45.764518319007756, 4.853177656172098 45.76447247941786)))"
plu_h_opposable.plucommersurf.24328,TOUTACTI,2021-09-16T00:00:00,2024-05-02T14:11:13,,24328,"MULTIPOLYGON (((4.853447085250826 45.76449257144449, 4.853514980441694 45.764546636926276, 4.853498472816637 45.76455680611114, 4.853484582141836 45.76462633428148, 4.853460578341715 45.764751378698335, 4.853447345048723 45.764817476059385, 4.853423989486848 45.764934949698144, 4.853402764815061 45.76504689846917, 4.853300861791014 45.76503748805107, 4.8533220776903425 45.76492526943776, 4.85334542448931 45.76480752595865, 4.85335866388323 45.76474160851679, 4.853382667907755 45.76461656412133, 4.85340041393285 45.764527622637175, 4.853403988479931 45.76451910417946, 4.853447085250826 45.76449257144449)))"
plu_h_opposable.plucommersurf.24329,TOUTACTI,2021-09-16T00:00:00,2024-05-02T14:11:13,,24329,"MULTIPOLYGON (((4.855248940194164 45.76402120294063, 4.855350832706081 45.764030341754285, 4.855295505765212 45.76434229259444, 4.855192461966809 45.76433335249938, 4.855248940194164 45.76402120294063)))"
plu_h_opposable.plucommersurf.24351,TOUTACTI,2016-11-17T00:00:00,2024-05-02T14:11:13,,24351,"MULTIPOLYGON (((4.813690866458667 45.64716108970967, 4.81370149192284 45.64708522801934, 4.813753309528139 45.647076570063376, 4.813779277932344 45.64707012506953, 4.813847363507411 45.647060577174734, 4.813993491474059 45.64703592204451, 4.814155187575501 45.64700858791196, 4.814179275853236 45.647078584854256, 4.814017451305409 45.6471059210701, 4.813869408095795 45.64713087683249, 4.813806560472003 45.647139711046435, 4.813782501267641 45.64714567553525, 4.813690866458667 45.64716108970967)))"
plu_h_opposable.plucommersurf.24330,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:13,,24330,"MULTIPOLYGON (((4.858277824530648 45.756045333300214, 4.858175181966172 45.75604412981525, 4.858180693704808 45.75581219294514, 4.8582441450648 45.75578712580174, 4.858267734934414 45.75577738019194, 4.858279897385728 45.755771961365845, 4.858291560812653 45.75576700070329, 4.858302321711706 45.75576196477973, 4.85831422414985 45.755756460194526, 4.858325361560093 45.75575114811032, 4.858336361468076 45.75574556826319, 4.85834786939154 45.75573980011092, 4.8583589918012215 45.755734038255056, 4.8583697286972365 45.755728282695685, 4.858380334088425 45.75572243928086, 4.8583904314600606 45.75571678416928, 4.858394845123498 45.75571419199348, 4.858439698776654 45.75568663846425, 4.858443478913822 45.75568432664397, 4.858443855428051 45.755684050485115, 4.858462854622958 45.75567158974574, 4.85847215096532 45.75566504768597, 4.858481572810123 45.755658413572455, 4.858491233665806 45.75565123553743, 4.858499642472426 45.75564506798545, 4.858558049576444 45.75559983246791, 4.858590001268149 45.7555670895, 4.858626261587618 45.755528605959704, 4.858639543559897 45.75551434854099, 4.858657671726399 45.75549119168017, 4.85866137685925 45.755486631010875, 4.858664702480437 45.75548225654738, 4.858668521118859 45.75547724400997, 4.858671843739627 45.7554727795926, 4.858675285865138 45.7554680432146, 4.858678730989368 45.75546339679013, 4.858682289619615 45.75545829849768, 4.85868585424785 45.755453380112456, 4.8586885493467635 45.7554493759607, 4.858691856967631 45.7554444617744, 4.858695403598136 45.75543900366686, 4.858698343704518 45.755434635501075, 4.858701394317472 45.75542972551362, 4.858704940946108 45.75542426740575, 4.858707872052909 45.755419629378714, 4.85871079416115 45.7554147214906, 4.8587135997632815 45.75541017551667, 4.85871639636686 45.75540535968164, 4.8587188224577424 45.7554009999137, 4.858721726567802 45.75539555230324, 4.858724884683909 45.75539001053988, 4.8587275467837525 45.755385016896824, 4.858729972872878 45.75538065712863, 4.85873250047008 45.75537548567775, 4.858735404577477 45.75537003806696, 4.858737567660662 45.75536550259047, 4.858740095256474 45.7553603311394, 4.858742494348899 45.7553551617879, 4.8587451384490485 45.75534962842242, 4.858747418035897 45.75534473103146, 4.858749458613075 45.75534037756168, 4.858751594699203 45.75533503250189, 4.85875398479121 45.75532959328913, 4.858756010370199 45.75532479005092, 4.858758029949982 45.75531980690531, 4.858759798522625 45.755315007866294, 4.858761922609057 45.75530930299163, 4.858764052693926 45.75530377802424, 4.858765701761075 45.75529925094579, 4.8587674553352 45.75529400213829, 4.858769444918395 45.7552881194558, 4.858771207490159 45.75528314050923, 4.858772716055585 45.75527825571563, 4.858774475627289 45.75527318681537, 4.8587757301861885 45.755268396174706, 4.85877734325787 45.75526278965203, 4.858778723319522 45.75525790695801, 4.858780201889002 45.755252122627596, 4.858781698454954 45.755246878019186, 4.858782941014786 45.75524172756376, 4.85878431507649 45.75523666496231, 4.858785429133228 45.75523151660653, 4.858786773199759 45.755225554468346, 4.858787890255517 45.755220496066194, 4.85878900731107 45.75521543766404, 4.858789879359158 45.75521074327588, 4.858790840916496 45.75520487739033, 4.858791829468912 45.75519982108782, 4.858792549018161 45.75519440916996, 4.858793510574937 45.75518854328439, 4.858794242121791 45.7551834911812, 4.858794988665912 45.75517888884635, 4.858795460208039 45.75517375098882, 4.858796164759193 45.75516788930258, 4.858797698888701 45.75515220376928, 4.858798038928435 45.75514697805775, 4.858798486474144 45.75514112057086, 4.858799038050871 45.755130671247464, 4.858799270584355 45.7551260773113, 4.858799332622656 45.755120226123424, 4.858799526162779 45.75511446278955, 4.858799477695598 45.75510915342338, 4.8587995607302386 45.755103931911194, 4.858799515262543 45.75509871249869, 4.858799469794856 45.75509349308619, 4.858799310822292 45.755088725541725, 4.8587990083500605 45.755083510328575, 4.858901645677356 45.75508075318975, 4.85890196615706 45.75508650812462, 4.858902161134171 45.755092355112964, 4.858902224609364 45.75509811424743, 4.858902291084217 45.75510396333554, 4.858902226057091 45.755109724569806, 4.858902164029602 45.75511557575773, 4.858901970500082 45.75512133909177, 4.858901908472553 45.75512719027968, 4.858901714942965 45.75513295361373, 4.858901392910931 45.755138719047594, 4.858901070878828 45.75514448448141, 4.858900623343872 45.75515034196873, 4.858900301311622 45.75515610740255, 4.858899722274382 45.755161877035974, 4.858899143237023 45.75516764666938, 4.858898564199543 45.75517341630281, 4.858897859659084 45.755179277989676, 4.85889728062135 45.75518504762308, 4.85889644457844 45.755190821456054, 4.858895605535711 45.75519650533536, 4.858894637990255 45.755202191314446, 4.858893807946095 45.75520814505474, 4.858892711897672 45.755213833133595, 4.858891747351259 45.75521960906633, 4.858890654302037 45.755225387098825, 4.858889432749967 45.755231167231095, 4.858888205198377 45.755236767456026, 4.858886855143154 45.75524254968804, 4.8588856335903134 45.755248329820276, 4.858884152032241 45.75525402419836, 4.858882798976555 45.75525971647668, 4.858881188915187 45.75526541295451, 4.858879710355829 45.75527119728622, 4.858878100293814 45.75527689376398, 4.858876487231856 45.75528250028811, 4.858874877169187 45.75528819676584, 4.8588730101006545 45.755293897443096, 4.85887126853491 45.755299506066876, 4.858869269963229 45.755305118890135, 4.858867396894347 45.75531063965995, 4.858865407320679 45.75531652234417, 4.8588634027486 45.755321955259994, 4.858861275672478 45.75532757018289, 4.858859151595516 45.75533327505938, 4.8588570245185325 45.755338889982184, 4.85885476593865 45.75534441705101, 4.8588525103579014 45.75535003407348, 4.858849997770879 45.75535565529539, 4.85884773918962 45.755361182364055, 4.858845223602039 45.755366713632185, 4.8588427050143945 45.75537215494658, 4.858840060922859 45.75537768831431, 4.858837542334214 45.755383129628584, 4.858834772738215 45.75538875504958, 4.858832125645552 45.755394198463456, 4.858829221546349 45.7553996460767, 4.858826574452627 45.755405089490424, 4.858823544848813 45.75541062915693, 4.85882063774838 45.75541598681625, 4.858817602144325 45.75542134657524, 4.85881469804229 45.75542679418812, 4.858811662437076 45.75543215394694, 4.858808501327692 45.75543760575901, 4.858805334218669 45.75544287766369, 4.858802041605425 45.75544824162163, 4.858798745992047 45.75545351562582, 4.858795321874896 45.755458791729566, 4.858792029259751 45.75546415568719, 4.858788476638134 45.75546943389041, 4.858785049519556 45.75547462004018, 4.858781499896087 45.75547998819686, 4.858777944273001 45.75548517644606, 4.85877425714656 45.75549027684116, 4.858770576018361 45.75549555714346, 4.858766763386763 45.755500749591626, 4.858763076258272 45.755505849986356, 4.858759135122003 45.7555110445339, 4.858755316489414 45.75551605707434, 4.858751375351698 45.75552125162161, 4.858747299711098 45.75552626836104, 4.858727689517898 45.755551249504656, 4.858712175481089 45.75556797347523, 4.858675296672317 45.75560718716981, 4.858670820511545 45.75561176043676, 4.85867264655441 45.75561254062618, 4.858658393525252 45.755628523964546, 4.858626663318395 45.7556640534157, 4.858606323527349 45.75568643637912, 4.858592617698808 45.755680270111874, 4.85857494555506 45.75569396922998, 4.858565783721932 45.75570068910603, 4.858555495344218 45.755708327412755, 4.85854494395797 45.755715790009994, 4.858534264065129 45.75572325470563, 4.858523694678782 45.755730177578876, 4.858523446668424 45.75573045163864, 4.8585124977660685 45.75573756071627, 4.858507585086242 45.75574061106242, 4.858461846890954 45.75576862908175, 4.858455921169367 45.75577214598842, 4.858444311737021 45.75577872583395, 4.858432442295175 45.75578521992315, 4.858420566852748 45.75579153410374, 4.8584085599047935 45.75579776042866, 4.858396295946235 45.7558039909508, 4.858384154491206 45.75581003946504, 4.858371753026734 45.75581600222269, 4.858359345561985 45.755821785071646, 4.858346812589439 45.7558276599721, 4.85833400761233 45.75583308930109, 4.8583213371342735 45.755838696436896, 4.858308400649358 45.75584403790848, 4.858295464161968 45.75584937937861, 4.85828239317064 45.75585454303901, 4.858277824530648 45.756045333300214)))"
plu_h_opposable.plucommersurf.24331,TOUTACTI,2016-08-29T00:00:00,2024-05-02T14:11:13,,24331,"MULTIPOLYGON (((4.952756922109299 45.695390819698325, 4.952758514655632 45.69531887776437, 4.95347162060801 45.695326692479945, 4.953470028980601 45.69539863442386, 4.952756922109299 45.695390819698325)))"
plu_h_opposable.plucommersurf.24332,TOUTACTI,2016-08-29T00:00:00,2024-05-02T14:11:13,,24332,"MULTIPOLYGON (((4.979840177607747 45.70085657490909, 4.97977193792138 45.7008737848444, 4.9795180478722525 45.70092978113413, 4.97958456037504 45.701091984237976, 4.979606222297176 45.70114498071926, 4.979507631076693 45.7011647893239, 4.97948596924049 45.701111792823895, 4.979391764749749 45.70088229715386, 4.979739206836242 45.700805680127885, 4.97980540844631 45.700788955748, 4.979840177607747 45.70085657490909)))"
plu_h_opposable.plucommersurf.24333,TOUTACTI,2016-08-18T00:00:00,2024-05-02T14:11:13,,24333,"MULTIPOLYGON (((4.874288314403068 45.77668632103847, 4.874288449005862 45.7766864988274, 4.874334658787376 45.776760170156386, 4.874336683885753 45.776763016895735, 4.87433242352588 45.77676254704585, 4.87431954881201 45.77677364943877, 4.874515142501149 45.777414758585, 4.874414676083199 45.777429733773545, 4.874208821752804 45.776755042372415, 4.874288314403068 45.77668632103847)))"
plu_h_opposable.plucommersurf.24334,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24334,"MULTIPOLYGON (((4.824756436277617 45.76873611770931, 4.824787379233994 45.76845571631229, 4.8248949528607685 45.76846155127351, 4.824864010442291 45.76874195269961, 4.824756436277617 45.76873611770931)))"
plu_h_opposable.plucommersurf.24335,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24335,"MULTIPOLYGON (((4.831781995810861 45.77290696311596, 4.831825501878728 45.77292759322226, 4.831767785104429 45.77298720346859, 4.831724279011392 45.772966573340334, 4.831781995810861 45.77290696311596)))"
plu_h_opposable.plucommersurf.24336,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24336,"MULTIPOLYGON (((4.831781469805964 45.77290661157578, 4.831723878594072 45.77296612977659, 4.831595189696495 45.77290510986813, 4.831652780982751 45.77284559173205, 4.831781469805964 45.77290661157578)))"
plu_h_opposable.plucommersurf.24337,TOUTACTI,2021-08-19T00:00:00,2024-05-02T14:11:13,,24337,"MULTIPOLYGON (((4.865305459566427 45.79179890694858, 4.865289567634651 45.79186990931705, 4.865176578252556 45.79185754029548, 4.8651924703247875 45.79178653794263, 4.865305459566427 45.79179890694858)))"
plu_h_opposable.plucommersurf.24338,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24338,"MULTIPOLYGON (((4.831652780982751 45.77284559173205, 4.831595189696495 45.77290510986813, 4.8313298444430295 45.77277932777034, 4.831387435882664 45.772719809767715, 4.831652780982751 45.77284559173205)))"
plu_h_opposable.plucommersurf.24339,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24339,"MULTIPOLYGON (((4.8312401592371055 45.77265278848652, 4.831190790125679 45.77271595417732, 4.8310682223585815 45.77266896547097, 4.830823610549253 45.77259873971661, 4.830322450516875 45.77245505858006, 4.8303614187403365 45.772388460499734, 4.830862578274351 45.772532141465696, 4.831112513335967 45.77260390150816, 4.8312401592371055 45.77265278848652)))"
plu_h_opposable.plucommersurf.24340,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24340,"MULTIPOLYGON (((4.830311301747267 45.77237405629992, 4.830272076387257 45.77244065849813, 4.830185989494467 45.77241576255172, 4.830046832035384 45.77239226003537, 4.829862403964799 45.77236093515288, 4.829732812135196 45.77233889847078, 4.8296704733453035 45.77232829057689, 4.82940857592343 45.77228381025273, 4.8294327731098825 45.77221384989669, 4.829694670222343 45.77225833016547, 4.829757137481586 45.772268935979355, 4.829886729158142 45.7722909726339, 4.8300711570109005 45.77232229747721, 4.830217817076912 45.77234711932301, 4.830311301747267 45.77237405629992)))"
plu_h_opposable.plucommersurf.24341,TOUTACTI,2016-08-25T00:00:00,2024-05-02T14:11:13,,24341,"MULTIPOLYGON (((4.829308315836231 45.77220325041728, 4.829295094852186 45.77227456432962, 4.829060708442769 45.77225322142018, 4.828918959601815 45.7722526196318, 4.828721770360556 45.77225173859664, 4.828722368309036 45.77217981760264, 4.828919557295861 45.77218069863677, 4.829066193533313 45.77218131186694, 4.829069027380085 45.77218144632124, 4.829308315836231 45.77220325041728)))"
plu_h_opposable.plucommersurf.24342,TOUTACTI,2016-12-22T00:00:00,2024-05-02T14:11:13,,24342,"MULTIPOLYGON (((4.840396226540699 45.63904086405874, 4.8403766982917595 45.639043970737816, 4.840265558814232 45.63906260299445, 4.840123796664522 45.63908641167536, 4.840105166037928 45.63908950375743, 4.840081278529481 45.639018698528176, 4.840099780897755 45.63901560852864, 4.840241414642082 45.63899180195633, 4.840353192202902 45.63897306937384, 4.840373230408458 45.638969864428205, 4.840396226540699 45.63904086405874)))"
plu_h_opposable.plucommersurf.24343,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:13,,24343,"MULTIPOLYGON (((4.84838086828051 45.772863926351796, 4.84839372386154 45.77279783589976, 4.848561056496614 45.772813568256225, 4.8487314024279895 45.77283096145714, 4.8488952795026 45.77284719947537, 4.8488809235487125 45.77291844449849, 4.848716789181316 45.77290221063631, 4.84854682866788 45.77288481114933, 4.848380012981291 45.77286916037419, 4.84838086828051 45.772863926351796)))"
plu_h_opposable.plucommersurf.24344,TOUTACTI,2016-03-17T00:00:00,2024-05-02T14:11:13,,24344,"MULTIPOLYGON (((4.839462683239389 45.73372337894556, 4.839382103369815 45.73330266129815, 4.839356329768623 45.73316807464725, 4.839336518305514 45.73306228231226, 4.839236340135501 45.73251488823191, 4.839215956375926 45.73245797641764, 4.839315497454679 45.732440525973566, 4.8393374307467285 45.73250155281671, 4.8394383886314625 45.73305307432062, 4.839458062930687 45.733158598852725, 4.839483833805819 45.733293095526314, 4.839564414428921 45.73371381310204, 4.839462683239389 45.73372337894556)))"
plu_h_opposable.plucommersurf.24345,STRICT,2016-11-18T00:00:00,2024-05-02T14:11:13,,24345,"MULTIPOLYGON (((4.91830051797863 45.760629288333845, 4.918306664081666 45.76055754134038, 4.919073896839245 45.76058978433625, 4.919067751720045 45.76066153137089, 4.91830051797863 45.760629288333845)))"
plu_h_opposable.plucommersurf.24346,STRICT,2016-11-18T00:00:00,2024-05-02T14:11:13,,24346,"MULTIPOLYGON (((4.919067751720045 45.76066153137089, 4.918970863826933 45.76063733441391, 4.919083020559068 45.76041781233074, 4.919179908119349 45.76044200919277, 4.919067751720045 45.76066153137089)))"
plu_h_opposable.plucommersurf.24347,TOUTACTI,2016-11-17T00:00:00,2024-05-02T14:11:13,,24347,"MULTIPOLYGON (((4.815836800923236 45.70641482958335, 4.8157377882612735 45.70639598090873, 4.815768836067028 45.70631583317238, 4.815867848597269 45.70633468182006, 4.815836800923236 45.70641482958335)))"
plu_h_opposable.plucommersurf.24348,STRICT,2016-03-09T00:00:00,2024-05-02T14:11:13,,24348,"MULTIPOLYGON (((4.91875405364631 45.76133924400784, 4.918706596396099 45.76127551133274, 4.919595949519537 45.76095161466396, 4.9196434075107405 45.761015346970304, 4.91875405364631 45.76133924400784)))"
