FID,identifiant,nom,insee,commune,datedenom_creation,datedenom_maj,dategraph_maj,the_geom,gid
adr_voie_lieu.adrlineairevoie.28500,28500,Grande Rue de la Guillotière,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-09,2016-05-09,"MULTILINESTRING ((4.8520792844271465 45.749842909596524, 4.852622279053114 45.749586290131795, 4.853261585122749 45.74921442559103, 4.853513154060459 45.74908621299717), (4.8474637149993045 45.75152235028945, 4.848203384787644 45.751038902119475), (4.84507925504058 45.753022059440454, 4.845756764234866 45.75267139957593), (4.854691247599593 45.7485061135315, 4.854997842235018 45.74839365079228), (4.845756764234866 45.75267139957593, 4.846137715493116 45.75244651198131), (4.847008920239648 45.751854104370125, 4.847040388727225 45.751829922782555, 4.847397733592066 45.75157193317693, 4.8474637149993045 45.75152235028945), (4.849867588860923 45.75043331450392, 4.850925115094043 45.75012684347982, 4.851369277280573 45.750006392072635), (4.848203384787644 45.751038902119475, 4.848349991757732 45.75095884789373, 4.848662817035261 45.75083190104742, 4.848719492459173 45.750811899436414), (4.848719492459173 45.750811899436414, 4.849867588860923 45.75043331450392), (4.857587590136415 45.74750923174199, 4.858017170449544 45.74740744247398, 4.858256451962647 45.74736240229474), (4.843626398033515 45.754311227216796, 4.843731676515491 45.75418621783514, 4.844112246843147 45.75380545953849), (4.8429697829921885 45.7552948812417, 4.8431082822346285 45.75505071131834, 4.8432919644074675 45.75471490679468), (4.853513154060459 45.74908621299717, 4.853616707971862 45.74901855363967, 4.853944667051109 45.74883707368047, 4.8541919601774515 45.748719549526925, 4.854691247599593 45.7485061135315), (4.851369277280573 45.750006392072635, 4.8520792844271465 45.749842909596524), (4.854997842235018 45.74839365079228, 4.856187394957843 45.747934672029054), (4.8520792844271465 45.749842909596524, 4.852169123271472 45.749869257582894, 4.853165976885212 45.74974159834729), (4.858828566950439 45.74725972125894, 4.859293364221097 45.74716941194096), (4.858256451962647 45.74736240229474, 4.858828566950439 45.74725972125894), (4.846137715493116 45.75244651198131, 4.846560606707427 45.75216433075745, 4.846644031857359 45.75211734528385), (4.856187394957843 45.747934672029054, 4.857587590136415 45.74750923174199), (4.8432919644074675 45.75471490679468, 4.843377546157419 45.754600747190345, 4.843489006887624 45.754468257688735, 4.843626398033515 45.754311227216796), (4.846644031857359 45.75211734528385, 4.8469678138824595 45.75188618264105, 4.847008920239648 45.751854104370125), (4.844112246843147 45.75380545953849, 4.844577046438383 45.7533865231661, 4.844825563714882 45.753168827630866, 4.84507925504058 45.753022059440454))",28500
adr_voie_lieu.adrlineairevoie.28505,28505,Impasse des Chalets,69387,Lyon 7e Arrondissement,1986-04-23,2023-11-29,2022-11-17,"MULTILINESTRING ((4.8501242238858495 45.7425545494373, 4.850016719430004 45.74252227720034, 4.849466742520988 45.741903994098756), (4.849466742520988 45.741903994098756, 4.849315732990447 45.74173427475994, 4.849224757458895 45.74160345025821))",28505
adr_voie_lieu.adrlineairevoie.28510,28510,Impasse Midrié,69387,Lyon 7e Arrondissement,1986-04-27,2015-05-13,,"MULTILINESTRING ((4.834927664828333 45.74412952855711, 4.835088978506905 45.74409011509591, 4.835450450241624 45.744051071601184, 4.835438156587604 45.7439861084215))",28510
adr_voie_lieu.adrlineairevoie.28521,28521,Place Alexandre Morin,69387,Lyon 7e Arrondissement,1986-04-23,2015-05-13,2013-04-18,"MULTILINESTRING ((4.824218417416488 45.73376635102456, 4.824263927660682 45.73349174496754))",28521
adr_voie_lieu.adrlineairevoie.28523,28523,Place Aristide Briand,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-02,2016-05-02,"MULTILINESTRING ((4.850341934617287 45.75275603391565, 4.850305398328387 45.75269722657323, 4.850257821155886 45.75261177806528, 4.850218428746872 45.75253663670184))",28523
adr_voie_lieu.adrlineairevoie.28524,28524,Place Commandant Claude Bulard,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-03,2016-05-03,"MULTILINESTRING ((4.8422311442589505 45.75371947541044, 4.842409504865723 45.75378669859297, 4.842444521262133 45.753811422100185, 4.842472798883963 45.75385398518734), (4.842472798883963 45.75385398518734, 4.842547958073812 45.753630642258315))",28524
adr_voie_lieu.adrlineairevoie.28526,28526,Place Deperet,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-03,2016-05-03,"MULTILINESTRING ((4.838631306688316 45.75121148354001, 4.839554037799293 45.75084636666604))",28526
adr_voie_lieu.adrlineairevoie.28527,28527,Place du Prado,69387,Lyon 7e Arrondissement,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.841500340111965 45.749484281465556, 4.841249246805951 45.74925407027446, 4.841149140982216 45.74918134877357), (4.841109706779947 45.74971957059353, 4.841149140982216 45.74918134877357))",28527
adr_voie_lieu.adrlineairevoie.28528,28528,Place Gabriel Péri,69387,Lyon 7e Arrondissement,1986-04-23,2023-05-05,2023-05-05,"MULTILINESTRING ((4.843728324142148 45.755033373706645, 4.843645142485732 45.75492464902282, 4.843498439398917 45.754815693645774, 4.8432919644074675 45.75471490679468), (4.842085283551582 45.75450737707766, 4.8424548047387885 45.75503672627412), (4.8424548047387885 45.75503672627412, 4.842532183111319 45.75514887586905, 4.8426134192194885 45.755264923029465, 4.8426519633663725 45.75528742929151, 4.842722451598503 45.755288357579815, 4.8429697829921885 45.7552948812417))",28528
adr_voie_lieu.adrlineairevoie.28529,28529,Place Jean Jaurès,69387,Lyon 7e Arrondissement,1986-04-23,2020-08-11,2020-07-29,"MULTILINESTRING ((4.838823277787599 45.74007258325301, 4.840499741978748 45.73993107219293), (4.840270988280769 45.739149503579235, 4.838970066809471 45.739195657495536))",28529
adr_voie_lieu.adrlineairevoie.28530,28530,Place Jean Macé,69387,Lyon 7e Arrondissement,1986-04-23,2021-12-30,2021-12-30,"MULTILINESTRING ((4.841883560657624 45.74518793689296, 4.841834601424092 45.74531689302664, 4.841842211650295 45.745333240216326, 4.8418415508823704 45.745352151404035, 4.84183044753117 45.745370151664154, 4.841805771212483 45.74538198154711, 4.84176253948395 45.745396361946, 4.841568038746496 45.74545846278527, 4.84151018168267 45.74548541020021, 4.841499851399017 45.74552292841096, 4.841519495072131 45.74556500146038, 4.841790959998027 45.74603878829127), (4.8426858657210685 45.74657357803636, 4.8429274058213005 45.74651107319427, 4.843059292061473 45.74649138575961), (4.843059292061473 45.74649138575961, 4.843171502215405 45.74637814457042, 4.84314532117448 45.746305576922126, 4.842773040622731 45.74573397394353), (4.842773040622731 45.74573397394353, 4.842499431885751 45.74524609369152, 4.842427660651123 45.74522151563767, 4.8423828075355 45.74521405197335, 4.8423144250289845 45.74522199980362, 4.842038425533538 45.74531134219134, 4.8419829935308245 45.745329970365084), (4.841790959998027 45.74603878829127, 4.842070039763721 45.74651335122763, 4.842078812535408 45.74663102218511))",28530
adr_voie_lieu.adrlineairevoie.28531,28531,Place Jules Guesde,69387,Lyon 7e Arrondissement,1986-04-23,2018-03-15,2018-03-15,"MULTILINESTRING ((4.837418593980214 45.74660919701387, 4.837810178002183 45.747030831118735, 4.8380399174789765 45.747241864147824, 4.8382044342815 45.74731498739495))",28531
adr_voie_lieu.adrlineairevoie.28532,28532,Place Ollier,69387,Lyon 7e Arrondissement,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.837845136271272 45.75295438952667, 4.838631628436449 45.75261677237182))",28532
adr_voie_lieu.adrlineairevoie.28533,28533,Place Raspail,69387,Lyon 7e Arrondissement,1986-04-23,2016-04-29,2016-04-29,"MULTILINESTRING ((4.840827296527649 45.75598523626666, 4.840775706482918 45.75591028920115, 4.840625700926616 45.755670070411476), (4.840310240071413 45.755134350862775, 4.839942325678516 45.75452063698557), (4.840310240071413 45.755134350862775, 4.840244900545919 45.75516474856111, 4.839954352689454 45.75526287050188), (4.839954352689454 45.75526287050188, 4.8398537723372215 45.755296808017675), (4.8398537723372215 45.755296808017675, 4.839700027426117 45.7553443855227), (4.840625700926616 45.755670070411476, 4.840310240071413 45.755134350862775))",28533
adr_voie_lieu.adrlineairevoie.28534,28534,Place Saint Louis,69387,Lyon 7e Arrondissement,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.847907250835768 45.749540132515236, 4.847991463244963 45.74952868413586, 4.848391222810359 45.74946485726909))",28534
adr_voie_lieu.adrlineairevoie.28535,28535,Place Stalingrad,69387,Lyon 7e Arrondissement,1986-04-23,2015-05-13,2013-04-18,"MULTILINESTRING ((4.85348553739795 45.749717221160445, 4.853351666465864 45.74951491656979, 4.852800785214721 45.74964242435371))",28535
adr_voie_lieu.adrlineairevoie.28536,28536,Place Victor Basch,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-02,2016-05-02,"MULTILINESTRING ((4.847958113319988 45.75340167039151, 4.847856702476326 45.75342194824698, 4.847774027388491 45.75345668207804, 4.8477418111593735 45.75348159601954, 4.847668603708202 45.753545966783776))",28536
adr_voie_lieu.adrlineairevoie.28537,28537,Passage Faugier,69387,Lyon 7e Arrondissement,1986-04-23,2018-08-13,2016-05-10,"MULTILINESTRING ((4.842066807176556 45.741976025731425, 4.842912427029304 45.741939376011324), (4.841073178060463 45.742022625356114, 4.842066807176556 45.741976025731425), (4.842912427029304 45.741939376011324, 4.843428352072092 45.74193038487081, 4.843643261301888 45.74197667266959))",28537
adr_voie_lieu.adrlineairevoie.28538,28538,Pont de l'Université,69387,Lyon 7e Arrondissement,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.835340708179834 45.7525536333307, 4.836937254933491 45.751902618414576))",28538
adr_voie_lieu.adrlineairevoie.28539,28539,Pont de la Guillotière,69387,Lyon 7e Arrondissement,1986-04-23,2015-05-13,,"MULTILINESTRING ((4.838359834994451 45.75679213456615, 4.839485788822939 45.756453706522606))",28539
adr_voie_lieu.adrlineairevoie.28540,28540,Pont Galliéni,69387,Lyon 7e Arrondissement,1986-04-23,2018-04-26,2018-04-26,"MULTILINESTRING ((4.832172938991589 45.74828055109983, 4.833248707449744 45.74793696054027, 4.833616710988211 45.74781429610086))",28540
adr_voie_lieu.adrlineairevoie.28541,28541,Rue de Fos-sur-Mer,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-11,2016-05-11,"MULTILINESTRING ((4.837606339528126 45.725482986081786, 4.837874289286732 45.72548360531062, 4.838848955995377 45.725435895474895, 4.839357846638452 45.72541695381814, 4.8395136849828875 45.72540417238036, 4.839626057696444 45.725382643742705, 4.839742641952381 45.72533296608587, 4.839839584000269 45.72527217584072, 4.839909373646402 45.72520633475103, 4.839954458813412 45.72512784304851, 4.839996218802652 45.72501088408958, 4.840231581031027 45.72303071088869, 4.840333104647491 45.72225990644662, 4.840418583496659 45.72178177962472, 4.840497532615381 45.72098118946738, 4.840626206059479 45.72001706960351, 4.840675245120939 45.7197665186871, 4.840790208475495 45.71885824197116, 4.840807141325144 45.71866662243726))",28541
adr_voie_lieu.adrlineairevoie.28542,28542,Rue d'Amsterdam,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-12,2016-05-12,"MULTILINESTRING ((4.833452372505596 45.712411596654356, 4.8333789315830655 45.71218624518633, 4.832822084518127 45.711590409079655), (4.83424318373469 45.713101127467056, 4.833659419970463 45.71248430897375, 4.833569069771182 45.712424654758124, 4.833452372505596 45.712411596654356))",28542
adr_voie_lieu.adrlineairevoie.28543,28543,Rue d'Arles,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-12,2016-05-12,"MULTILINESTRING ((4.83424318373469 45.713101127467056, 4.834485078100205 45.712991021182056, 4.835988103504617 45.712190844184676, 4.836286778959125 45.711991074396906, 4.836596854459738 45.7117435082913, 4.836912709503296 45.711480367467416), (4.826601351810203 45.717404329721035, 4.826768932398984 45.717130820484265, 4.827001574704062 45.716953017709905, 4.827503983013399 45.71664829512602, 4.828115769283006 45.7163175107657), (4.828115769283006 45.7163175107657, 4.831290696764394 45.71465842902487, 4.8313692554139545 45.71462890273185, 4.831452042872286 45.71461469864808, 4.831547438594192 45.71463233218559, 4.83163140473082 45.71466968030605, 4.831870711355249 45.714879489731366, 4.831933355805306 45.71490917101817, 4.832017651342581 45.71492914310688, 4.832085202910362 45.71493219454423, 4.832160863047529 45.714916124764606, 4.8323021678330935 45.71485678577736, 4.833079705027428 45.71444968018618, 4.83435466363992 45.713783796790814, 4.834524229225241 45.71368151777989, 4.834584719059563 45.71363005021796, 4.834603482779924 45.713587266259815, 4.8346046110171095 45.713512186049286, 4.834568011723861 45.713446264945986, 4.83424318373469 45.713101127467056))",28543
adr_voie_lieu.adrlineairevoie.28545,28545,Rue de Bale,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-12,2016-05-12,"MULTILINESTRING ((4.832003554805962 45.71952713794199, 4.832241233276865 45.719733643006265, 4.8324219459571065 45.71990353482732, 4.832530876877306 45.72005910304387, 4.832631795976197 45.72025629137013, 4.833266022902439 45.721139698976295, 4.83331599320186 45.72122529540678, 4.833316780957484 45.72130790481946), (4.829950265342143 45.71761489845737, 4.830894261042708 45.7184962117603), (4.830894261042708 45.7184962117603, 4.832003554805962 45.71952713794199))",28545
adr_voie_lieu.adrlineairevoie.28547,28547,Rue de Dijon,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-12,2016-05-12,"MULTILINESTRING ((4.833425876774149 45.72239481340505, 4.833425023677071 45.722427497996335, 4.833425506024149 45.722449990792434, 4.833427141267854 45.72247237499453, 4.833429675510045 45.72249474469929, 4.833433234223201 45.72251700788099, 4.833437951750472 45.722539342377736, 4.833443687837548 45.72256139044192, 4.833450451356133 45.72258342193729, 4.833458230479935 45.722605077045166, 4.833467290937602 45.72262662148707, 4.833477119016472 45.72264806354699, 4.83348809113231 45.72266912714766, 4.833499956342849 45.72268999634017, 4.833512843077632 45.72271066905312, 4.833526739509693 45.7227307854677, 4.833569944266706 45.72277859994235, 4.834034723684674 45.723407959730814, 4.835097528129004 45.724825537642865, 4.835204621064071 45.7249520624183, 4.835278190474633 45.72502827691316, 4.835375580257865 45.725113737096166, 4.835467061014359 45.7251836321855, 4.835544964381778 45.72523142581906, 4.8356279082613804 45.72528399815023, 4.835738416534557 45.72533072524437, 4.835807766345112 45.72535678623816, 4.835952531096054 45.72541358028983, 4.83602787905247 45.72543837426744, 4.836104676494601 45.72546035471618, 4.836182935258218 45.725479881451214, 4.8362623895799315 45.72549668875448, 4.836426147664854 45.72551366443839, 4.8365082954625285 45.72552250786089, 4.836593087104597 45.72552968847612, 4.836673987208149 45.725535761860655, 4.836755099764239 45.72554048172052, 4.837231887307569 45.7255182881078, 4.837367428856204 45.72549008717478), (4.833393871520115 45.721425014708664, 4.833394776133108 45.72147990152691, 4.833454330685539 45.721575603608635, 4.833482007931625 45.72164751912112, 4.833476451590412 45.72182248320516, 4.8334303774010206 45.722359729933544, 4.833425876774149 45.72239481340505))",28547
adr_voie_lieu.adrlineairevoie.28548,28548,Rue de Dole,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-12,2016-05-12,"MULTILINESTRING ((4.837367428856204 45.72549008717478, 4.837334123976286 45.72545039430969, 4.837330929174204 45.72541192491978, 4.8373515837607775 45.72536406989508, 4.8373863788371 45.725335876881054, 4.837419954667547 45.725321383920665, 4.837477436073027 45.725310914734706, 4.837522412818205 45.72531873808952), (4.834099095641392 45.72189938256927, 4.8348617616027685 45.72212351273483, 4.835073717076179 45.72218021340283, 4.835167415986543 45.72221614198193, 4.835260085412132 45.722279357814955, 4.835370634970815 45.72241734689373, 4.837491084963833 45.72524544243052, 4.837522412818205 45.72531873808952), (4.833393871520115 45.721425014708664, 4.833500635470163 45.72144021341142, 4.833538164742658 45.72151476009883, 4.8336337688540985 45.72163607137643, 4.833718727897071 45.72171498317862, 4.833820076317181 45.72178040022614, 4.833899688229486 45.72181781707772, 4.834019175570083 45.7218721410865, 4.834099095641392 45.72189938256927), (4.837547200102089 45.725517242754506, 4.837602071134887 45.725692760613946, 4.837603567238494 45.726042395673815, 4.837666110593951 45.726201139067285), (4.833425876774149 45.72239481340505, 4.8334484428873825 45.722299497074935, 4.833488470034548 45.72219201884769, 4.833515425261224 45.72210905203531, 4.833559263901378 45.72203544317803, 4.833618881609994 45.72196887000659, 4.8337012539615385 45.72192218032212, 4.833814905730707 45.72189280651246, 4.833907856678541 45.721882576986395, 4.8340105440537835 45.7218910008069, 4.834099095641392 45.72189938256927), (4.837547200102089 45.725517242754506, 4.837492024400032 45.725527494705275, 4.837450812587955 45.725524740628096, 4.837421140193011 45.72551729993745, 4.83738694692233 45.72550525217307, 4.837367428856204 45.72549008717478), (4.837522412818205 45.72531873808952, 4.837555006515442 45.72532514151352, 4.837601283397099 45.72535292435421, 4.8376303144993535 45.725391606188566, 4.837633717947109 45.72544420257534, 4.837606339528126 45.725482986081786), (4.837606339528126 45.725482986081786, 4.837579763338776 45.725503216125084, 4.837547200102089 45.725517242754506))",28548
adr_voie_lieu.adrlineairevoie.28552,28552,Rue de Chalon-sur-Saone,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-25,2016-05-12,"MULTILINESTRING ((4.833316780957484 45.72130790481946, 4.833374463766851 45.7213193049619), (4.833374463766851 45.7213193049619, 4.833441091100731 45.72125099879205, 4.836641772382245 45.71915268327867, 4.836646542767961 45.71914927612249, 4.836651812025256 45.719145410894605, 4.83665694693779 45.719141367832016, 4.836661825008945 45.71913732891859, 4.836666828537835 45.7191331979757, 4.836671572263515 45.719128981227435, 4.836675924803851 45.71912459079396, 4.836680405763781 45.71912019828562, 4.836684495538411 45.719115632092155, 4.836688588274275 45.71911115585306, 4.836692418245177 45.71910650385418, 4.836696122757108 45.71910194388443, 4.836699558580328 45.7190970282458, 4.836702997364861 45.719092202561626, 4.836706176346468 45.71908729107227, 4.836709098487131 45.71908238373233, 4.836711889245167 45.71907738851247, 4.836714423162366 45.71907239744205, 4.836716951155233 45.71906722646246, 4.8367190938871945 45.719062061707085, 4.836723549857523 45.71901788853475, 4.837113508236142 45.71613465989337), (4.832327775038344 45.721726698827815, 4.832733379833681 45.72152566619903), (4.833393871520115 45.721425014708664, 4.833359522188048 45.72144329907651, 4.833300275230489 45.72144686452911, 4.833252018940408 45.72143297228709, 4.833223220579133 45.721401215827576, 4.83322032744256 45.72137183172564), (4.832733379833681 45.72152566619903, 4.832858912839706 45.7214942117621, 4.8331383554793055 45.72138377372753, 4.83322032744256 45.72137183172564), (4.833374463766851 45.7213193049619, 4.8334068353354755 45.72133858344362, 4.833419235017851 45.721367904239855, 4.833412870170639 45.72140490782654, 4.833393871520115 45.721425014708664), (4.83322032744256 45.72137183172564, 4.8332289896496805 45.721342171296286, 4.8332606653155965 45.72131681989812, 4.833316780957484 45.72130790481946))",28552
adr_voie_lieu.adrlineairevoie.28553,28553,Rue de l'Ardoise,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-12,2016-05-12,"MULTILINESTRING ((4.828491760363543 45.718455406459356, 4.828532785739522 45.71847616713318, 4.828557230035763 45.718504574670334, 4.828574485534673 45.71854101802481, 4.828565711592566 45.71858301017326, 4.828546871686374 45.71860014361201), (4.826600222489055 45.71762881325496, 4.82654914012726 45.7176344041173, 4.826485621307853 45.717629034498394, 4.826430332403586 45.717612102349925, 4.8263887883151355 45.7175793789855, 4.826364330840857 45.717530900735376, 4.826371558210212 45.71748479352401), (4.8282993381096375 45.71853536304942, 4.828067088832823 45.71849391675978, 4.827902663129633 45.71841663866931, 4.8266848328411 45.71775642685455, 4.826600222489055 45.71762881325496), (4.828546871686374 45.71860014361201, 4.828530027505056 45.718615444904, 4.828464758703962 45.71863512512859, 4.828402180091325 45.71863496156523, 4.82834773383574 45.71862026682792, 4.828308189842936 45.71857806174048, 4.8282993381096375 45.71853536304942), (4.826371558210212 45.71748479352401, 4.826216967998436 45.71744875605229, 4.825349213632603 45.71701772185752, 4.825026141084972 45.71690968615386), (4.826371558210212 45.71748479352401, 4.826400623485405 45.7174424755724, 4.826458444038931 45.717415085997324, 4.826534915008979 45.71740008704411, 4.826601351810203 45.717404329721035), (4.8282993381096375 45.71853536304942, 4.828310176773402 45.71850539801368, 4.828334792960789 45.71848025152501, 4.828374814829008 45.718458637358296, 4.828430451714628 45.71844694228652, 4.828491760363543 45.718455406459356), (4.826601351810203 45.717404329721035, 4.826647333887603 45.717423481374986, 4.826682328753776 45.71745630988002, 4.82670943139909 45.71750708561868, 4.826701989906334 45.71755841642192, 4.826666968725926 45.717603260210645, 4.826600222489055 45.71762881325496))",28553
adr_voie_lieu.adrlineairevoie.28555,28555,Quai Claude Bernard,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-02,2016-05-02,"MULTILINESTRING ((4.835666941217565 45.75027923626038, 4.8353774470880975 45.74991678903746, 4.835148566259767 45.74966937596776, 4.834964159382783 45.749511517143695), (4.83925205202918 45.75474726458594, 4.838889678038405 45.7542582009346), (4.834387575825572 45.74878873992312, 4.834165375304837 45.74849792625326, 4.833616710988211 45.74781429610086), (4.839745372451639 45.754587363882514, 4.839661401399771 45.75455965114886, 4.839102430166757 45.754323523289905, 4.838889678038405 45.7542582009346), (4.836937254933491 45.751902618414576, 4.836812781775188 45.75173803443503, 4.836404706396809 45.75122243068989, 4.836162594277231 45.75091709176467, 4.835666941217565 45.75027923626038), (4.840318265187766 45.756203087043346, 4.839910996046239 45.75562430048147, 4.839700027426117 45.7553443855227), (4.837845136271272 45.75295438952667, 4.837574798686589 45.75261620862744, 4.836937254933491 45.751902618414576), (4.834964159382783 45.749511517143695, 4.834857783069951 45.74938084003054, 4.834545898123605 45.748986171241455, 4.834387575825572 45.74878873992312), (4.838889678038405 45.7542582009346, 4.838489143703727 45.75375409256529), (4.839700027426117 45.7553443855227, 4.83925205202918 45.75474726458594), (4.838489143703727 45.75375409256529, 4.837845136271272 45.75295438952667))",28555
adr_voie_lieu.adrlineairevoie.28556,28556,Quai Fillon,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-12,2016-05-12,"MULTILINESTRING ((4.826086059929826 45.717716185219814, 4.82590565817937 45.71777479416335, 4.8256682459960105 45.717932690697545, 4.825348820472371 45.71819936610178, 4.824635827670449 45.71884676666688, 4.8241436203406876 45.71939377788145, 4.823941816490876 45.71962328091299))",28556
adr_voie_lieu.adrlineairevoie.28557,28557,Quai de Beaucaire,69387,Lyon 7e Arrondissement,1986-04-27,2016-05-25,2016-05-12,"MULTILINESTRING ((4.834126194390983 45.71542777667278, 4.834112812997084 45.715380291313004, 4.834125598028395 45.71533148375519, 4.83417175401645 45.71528555786079, 4.834248700602505 45.71526172572945, 4.834349046173101 45.71526181661799, 4.834439179945329 45.71531472360024, 4.834464824579608 45.715367861186756, 4.834455605787152 45.71541571121453, 4.834419035234109 45.71546400261445, 4.834347272764943 45.71549702145061, 4.834263785971836 45.71550169866437, 4.834185354310078 45.71548037356982, 4.834142656233535 45.715451721710686, 4.834126194390983 45.71542777667278), (4.834126194390983 45.71542777667278, 4.832845710192916 45.716083125571345, 4.831803802090194 45.716629312805274, 4.831528845371105 45.716723115253814, 4.830077384891216 45.717479288821174, 4.829950265342143 45.71761489845737), (4.829950265342143 45.71761489845737, 4.828617301445596 45.71832243400537, 4.828491760363543 45.718455406459356))",28557
adr_voie_lieu.adrlineairevoie.28559,28559,Route de Vienne,69387,Lyon 7e Arrondissement,1986-04-23,2022-11-17,2022-11-17,"MULTILINESTRING ((4.8514220081552955 45.740661916697164, 4.8514611773167715 45.74055246589195), (4.849535399934014 45.744744977857536, 4.849554346664258 45.74473098937411, 4.849573158938168 45.74471682306875, 4.849591582782318 45.74470257307415, 4.849609872170175 45.744688145257804, 4.849627901607162 45.744673631663176, 4.849645668109232 45.744658942336365, 4.849663303139185 45.74464416514212, 4.849680675234295 45.74462921221592, 4.849697781410373 45.74461399360382, 4.849714633604444 45.74459886912199, 4.849731348358076 45.74458347686508, 4.849747677667291 45.744568090874104, 4.849837867046824 45.74447356144874), (4.8514611773167715 45.74055246589195, 4.8518212755944425 45.73947449180121, 4.851846873456146 45.73939379263974), (4.849837867046824 45.74447356144874, 4.84985568132693 45.744456441241276, 4.849869916116514 45.744439919263904, 4.849884150897665 45.74442339728476, 4.849898000236331 45.744406881572694, 4.849911583657124 45.74439010017623, 4.849925035607211 45.74437323091378, 4.849938099130852 45.74435627796475, 4.849950902706198 45.744339239239565, 4.849963574811252 45.74432211264866, 4.849975858490511 45.744304902371454, 4.8499877507595945 45.74428751845411, 4.849999643021263 45.74427013453552, 4.850011146857822 45.74425266693092, 4.850022262269579 45.74423511564046, 4.8500333717048285 45.74421738444089, 4.850043964238097 45.744199571645424, 4.850054299809617 45.744181763028536, 4.850064375434827 45.744163868636356, 4.850074316606517 45.74414579642505, 4.850083746847133 45.74412782252625, 4.850093042634649 45.74410967080851, 4.850101949999399 45.744091435405544, 4.850110728881084 45.74407320209177, 4.8501191163556605 45.744054795138915, 4.850127243885491 45.74403630241122, 4.850134991948415 45.74401799586058, 4.850177991432922 45.74387662240155), (4.851264580103459 45.74109649188373, 4.8514220081552955 45.740661916697164), (4.851846873456146 45.73939379263974, 4.8519367521755985 45.7391973833788), (4.8504823310131995 45.74288722319279, 4.850539105140266 45.74275426568365), (4.848856545053661 45.74523365816842, 4.849247265888844 45.744952528590844, 4.849516444242408 45.74475869647579, 4.849535399934014 45.744744977857536), (4.850539105140266 45.74275426568365, 4.8507086101852686 45.74235792632168), (4.8507086101852686 45.74235792632168, 4.850918164778203 45.741882542628645), (4.850918164778203 45.741882542628645, 4.851264580103459 45.74109649188373), (4.850177991432922 45.74387662240155, 4.850215229431641 45.74375919332314, 4.8504823310131995 45.74288722319279))",28559
adr_voie_lieu.adrlineairevoie.28560,28560,Rue de l'Abbé Boisard,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-09,2016-05-09,"MULTILINESTRING ((4.85348553739795 45.749717221160445, 4.853902412050732 45.749681086774125), (4.854963040751031 45.7498978023143, 4.855079284510934 45.74997969906084, 4.855330323370524 45.75009053808929, 4.8556006351276695 45.75017397138744, 4.85594146433647 45.750240053040855, 4.856687799333852 45.75038402803937, 4.857013107944573 45.75045494999284), (4.853902412050732 45.749681086774125, 4.854149122761397 45.74970055624571), (4.854149122761397 45.74970055624571, 4.854319125222869 45.74972514580991, 4.854533206300339 45.74975693671538, 4.854845633348317 45.749842745210536, 4.854963040751031 45.7498978023143), (4.853165976885212 45.74974159834729, 4.85348553739795 45.749717221160445))",28560
adr_voie_lieu.adrlineairevoie.28561,28561,Rue Abraham Bloch,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-10,2016-05-10,"MULTILINESTRING ((4.841418028179526 45.73958526901656, 4.842839035781479 45.73949322025212), (4.840430173615416 45.73964977068528, 4.841418028179526 45.73958526901656))",28561
adr_voie_lieu.adrlineairevoie.28562,28562,Rue Alphonse Daudet,69387,Lyon 7e Arrondissement,1986-04-23,2016-05-09,2016-05-09,"MULTILINESTRING ((4.849004396713725 45.75171539352288, 4.85048047527461 45.75129033986338, 4.850543051879139 45.751285451765405, 4.850637437841536 45.75129381651268))",28562
adr_voie_lieu.adrlineairevoie.28563,28563,Rue Amédée Lambert,69387,Lyon 7e Arrondissement,1986-04-27,2016-03-11,2016-03-11,"MULTILINESTRING ((4.841316727191653 45.75260898216287, 4.841820171756595 45.75244494805073), (4.8410425582791525 45.752708192066166, 4.841316727191653 45.75260898216287))",28563
