FID,idemplacementsilo,identifiant,adresse,commune,codefuv,observation_localisante,numerocircuit,gestionnaire,collecteur,datedebutexploitation,datecreation,maj_alphanumerique,maj_geometrie,insee,gid,the_geom
gic_collecte.bornecompost.5090,B1351,B1351,1 Rue Laborde,Bron,,EC4,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5090,POINT (4.89376696083316 45.73838165408944)
gic_collecte.bornecompost.5091,B1372,B1372,190 Avenue Saint-Exupéry,Bron,,P20,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5091,POINT (4.913249182040587 45.72609588730319)
gic_collecte.bornecompost.5092,B1352,B1352,129 Boulevard Pinel,Bron,,EC6,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5092,POINT (4.891771611820221 45.73809629536996)
gic_collecte.bornecompost.5093,B1394,B1394,31 Rue Lads,Bron,,RJFM36,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5093,POINT (4.912729706690306 45.71919071958259)
gic_collecte.bornecompost.5094,B1367,B1367,84 Rue Elsa Triolet,Bron,,P14,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5094,POINT (4.901271010270699 45.72718699113168)
gic_collecte.bornecompost.5095,B1354,B1354,Rue Sigismond Brissy ,Bron,,EC11,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5095,POINT (4.896799451915134 45.73165741457772)
gic_collecte.bornecompost.5096,B1356,B1356,34 Rue Edouard Branly,Bron,,EC14,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5096,POINT (4.8922737591251035 45.73162869791007)
gic_collecte.bornecompost.5097,B1331,B1331,99 Rue Pierre Corneille,Lyon 3e Arrondissement,27934,MPM1,Y101.0.ALIM,Col Est,GPE,2023-12-28,2024-01-09,2024-01-09,,69383,5097,POINT (4.844118923975157 45.76246689761555)
gic_collecte.bornecompost.5098,B1379,B1379,31 Avenue Maréchal de Lattre de Tassingy ,Bron,,RJFM8,Z101.0.ALIM,Col Est,GPE,2024-01-25,2024-01-31,,,69029,5098,POINT (4.9174688699173625 45.73380591826257)
gic_collecte.bornecompost.5099,B1376,B1376,93 Contre allée Francois Mitterrand,Bron,,RJFM4,Z101.0.ALIM,Col Est,GPE,2024-01-25,2024-01-31,,,69029,5099,POINT (4.917478097858769 45.73689082368281)
gic_collecte.bornecompost.5100,B1391,B1391,37 Rue Philippe Goy,Bron,,RJFM31,Z101.0.ALIM,Col Est,GPE,2024-01-25,2024-01-31,,,69029,5100,POINT (4.914299035791016 45.72909953005075)
gic_collecte.bornecompost.5102,B1366,B1366,Face au 24 Rue Paul Pic,Bron,,P13,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5102,POINT (4.904749774400726 45.72879566491578)
gic_collecte.bornecompost.5103,B1327,B1327,2 Rue Sainte Marie,Lyon 3e Arrondissement,27961,MC41,Y101.0.ALIM,Col Est,GPE,2024-01-15,2024-01-16,2024-01-16,,69383,5103,POINT (4.891994470297413 45.7531161220139)
gic_collecte.bornecompost.5104,B1349,B1349,56 Avenue Franklin Roosevelt,Bron,,EC1,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5104,POINT (4.899011051070641 45.73671430230816)
gic_collecte.bornecompost.5105,B1341,B1341,82 Rue Sully,Lyon 6e Arrondissement,28469,PaD26G,Z101.0.ALIM,Col Est,GPE,2024-01-10,2024-01-16,2024-01-16,,69386,5105,POINT (4.848538536068797 45.77109155919264)
gic_collecte.bornecompost.5107,B1370,B1370,156 Rue Diderot,Bron,,P18,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5107,POINT (4.909118895981846 45.727122182445434)
gic_collecte.bornecompost.5108,B1339,B1339,17 Rue Curie,Lyon 6e Arrondissement,28414,B09D,Z101.0.ALIM,Col Est,GPE,2024-01-10,2024-01-12,2024-01-12,,69386,5108,POINT (4.859025619275791 45.7685237702267)
gic_collecte.bornecompost.5109,B1332,B1332,29 Rue d'Aubigny,Lyon 3e Arrondissement,27798,VPB38,Y101.0.ALIM,Col Est,GPE,2023-12-27,2024-01-10,2024-01-10,,69383,5109,POINT (4.865349768221338 45.76124992133302)
gic_collecte.bornecompost.5110,B1365,B1365,Face au 6 Rue Paul Pic,Bron,,P12,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5110,POINT (4.9026291758590075 45.72964916807262)
gic_collecte.bornecompost.5111,B1357,B1357,21 Allée des Platanes,Bron,,EC17,Z101.0.ALIM,Col Est,GPE,2024-01-23,2024-01-31,,,69029,5111,POINT (4.889887021413499 45.72723438661149)
gic_collecte.bornecompost.5112,B1385,B1385,159 Avenue Franklin Roosevelt,Bron,,RJFM19,Z101.0.ALIM,Col Est,GPE,2024-01-25,2024-01-31,,,69029,5112,POINT (4.910046318605828 45.73317025273478)
gic_collecte.bornecompost.5113,B1380,B1380,9 Rue des Castors,Bron,,RJFM9,Z101.0.ALIM,Col Est,GPE,2024-01-25,2024-01-31,,,69029,5113,POINT (4.917556073018094 45.732639741661885)
gic_collecte.bornecompost.2951,B0651,B0651,330 Avenue Berthelot,Lyon 8e Arrondissement,,L8BA037,Z101.0.ALIM,Col Sud,GPE,2023-06-06,2023-07-24,2024-02-07,,69388,2951,POINT (4.867100000355442 45.73708004053947)
gic_collecte.bornecompost.3309,B0731,B0731,222 Avenue Paul Santy,Lyon 8e Arrondissement,28712,L8PS019,Z101.0.ALIM,Col Sud,GPE,2023-05-22,2023-07-24,2024-02-07,2024-02-07,69388,3309,POINT (4.88425418572026 45.7231893146029)
gic_collecte.bornecompost.5114,B1431,B1431,2 Rue Hélène Boucher,Bron,,T2,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5114,POINT (4.9232181439086675 45.747048269471804)
gic_collecte.bornecompost.5115,B1436,B1436,4 Rue Suzanne Melk,Bron,,T7,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5115,POINT (4.921335444004751 45.74730135460293)
gic_collecte.bornecompost.5116,B1434,B1434,16 Rue Emile Vial,Bron,,T5,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5116,POINT (4.928933492848375 45.743868524491724)
gic_collecte.bornecompost.5117,B1425,B1425,130 Rue de la Pagère,Bron,,RCSJ4,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5117,POINT (4.915353646030715 45.73857911168603)
gic_collecte.bornecompost.5118,B1449,B1449,13 Rue Gérard Philipe,Bron,,T21,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5118,POINT (4.91941254266187 45.74180040619083)
gic_collecte.bornecompost.5119,B1448,B1448,17 Rue Romain Rolland,Bron,,T20,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5119,POINT (4.91701021207132 45.742886159248016)
gic_collecte.bornecompost.5120,B1418,B1418,8 Rue Clarissa Jean-Phuilippe,Bron,,GL9,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5120,POINT (4.910019102635649 45.74838248769158)
gic_collecte.bornecompost.5121,B1452,B1452,96 Avenue Pierre Brossolette,Bron,,T24,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5121,POINT (4.919966259799073 45.74117824936487)
gic_collecte.bornecompost.5122,B1427,B1427,31 Rue des Glycines,Bron,,RCSJ8,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5122,POINT (4.9132536081114955 45.73820759677228)
gic_collecte.bornecompost.5123,B1437,B1437,29 Rue de la Batterie,Bron,,T9,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5123,POINT (4.915791258447656 45.74637742631696)
gic_collecte.bornecompost.5124,B1415,B1415,Ilot Avenue du Doyen Jean Lepine ,Bron,,GL5,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5124,POINT (4.90197386262227 45.74875099642792)
gic_collecte.bornecompost.5125,B1430,B1430,Face 9 Rue Marie Marvingt,Bron,,T1,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5125,POINT (4.92094770207586 45.74802013739337)
gic_collecte.bornecompost.5126,B1438,B1438,20 Avenue Pierre Brossolette,Bron,,T10,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5126,POINT (4.917937029690522 45.74651295335461)
gic_collecte.bornecompost.5127,B1424,B1424,4 Place Baptiste Curial,Bron,,RCSJ3,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5127,POINT (4.917357046125514 45.7375793553103)
gic_collecte.bornecompost.5128,B1423,B1423,114 Avenue Pierre Brossolette,Bron,,RCSJ2,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5128,POINT (4.921449064533765 45.73924427949294)
gic_collecte.bornecompost.5129,B1435,B1435,7 Rue Guillermin,Bron,,T6,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5129,POINT (4.924288418444112 45.746253762539055)
gic_collecte.bornecompost.5130,B1445,B1445,Rue Marcel Bramet ,Bron,,T17,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5130,POINT (4.922179943169382 45.74349154022259)
gic_collecte.bornecompost.5131,B1414,B1414,Face du 22 Rue de la Perle,Bron,,GL1,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5131,POINT (4.90405299415644 45.750061881328655)
gic_collecte.bornecompost.5133,B1420,B1420,Face au 62 Rue de la Batterie,Bron,,GL12,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5133,POINT (4.914110293107605 45.744639140967244)
gic_collecte.bornecompost.5134,B1428,B1428,Rue Maréchal Leclerc,Bron,,RCSJ9,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5134,POINT (4.9115582309782955 45.73934080055038)
gic_collecte.bornecompost.5135,B1439,B1439,Face au 35 Avenue Pierre Brossolette,Bron,,T11,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5135,POINT (4.918287703272419 45.7458542578619)
gic_collecte.bornecompost.5136,B1417,B1417,5 Rue Christian Lacouture,Bron,,GL8,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5136,POINT (4.9115791052143365 45.74925708235386)
gic_collecte.bornecompost.5137,B1444,B1444,Rue Jeanne Barret,Bron,,T16,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5137,POINT (4.924007154599226 45.74438976138905)
gic_collecte.bornecompost.5138,B1416,B1416,286 Route de Genas,Bron,,GL6,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5138,POINT (4.90831703887619 45.75079730125587)
gic_collecte.bornecompost.5139,B1440,B1440,12 Rue Jean Lurcat,Bron,,T12,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5139,POINT (4.919782774902046 45.746466692268925)
gic_collecte.bornecompost.5140,B1422,B1422,Square de la Pagère,Bron,,GL14,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5140,POINT (4.9160681929267875 45.74409773799217)
gic_collecte.bornecompost.5141,B1443,B1443,23 Rue Marcel Bramet,Bron,,T15,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5141,POINT (4.9253081694566765 45.7439785837715)
gic_collecte.bornecompost.5142,B1433,B1433,382 Route de Genas,Bron,,T4,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5142,POINT (4.927891580990242 45.74561065117294)
gic_collecte.bornecompost.5143,B1450,B1450,26 Rue Louis,Bron,,T22,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5143,POINT (4.922499180446177 45.741638848008634)
gic_collecte.bornecompost.5144,B1429,B1429,19 Impasse Kimmerling,Bron,,RCSJ10,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5144,POINT (4.906068752246256 45.737258307920825)
gic_collecte.bornecompost.5145,B1442,B1442,Rue Suzanne Melk,Bron,,T14,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5145,POINT (4.921413804517328 45.74576577209122)
gic_collecte.bornecompost.5146,B1421,B1421,74 Rue Christian Lacouture,Bron,,GL13,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5146,POINT (4.910355301649399 45.74307197773254)
gic_collecte.bornecompost.5147,B1426,B1426,43 Rue des Glycines,Bron,,RCSJ7,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5147,POINT (4.912727195576121 45.739696774402205)
gic_collecte.bornecompost.5148,B1447,B1447,1 Rue Romain Rolland,Bron,,T19,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5148,POINT (4.918043029562134 45.744863876552515)
gic_collecte.bornecompost.5149,B1446,B1446,50 Avenue Pierre Brossolette,Bron,,T18,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5149,POINT (4.919003478218893 45.744525800229965)
gic_collecte.bornecompost.5150,B1432,B1432,372 Route de Genas,Bron,,T3,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5150,POINT (4.925288844390218 45.74647458326312)
gic_collecte.bornecompost.5151,B1419,B1419,20 Rue de la Pagère,Bron,,GL11,Z101.0.ALIM,Col Est,GPE,2024-01-30,2024-02-08,,,69029,5151,POINT (4.91500086304753 45.74717314721548)
gic_collecte.bornecompost.5152,B1441,B1441,16 Rue Suzanne Melk,Bron,,T13,Z101.0.ALIM,Col Est,GPE,2024-02-01,2024-02-08,,,69029,5152,POINT (4.921226916611339 45.746217924288345)
gic_collecte.bornecompost.1084,B0751,B0751,44 Rue Thénard,Lyon 8e Arrondissement,28926,L8MZ017,Z101.0.ALIM,Col Sud,GPE,2023-05-09,2023-07-24,2024-02-15,2024-02-15,69388,1084,POINT (4.885745788091348 45.726747216911534)
gic_collecte.bornecompost.2409,B0003,B0003,5 Place Raspail,Lyon 7e Arrondissement,28533,DA002,X101.0.ALIM,Col Sud,COL SITA,2022-02-25,2022-07-13,2024-02-15,2024-02-15,69387,2409,POINT (4.840460074101479 45.75547273552308)
gic_collecte.bornecompost.2738,B0002,B0002,4 Place Raspail,Lyon 7e Arrondissement,28533,DA002,X101.0.ALIM,Col Sud,COL SITA,2021-10-01,2022-07-13,2024-02-15,2024-02-15,69387,2738,POINT (4.840473675917319 45.755499181318505)
gic_collecte.bornecompost.5155,C0003,C0003,71 Rue Jean-Baptiste Frenet,Charly,,CH03,V103.0.ALIM,Col Sud,COL GUERIN,2024-01-30,2024-02-22,,,69046,5155,POINT (4.793998000122375 45.648154040830335)
gic_collecte.bornecompost.5156,C0002,C0002,Parking rue Maréchal Leclerc,Charly,,CH02,V103.0.ALIM,Col Sud,COL GUERIN,2024-01-30,2024-02-22,,,69046,5156,POINT (4.796954999700457 45.650230041215856)
gic_collecte.bornecompost.5157,C0004,C0004,Parking chemin des Flachères,Charly,,CH04,V103.0.ALIM,Col Sud,COL GUERIN,2024-01-30,2024-02-22,,,69046,5157,POINT (4.79545000020474 45.64471004128135)
gic_collecte.bornecompost.5158,C0007,C0007,Face au 59 Rue de la Clavelière,Solaize,,SO02,V103.0.ALIM,Col Sud,COL GUERIN,2024-01-30,2024-02-22,,,69296,5158,POINT (4.837045000060091 45.637853041153555)
gic_collecte.bornecompost.5159,C0005,C0005,970 Chemin des Ferratières,Charly,,CH05,V103.0.ALIM,Col Sud,COL GUERIN,2024-01-30,2024-02-22,,,69046,5159,POINT (4.800879999553426 45.6446600411916)
gic_collecte.bornecompost.5160,C0006,C0006,Angle impasse de la Verchère et rue du Bleu,Solaize,,SO01,V103.0.ALIM,Col Sud,COL GUERIN,2024-01-30,2024-02-22,,,69296,5160,POINT (4.8416239998337245 45.63884704107646)
gic_collecte.bornecompost.5161,C0001,C0001,Parking rue du Malpas,Charly,,CH01,V103.0.ALIM,Col Sud,COL GUERIN,2024-01-30,2024-02-22,,,69046,5161,POINT (4.795181999621918 45.65187004069701)
gic_collecte.bornecompost.5162,C0008,C0008,Parking du 8 mai 1945,Solaize,,SO03,V103.0.ALIM,Col Sud,COL GUERIN,2024-01-30,2024-02-22,,,69296,5162,POINT (4.839314999499158 45.64200204100822)
gic_collecte.bornecompost.5163,B1335,B1335,93 Rue Crillon,Lyon 6e Arrondissement,28413,PaD35,Z101.0.ALIM,Col Est,GPE,2024-01-10,2024-02-28,2024-02-28,,69386,5163,POINT (4.85376269767863 45.77119733313151)
gic_collecte.bornecompost.5165,B1337,B1337,12 Rue de Créqui,Lyon 6e Arrondissement,28419,PaD34,Z101.0.ALIM,Col Est,GPE,2024-01-10,2024-03-01,2024-03-01,,69386,5165,POINT (4.844729827963509 45.775331741495464)
gic_collecte.bornecompost.5166,B1342,B1342,Angle Rue Tête d'Or et rue Cuvier,Lyon 6e Arrondissement,,B13G,Z101.0.ALIM,Col Est,GPE,2024-01-10,2024-03-01,2024-03-01,,69386,5166,POINT (4.852815791005425 45.76763806522159)
gic_collecte.bornecompost.5167,B1345,B1345,Avenue Lacassagne angle rue Bara,Lyon 3e Arrondissement,,SSD22,Y101.0.ALIM,Col Est,GPE,2024-01-29,2024-03-01,2024-03-01,,69383,5167,POINT (4.871154691372006 45.7519615931089)
gic_collecte.bornecompost.5168,B1336,B1336,106 Rue de Sèze,Lyon 6e Arrondissement,28424,B31,Z101.0.ALIM,Col Est,GPE,2024-01-15,2024-03-01,2024-03-01,,69386,5168,POINT (4.854485351358582 45.768870967714925)
gic_collecte.bornecompost.5169,B1323,B1323,34 Rue Jeanne Hachette,Lyon 3e Arrondissement,27892,SSD20,Y101.0.ALIM,Col Est,GPE,2024-01-29,2024-03-01,2024-03-01,,69383,5169,POINT (4.864087847163359 45.75198894237895)
gic_collecte.bornecompost.5170,B1344,B1344,67 Rue Garibaldi,Lyon 6e Arrondissement,28437,B08G,Z101.0.ALIM,Col Est,GPE,2024-01-29,2024-03-01,2024-03-01,,69386,5170,POINT (4.850673939535292 45.76851406552415)
gic_collecte.bornecompost.5171,B1554,B1554,41 Avenue Georges Rouge,Vaulx-en-Velin,,V19,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5171,POINT (4.919043104939056 45.78343559193027)
gic_collecte.bornecompost.5172,B1501,B1501,5 Rue Georges Seguin,Vaulx-en-Velin,,CVPH9,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5172,POINT (4.920106838544311 45.78184361548403)
gic_collecte.bornecompost.5173,B1552,B1552,Face au 38 Avenue Paul Marcellin,Vaulx-en-Velin,,V17,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5173,POINT (4.929368129460716 45.78277907250189)
gic_collecte.bornecompost.2145,B0554,B0554,31 Rue de l'Epi de Blé,Villeurbanne,,SJ3,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-10-24,,69266,2145,POINT (4.902489299424916 45.77658704067647)
gic_collecte.bornecompost.5174,B1503,B1503,Face au214 Rue de la Poudrette,Vaulx-en-Velin,,DG10,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5174,POINT (4.918115701681589 45.749519153363174)
gic_collecte.bornecompost.5175,B1547,B1547,Rue Jeanne Morel ,Vaulx-en-Velin,,V12,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5175,POINT (4.927028691976331 45.78532824739382)
gic_collecte.bornecompost.5176,B1508,B1508,61 Rue André Chénier,Vaulx-en-Velin,,DG9,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5176,POINT (4.9236990022062885 45.74826474247963)
gic_collecte.bornecompost.5177,B1519,B1519,7 Chemin du Grand Bois,Vaulx-en-Velin,,GMCS17,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5177,POINT (4.911421079785915 45.78245948333904)
gic_collecte.bornecompost.5178,B1512,B1512,11 Avenue Eugène Hénaff,Vaulx-en-Velin,,ETVV5,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5178,POINT (4.926686743690263 45.77445764402251)
gic_collecte.bornecompost.5179,B1558,B1558,19B Rue Lakanal,Vaulx-en-Velin,,V4,Z101.0.ALIM,Col Est,GPE,2024-02-29,2024-03-04,,,69256,5179,POINT (4.920906778946467 45.78885163701208)
gic_collecte.bornecompost.5180,B1523,B1523,Avenue Grandclément,Vaulx-en-Velin,,PP4,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5180,POINT (4.920341381023781 45.770457387471595)
gic_collecte.bornecompost.5181,B1482,B1482,3 Avenue Garibaldi,Vaulx-en-Velin,,CTS2,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5181,POINT (4.930668362415117 45.76673163822925)
gic_collecte.bornecompost.5182,B1530,B1530,Rue des Grolières ,Vaulx-en-Velin,,GMCS2,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5182,POINT (4.909337926055536 45.78727172282571)
gic_collecte.bornecompost.5183,B1548,B1548,2 Place Pasteur,Vaulx-en-Velin,,V13,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5183,POINT (4.930557460833339 45.785454558206034)
gic_collecte.bornecompost.5184,B1505,B1505,5 Rue Fulgencio Gimenez,Vaulx-en-Velin,,DG3,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5184,POINT (4.921788939467377 45.75191343018211)
gic_collecte.bornecompost.5185,B1560,B1560,Rue Franklin ,Vaulx-en-Velin,,V7,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5185,POINT (4.932213479016704 45.79020316730474)
gic_collecte.bornecompost.5186,B1518,B1518,Rue Jean Lesine,Vaulx-en-Velin,,GMCS12,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5186,POINT (4.912904550739856 45.781035142010516)
gic_collecte.bornecompost.5187,B1475,B1475,Face au 1  Avenue Paul Marcellin,Vaulx-en-Velin,,CTS1,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5187,POINT (4.936369679598851 45.767958890548265)
gic_collecte.bornecompost.5188,B1517,B1517,Rue Jean Lesine,Vaulx-en-Velin,,GMCS11,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5188,POINT (4.912113201165644 45.78065256154634)
gic_collecte.bornecompost.5189,B1504,B1504,Rue de la Poudrette ,Vaulx-en-Velin,,DG2,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5189,POINT (4.91953200308374 45.75209711702891)
gic_collecte.bornecompost.5190,B1549,B1549,130 Rue de la République,Vaulx-en-Velin,,V14,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5190,POINT (4.931972792357371 45.78467896375239)
gic_collecte.bornecompost.5191,B1479,B1479,118 Avenue Roger Salengro,Vaulx-en-Velin,,CTS13,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5191,POINT (4.928056623696242 45.754176659309266)
gic_collecte.bornecompost.5192,B1559,B1559,Avenue du 8 mai 1945,Vaulx-en-Velin,,V6,Z101.0.ALIM,Col Est,GPE,2024-02-29,2024-03-04,,,69256,5192,POINT (4.9199709599336785 45.78679806698073)
gic_collecte.bornecompost.5193,B1534,B1534,Face au 1  Chemin du Puits,Vaulx-en-Velin,,GMCS6,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5193,POINT (4.913343386045427 45.78558681973819)
gic_collecte.bornecompost.5194,B1553,B1553,33 Avenue Georges Rouge,Vaulx-en-Velin,,V18,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5194,POINT (4.919282731776342 45.784068789801225)
gic_collecte.bornecompost.5195,B1481,B1481,Rue Alfred de Musset ,Vaulx-en-Velin,,CTS15,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5195,POINT (4.9257327851651 45.75780303336063)
gic_collecte.bornecompost.5196,B1539,B1539,3 Avenue Jean Moulin,Vaulx-en-Velin,,GPP3,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5196,POINT (4.912442640199205 45.78913466301232)
gic_collecte.bornecompost.5197,B1506,B1506,65 Route de Genas,Vaulx-en-Velin,,DG7,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5197,POINT (4.926064999711879 45.7481528307541)
gic_collecte.bornecompost.5198,B1483,B1483,25A Avenue Roger Salengro,Vaulx-en-Velin,,CTS3,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5198,POINT (4.929509844923291 45.76355428578057)
gic_collecte.bornecompost.5199,B1495,B1495,21 Avenue Pablo Picasso,Vaulx-en-Velin,,CVPH15,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5199,POINT (4.9179011219831406 45.775313638528885)
gic_collecte.bornecompost.5200,B1515,B1515,Rue Paul Valéry,Vaulx-en-Velin,,ETVV9,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5200,POINT (4.92485174521269 45.77607340667901)
gic_collecte.bornecompost.5201,B1492,B1492,Rue François Rabelais,Vaulx-en-Velin,,CVPH12,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5201,POINT (4.916970294601071 45.77727460738587)
gic_collecte.bornecompost.5202,B1541,B1541,Avenue Jean Moulin,Vaulx-en-Velin,,GPP5,Z101.0.ALIM,Col Est,GPE,2024-02-29,2024-03-04,,,69256,5202,POINT (4.916557249110145 45.78775066272259)
gic_collecte.bornecompost.5203,B1522,B1522,Face au 37 Rue Jean Foucault,Vaulx-en-Velin,,PP3,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5203,POINT (4.92104817342457 45.773809919257715)
gic_collecte.bornecompost.5204,B1484,B1484,100 Rue Romain Rolland,Vaulx-en-Velin,,CTS4,Z101.0.ALIM,Col Est,GPE,2024-02-20,2024-03-04,,,69256,5204,POINT (4.931870590998673 45.763061891444174)
gic_collecte.bornecompost.5205,B1513,B1513,3 Avenue Voltaire,Vaulx-en-Velin,,ETVV6,Z101.0.ALIM,Col Est,GPE,2024-02-22,2024-03-04,,,69256,5205,POINT (4.925077507561277 45.77459325235005)
gic_collecte.bornecompost.5206,B1550,B1550,137 Rue de la République,Vaulx-en-Velin,,V15,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5206,POINT (4.933136675469848 45.784443451500735)
gic_collecte.bornecompost.5207,B1542,B1542,Avenue Jean Moulin,Vaulx-en-Velin,,GPP6,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5207,POINT (4.916655490877658 45.78855874853243)
gic_collecte.bornecompost.5208,B1556,B1556,Face au 47 Rue de l'Egalité,Vaulx-en-Velin,,V20,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5208,POINT (4.923692820927705 45.78265473700791)
gic_collecte.bornecompost.5209,B1540,B1540,4E Rue de la Beit Sahour,Vaulx-en-Velin,,GPP4,Z101.0.ALIM,Col Est,GPE,2024-02-27,2024-03-04,,,69256,5209,POINT (4.914296027743446 45.78799871629836)
