FID,nom,categorie,address,adresse,commune,insee,capacite,anneecreation,ctm,gestionnaire,groupe,datemaj,gid,the_geom
car_care.carcreche_latest.322,Les Malicieux Du Lavoir Jonage,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""10 bis rue du Lavoir"", ""addressCountry"": ""FR"", ""addressLocality"": ""Jonage""}","10 bis rue du Lavoir, 69330 Jonage",Jonage,69279,10,2013,Rhône Amont,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,322,POINT (5.0484037 45.79331534089303)
car_care.carcreche_latest.323,Abracadabulle,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""2 rue Victor Hugo"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","2 rue Victor Hugo, 69330 Meyzieu",Meyzieu,69282,12,2021,Rhône Amont,ABRACADABULLE EURL,,2022-03-07,323,POINT (4.996871200000001 45.779737240894555)
car_care.carcreche_latest.324,La  Passerelle Du Sourire,Association,"{""postalCode"": ""69330"", ""streetAddress"": ""104 bis rue Gambetta"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","104 bis rue Gambetta, 69330 Meyzieu",Meyzieu,69282,8,2000,Rhône Amont,ADAPEI,,2022-03-07,324,POINT (4.9949667 45.761516140896575)
car_care.carcreche_latest.325,La Clé Des Champs,Collectivité Locale,"{""postalCode"": ""69330"", ""streetAddress"": ""104 bis rue Gambetta"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","104 bis rue Gambetta, 69330 Meyzieu",Meyzieu,69282,33,1969,Rhône Amont,COMMUNE DE MEYZIEU,,2022-03-07,325,POINT (4.9949667 45.761516140896575)
car_care.carcreche_latest.326,La Crèche Enchantée,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""5 rue du Commerce"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","5 rue du Commerce, 69330 Meyzieu",Meyzieu,69282,10,2015,Rhône Amont,LA CRÈCHE ENCHANTÉE SARL,LA CRÈCHE ENCHANTÉE,2022-03-07,326,POINT (5.003321100000001 45.76763324089589)
car_care.carcreche_latest.327,La Prunelle De Mes Yeux,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""25 rue G Eiffel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","25 rue G Eiffel, 69330 Meyzieu",Meyzieu,69282,39,2012,Rhône Amont,CRÈCHE ATTITUDE SAS,CRÈCHE ATTITUDE SAS,2022-03-07,327,POINT (5.0265667 45.78215084089429)
car_care.carcreche_latest.328,La Ritournelle,Collectivité Locale,"{""postalCode"": ""69330"", ""streetAddress"": ""2bis rue Jules Romain"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","2bis rue Jules Romain, 69330 Meyzieu",Meyzieu,69282,20,1995,Rhône Amont,COMMUNE DE MEYZIEU,,2022-03-07,328,POINT (5.017233900000001 45.776885740894876)
car_care.carcreche_latest.329,Les Bibouchons,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""9 rue Gambetta"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","9 rue Gambetta, 69330 Meyzieu",Meyzieu,69282,11,2020,Rhône Amont,LES BIBOUCHONS SAS,,2022-03-07,329,POINT (4.996122899999999 45.76590634089609)
car_care.carcreche_latest.331,Les Majomousses,Collectivité Locale,"{""postalCode"": ""69330"", ""streetAddress"": ""30 rue Louis Saulnier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","30 rue Louis Saulnier, 69330 Meyzieu",Meyzieu,69282,60,1979,Rhône Amont,COMMUNE DE MEYZIEU,,2022-03-07,331,POINT (5.0026421 45.76403804089628)
car_care.carcreche_latest.332,Les Malicieux Desbois 1 Meyzieu,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""19 rue Joseph Desbois"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","19 rue Joseph Desbois, 69330 Meyzieu",Meyzieu,69282,10,2012,Rhône Amont,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,332,POINT (5.003235799999999 45.770387540895584)
car_care.carcreche_latest.333,Les Malicieux Desbois 2 Meyzieu,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""19 bis rue Joseph Desbois"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","19 bis rue Joseph Desbois, 69330 Meyzieu",Meyzieu,69282,10,2014,Rhône Amont,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,333,POINT (5.003195 45.7703164408956)
car_care.carcreche_latest.334,Les Mésanges,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""85 bis chemin de Pommier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","85 bis chemin de Pommier, 69330 Meyzieu",Meyzieu,69282,10,2020,Rhône Amont,LA CABANE AUX FAMILLES SARL,,2022-03-07,334,POINT (5.0105764 45.777885640894766)
car_care.carcreche_latest.335,Les Petites Pommes,Collectivité Locale,"{""postalCode"": ""69330"", ""streetAddress"": ""28 chemin du Pommier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","28 chemin du Pommier, 69330 Meyzieu",Meyzieu,69282,26,1977,Rhône Amont,COMMUNE DE MEYZIEU,,2022-03-07,335,POINT (4.9946912999999995 45.775807340895)
car_care.carcreche_latest.336,Les Écureuils,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""85 chemin de Pommier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","85 chemin de Pommier, 69330 Meyzieu",Meyzieu,69282,10,2016,Rhône Amont,LA CABANE AUX FAMILLES SARL,,2022-03-07,336,POINT (5.0106888000000005 45.777899840894754)
car_care.carcreche_latest.337,Mabelle Mes Yeux D'enfant,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""87 bis rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","87 bis rue de la République, 69330 Meyzieu",Meyzieu,69282,12,2021,Rhône Amont,MABELLE MEYZIEU SAS,MES YEUX D'ENFANT,2022-03-07,337,POINT (5.010555499999999 45.76505944089617)
car_care.carcreche_latest.338,Marie-Thérèse Eyquem,Collectivité Locale,"{""postalCode"": ""69330"", ""streetAddress"": ""26 chemin du Pommier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","26 chemin du Pommier, 69330 Meyzieu",Meyzieu,69282,45,1978,Rhône Amont,COMMUNE DE MEYZIEU,,2022-03-07,338,POINT (4.9943781000000005 45.775761440895)
car_care.carcreche_latest.339,Micro Crèche Les Petites Marmottes,Entreprise,"{""postalCode"": ""69330"", ""streetAddress"": ""43 rue Louis Saulnier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","43 rue Louis Saulnier, 69330 Meyzieu",Meyzieu,69282,0,2011,Rhône Amont,LES PETITES MARMOTTES SARL,,2022-03-07,339,POINT (5.002441 45.76334574089636)
car_care.carcreche_latest.340,René Cassin,Collectivité Locale,"{""postalCode"": ""69330"", ""streetAddress"": ""22 rue de Marseille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Meyzieu""}","22 rue de Marseille, 69330 Meyzieu",Meyzieu,69282,11,2011,Rhône Amont,COMMUNE DE MEYZIEU,,2022-03-07,340,POINT (5.012219899999999 45.760519540896674)
car_care.carcreche_latest.341,La Farandole Enchantée,Entreprise,"{""postalCode"": ""69780"", ""streetAddress"": ""28 bis rue Léopha"", ""addressCountry"": ""FR"", ""addressLocality"": ""Mions""}","28 bis rue Léopha, 69780 Mions",Mions,69283,10,2014,Porte des Alpes,LA MAISON BLEUE MC EST 4,LA MAISON BLEUE SAS,2022-03-07,341,POINT (4.9418209 45.67742444090517)
car_care.carcreche_latest.342,Les Chenapans,Entreprise,"{""postalCode"": ""69780"", ""streetAddress"": ""2 rue du 23 août 1944"", ""addressCountry"": ""FR"", ""addressLocality"": ""Mions""}","2 rue du 23 août 1944, 69780 Mions",Mions,69283,10,2018,Porte des Alpes,CLPV SARL,,2022-03-07,342,POINT (4.9492366 45.68017194090491)
car_care.carcreche_latest.343,Les Diablotins,Collectivité Locale,"{""postalCode"": ""69780"", ""streetAddress"": ""32 rue Victor Hugo"", ""addressCountry"": ""FR"", ""addressLocality"": ""Mions""}","32 rue Victor Hugo, 69780 Mions",Mions,69283,28,1993,Porte des Alpes,COMMUNE DE MOINS,,2022-03-07,343,POINT (4.949237899999999 45.658910040906925)
car_care.carcreche_latest.344,Les P'tits Fripouilles,Entreprise,"{""postalCode"": ""69780"", ""streetAddress"": ""5 rue Pasteur"", ""addressCountry"": ""FR"", ""addressLocality"": ""Mions""}","5 rue Pasteur, 69780 Mions",Mions,69283,10,2014,Porte des Alpes,LA MAISON BLEUE MC EST 4,LA MAISON BLEUE SAS,2022-03-07,344,POINT (4.9678882 45.668025240906076)
car_care.carcreche_latest.345,Les Petits Fripons,Collectivité Locale,"{""postalCode"": ""69780"", ""streetAddress"": ""103 rue du 23 août 1944"", ""addressCountry"": ""FR"", ""addressLocality"": ""Mions""}","103 rue du 23 août 1944, 69780 Mions",Mions,69283,31,1986,Porte des Alpes,COMMUNE DE MOINS,,2022-03-07,345,POINT (4.951910999999999 45.66469794090639)
car_care.carcreche_latest.346,Les Années Tendres,Association,"{""postalCode"": ""69250"", ""streetAddress"": ""142 rue Centrale"", ""addressCountry"": ""FR"", ""addressLocality"": ""Montanay""}","142 rue Centrale, 69250 Montanay",Montanay,69284,25,1989,Val de Saône,ALFA3A,,2022-03-07,346,POINT (4.858572399999999 45.87866964088278)
car_care.carcreche_latest.347,Barbibul,Entreprise,"{""postalCode"": ""69140"", ""streetAddress"": ""1460 route de Stasbourg"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","1460 route de Stasbourg, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,10,2018,Plateau Nord,LES BARBOTINS SARL,,2022-03-07,347,POINT (4.8848238 45.810177640891105)
car_care.carcreche_latest.348,Frimousse,Association,"{""postalCode"": ""69140"", ""streetAddress"": ""CS Allagniers 7 rue Alexandre Dumas"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","CS Allagniers 7 rue Alexandre Dumas, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,24,1966,Plateau Nord,CENTRES SOCIAUX DE RILLIEUX LA PAPE,,2022-03-07,348,POINT (4.893476399999999 45.813999140890644)
car_care.carcreche_latest.349,L'ilot D'enfance 6,Entreprise,"{""postalCode"": ""69140"", ""streetAddress"": ""220 avenue Victor Hugo"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","220 avenue Victor Hugo, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,10,2018,Plateau Nord,L'ILOT D'ENFANCE SAS,VIC INVEST SARL,2022-03-07,349,POINT (4.891134400000001 45.819517240889994)
car_care.carcreche_latest.350,La Ronde,Association,"{""postalCode"": ""69140"", ""streetAddress"": ""85 avenue de l'Europe"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","85 avenue de l'Europe, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,24,1969,Plateau Nord,CENTRES SOCIAUX DE RILLIEUX LA PAPE,,2022-03-07,350,POINT (4.904967600000001 45.818791040890076)
car_care.carcreche_latest.351,Le Berceau,Entreprise,"{""postalCode"": ""69140"", ""streetAddress"": ""160 rue Pierre Fallion"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","160 rue Pierre Fallion, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,11,2021,Plateau Nord,LE BERCEAU SAS MICRO-CRÈCHE,,2022-03-07,351,POINT (4.8726138 45.81640154089036)
car_care.carcreche_latest.352,Les Acacias,Collectivité Locale,"{""postalCode"": ""69140"", ""streetAddress"": ""1 place Boileau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","1 place Boileau, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,18,1967,Plateau Nord,COMMUNE DE RILLIEUX LA PAPE,,2022-03-07,352,POINT (4.8891069 45.8126789408908)
car_care.carcreche_latest.353,Les Calinous,Entreprise,"{""postalCode"": ""69140"", ""streetAddress"": ""18 avenue du Général Leclerc"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","18 avenue du Général Leclerc, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,60,1976,Plateau Nord,LÉO LAGRANGE PETITE ENFANCE AURA NORD,,2022-03-07,353,POINT (4.9050963 45.81666484089033)
car_care.carcreche_latest.354,Les Petits Chaperons Rouges,Entreprise,"{""postalCode"": ""69140"", ""streetAddress"": ""884 Chemin des Mercières"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","884 Chemin des Mercières, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,30,2009,Plateau Nord,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,354,POINT (4.875596100000001 45.81509924089051)
car_care.carcreche_latest.355,Les Petits Ovaliens Semailles,Entreprise,"{""postalCode"": ""69140"", ""streetAddress"": ""10 avenue des Nations"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","10 avenue des Nations, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,10,2017,Plateau Nord,LES PETITS OVALIENS SASU,,2022-03-07,355,POINT (4.9071688 45.82087894088984)
car_care.carcreche_latest.356,Les Petits Ovaliens Vancia,Entreprise,"{""postalCode"": ""69140"", ""streetAddress"": ""224 chemin de Sathonay"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","224 chemin de Sathonay, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,10,2019,Plateau Nord,LES PETITS OVALIENS SASU,,2022-03-07,356,POINT (4.9087539 45.835475040888106)
car_care.carcreche_latest.357,Pain D'epices,Association,"{""postalCode"": ""69140"", ""streetAddress"": ""CS Rillieux - Bât. Savoie rue de la Saône"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","CS Rillieux - Bât. Savoie rue de la Saône, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,0,1979,Plateau Nord,CENTRES SOCIAUX DE RILLIEUX LA PAPE,,2022-03-07,357,POINT (4.8963887999999995 45.8254213408893)
car_care.carcreche_latest.358,Pirouette,Association,"{""postalCode"": ""69140"", ""streetAddress"": ""CS de la Roue - rue de la Saône"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","CS de la Roue - rue de la Saône, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,0,1989,Plateau Nord,CENTRES SOCIAUX DE RILLIEUX LA PAPE,,2022-03-07,358,POINT (4.8963887999999995 45.8254213408893)
car_care.carcreche_latest.359,Pralin Praline,Entreprise,"{""postalCode"": ""69140"", ""streetAddress"": ""925 rue Capitaine Julien"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","925 rue Capitaine Julien, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,10,2012,Plateau Nord,LA MAISON BLEUE MC EST SARL,LA MAISON BLEUE SAS,2022-03-07,359,POINT (4.8871011 45.822260640889674)
car_care.carcreche_latest.360,Roue Doudou,Association,"{""postalCode"": ""69140"", ""streetAddress"": ""2 rue de la Saône"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","2 rue de la Saône, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,36,2019,Plateau Nord,CENTRES SOCIAUX DE RILLIEUX LA PAPE,,2022-03-07,360,POINT (4.8958396 45.824178340889446)
car_care.carcreche_latest.361,Saperlivelette,Collectivité Locale,"{""postalCode"": ""69140"", ""streetAddress"": ""30 avenue Leclerc"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rillieux-la-Pape""}","30 avenue Leclerc, 69140 Rillieux-la-Pape",Rillieux-la-Pape,69286,32,2010,Plateau Nord,COMMUNE DE RILLIEUX LA PAPE,,2022-03-07,361,POINT (4.9031558 45.8143609408906)
car_care.carcreche_latest.362,Babilou Woodclub,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""97 allé Alexandre Borodine"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","97 allé Alexandre Borodine, 69800 Saint-Priest",Saint-Priest,69290,10,2011,Porte des Alpes,EVANCIA SAS,GROUPE BABILOU,2022-03-07,362,POINT (4.9340329999999994 45.71128654090184)
car_care.carcreche_latest.363,Jardin De Pom D'api,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""31  rue Henri Maréchal"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","31  rue Henri Maréchal, 69800 Saint-Priest",Saint-Priest,69290,27,2016,Porte des Alpes,EVANCIA SAS,GROUPE BABILOU,2022-03-07,363,POINT (4.9393734 45.6925432409037)
car_care.carcreche_latest.364,Jaune Citron,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""71 rue Jean Zay"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","71 rue Jean Zay, 69800 Saint-Priest",Saint-Priest,69290,36,2011,Porte des Alpes,LÉA ET LÉO SUD EST SARL,LÉA ET LÉO SAS,2022-03-07,364,POINT (4.904278499999999 45.71104094090187)
car_care.carcreche_latest.365,La Courte Echelle,Collectivité Locale,"{""postalCode"": ""69800"", ""streetAddress"": ""3 rue Judith Gautier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","3 rue Judith Gautier, 69800 Saint-Priest",Saint-Priest,69290,22,1990,Porte des Alpes,COMMUNE DE SAINT PRIEST,,2022-03-07,365,POINT (4.9482283 45.68880954090408)
car_care.carcreche_latest.366,La Marelle,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""16 rue Edmond Rostand"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","16 rue Edmond Rostand, 69800 Saint-Priest",Saint-Priest,69290,38,2022,Porte des Alpes,LA MAISON BLEUE 142 SARL,LA MAISON BLEUE SAS,2022-03-07,366,POINT (4.9440343 45.69423204090354)
car_care.carcreche_latest.367,La Mascotte,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""17 rue d'Arsonval"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","17 rue d'Arsonval, 69800 Saint-Priest",Saint-Priest,69290,65,2011,Porte des Alpes,EVANCIA SAS,GROUPE BABILOU,2022-03-07,367,POINT (4.9332148 45.70075904090291)
car_care.carcreche_latest.368,Le Jardin Magique,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""9 rue Irène Joliot Curie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","9 rue Irène Joliot Curie, 69800 Saint-Priest",Saint-Priest,69290,19,2020,Porte des Alpes,LÉA ET LÉO SUD EST SARL,LÉA ET LÉO SAS,2022-03-07,368,POINT (4.9342858000000005 45.71840764090113)
car_care.carcreche_latest.369,Les Funambules,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""97/273 allée Alexandre Borodine"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","97/273 allée Alexandre Borodine, 69800 Saint-Priest",Saint-Priest,69290,56,2007,Porte des Alpes,EVANCIA SAS,GROUPE BABILOU,2022-03-07,369,POINT (4.9340329999999994 45.71128654090184)
car_care.carcreche_latest.371,Les Lys 1,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""11 rue Aimé Cotton"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","11 rue Aimé Cotton, 69800 Saint-Priest",Saint-Priest,69290,10,2013,Porte des Alpes,MC DES LYS SARL,,2022-03-07,371,POINT (4.9599586 45.70815224090215)
car_care.carcreche_latest.372,Les Lys 2,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""3 allée de Toscane"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","3 allée de Toscane, 69800 Saint-Priest",Saint-Priest,69290,10,2015,Porte des Alpes,MC DES LYS SARL,,2022-03-07,372,POINT (4.9615922 45.70626594090235)
car_care.carcreche_latest.373,Les Lys 3,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""7  rue de lombardie"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","7  rue de lombardie, 69800 Saint-Priest",Saint-Priest,69290,10,2018,Porte des Alpes,MC DES LYS SARL,,2022-03-07,373,POINT (4.9552122999999995 45.714333340901526)
car_care.carcreche_latest.374,Les Mimidoux,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""101 chemin de Revaison"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","101 chemin de Revaison, 69800 Saint-Priest",Saint-Priest,69290,12,2017,Porte des Alpes,LES MIMIDOUX SARL,,2022-03-07,374,POINT (4.917207100000001 45.70477014090249)
car_care.carcreche_latest.375,Les Petits Chaperons Rouges,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""1 rue Buster Keaton"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","1 rue Buster Keaton, 69800 Saint-Priest",Saint-Priest,69290,26,2016,Porte des Alpes,LPCR GROUPE SAS,LPCR GROUPE SAS,2022-03-07,375,POINT (4.916553300000001 45.70936844090203)
car_care.carcreche_latest.376,Maison Petite Enfance 3 Petit Pas,Collectivité Locale,"{""postalCode"": ""69800"", ""streetAddress"": ""10 rue Henri Alain Fournier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","10 rue Henri Alain Fournier, 69800 Saint-Priest",Saint-Priest,69290,47,1988,Porte des Alpes,COMMUNE DE SAINT PRIEST,,2022-03-07,376,POINT (4.9551475 45.69199364090377)
car_care.carcreche_latest.377,Maison Petite Enfance Roule Galette,Collectivité Locale,"{""postalCode"": ""69800"", ""streetAddress"": ""4 rue Florian"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","4 rue Florian, 69800 Saint-Priest",Saint-Priest,69290,41,1988,Porte des Alpes,COMMUNE DE SAINT PRIEST,,2022-03-07,377,POINT (4.9353487 45.7037671409026)
car_care.carcreche_latest.378,Micro-Crèche Des Trésors De Pirates,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""18 chemin de la Fouillouse"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","18 chemin de la Fouillouse, 69800 Saint-Priest",Saint-Priest,69290,10,2016,Porte des Alpes,LISSOHA SASU,,2022-03-07,378,POINT (4.979934599999999 45.686754540904275)
car_care.carcreche_latest.379,Mpe Le Château De Sable,Collectivité Locale,"{""postalCode"": ""69800"", ""streetAddress"": ""6 montée de la Carnière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","6 montée de la Carnière, 69800 Saint-Priest",Saint-Priest,69290,73,1999,Porte des Alpes,COMMUNE DE SAINT PRIEST,,2022-03-07,379,POINT (4.9425794 45.697433940903224)
car_care.carcreche_latest.380,Pic Et Colegram,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""31  rue Henri Maréchal"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","31  rue Henri Maréchal, 69800 Saint-Priest",Saint-Priest,69290,32,2016,Porte des Alpes,EVANCIA SAS,GROUPE BABILOU,2022-03-07,380,POINT (4.9393734 45.6925432409037)
car_care.carcreche_latest.381,Pomme De Reinette,Entreprise,"{""postalCode"": ""69800"", ""streetAddress"": ""89 rue Jean Jaurès"", ""addressCountry"": ""FR"", ""addressLocality"": ""Saint-Priest""}","89 rue Jean Jaurès, 69800 Saint-Priest",Saint-Priest,69290,25,2018,Porte des Alpes,LÉA ET LÉO SUD EST SARL,LÉA ET LÉO SAS,2022-03-07,381,POINT (4.927251200000001 45.69776404090321)
car_care.carcreche_latest.382,Aux Petits Mômes,Collectivité Locale,"{""postalCode"": ""69580"", ""streetAddress"": ""37 boulevard Castellane"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sathonay-Camp""}","37 boulevard Castellane, 69580 Sathonay-Camp",Sathonay-Camp,69292,20,1991,Plateau Nord,COMMUNE DE SATHONAY CAMP,,2022-03-07,382,POINT (4.872854 45.82235914088967)
car_care.carcreche_latest.383,L'ile Aux Enfants,Collectivité Locale,"{""postalCode"": ""69580"", ""streetAddress"": ""1 boulevard Castellane"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sathonay-Camp""}","1 boulevard Castellane, 69580 Sathonay-Camp",Sathonay-Camp,69292,12,1999,Plateau Nord,COMMUNE DE SATHONAY CAMP,,2022-03-07,383,POINT (4.874901900000001 45.82422494088944)
car_care.carcreche_latest.384,Soleil Rose De Sathonay,Entreprise,"{""postalCode"": ""69580"", ""streetAddress"": ""897 rue de la République"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sathonay-Camp""}","897 rue de la République, 69580 Sathonay-Camp",Sathonay-Camp,69292,12,2017,Plateau Nord,SOLEIL ROSE DE SATHONAY SARL,SOLEIL ROSE SARL,2022-03-07,384,POINT (4.8725199 45.823895040889475)
car_care.carcreche_latest.385,Les Sathonains,Association,"{""postalCode"": ""69580"", ""streetAddress"": ""6 route de Saint Trivier"", ""addressCountry"": ""FR"", ""addressLocality"": ""Sathonay-Village""}","6 route de Saint Trivier, 69580 Sathonay-Village",Sathonay-Village,69293,24,1989,Val de Saône,SLEA,,2022-03-07,385,POINT (4.878036000000001 45.83268604088844)
car_care.carcreche_latest.386,Avec Nous Venez Sourire,Entreprise,"{""postalCode"": ""69360"", ""streetAddress"": ""chemin de Clos Merquet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Solaize""}","chemin de Clos Merquet, 69360 Solaize",Solaize,69296,10,2018,Les Portes du Sud,AVEC NOUS VENEZ SOURIRE SAS,,2022-03-07,386,POINT (4.8294236 45.63325054090927)
car_care.carcreche_latest.387,Brins De Solaize,Association,"{""postalCode"": ""69360"", ""streetAddress"": ""76 Rue du Chantabeau"", ""addressCountry"": ""FR"", ""addressLocality"": ""Solaize""}","76 Rue du Chantabeau, 69360 Solaize",Solaize,69296,24,2008,Les Portes du Sud,AGDS,,2022-03-07,387,POINT (4.837744399999999 45.64158514090851)
car_care.carcreche_latest.388,Alysé,Association,"{""postalCode"": ""69001"", ""streetAddress"": ""26 rue Bouteille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}","26 rue Bouteille, 69001 Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,20,1991,Lyon,ALYSÉ,,2022-03-07,388,POINT (4.8290062 45.76911634089572)
car_care.carcreche_latest.389,Chardonnet,Association,"{""postalCode"": ""69001"", ""streetAddress"": ""2 place Chardonnet"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}","2 place Chardonnet, 69001 Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,35,1999,Lyon,ALYSÉ,,2022-03-07,389,POINT (4.8343919 45.770679640895565)
car_care.carcreche_latest.390,Crèche Saint Bernard Vaucanson,Association,"{""postalCode"": ""69001"", ""streetAddress"": ""13 -15 rue Vaucanson"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 1er Arrondissement""}","13 -15 rue Vaucanson, 69001 Lyon 1er Arrondissement",Lyon 1er Arrondissement,69381,31,1992,Lyon,CRÈCHES SAINT BERNARD,,2022-03-07,390,POINT (4.8335169 45.77340534089525)
