FID,gid,the_geom
fpc_fond_plan_communaut.fpcpont.514,514,"MULTIPOLYGON (((4.870002170400244 45.79131818776172, 4.870000768038591 45.79131857080944, 4.869989169427344 45.79132182143358, 4.8699786659268876 45.79132703412473, 4.86996977791723 45.79133438034, 4.869962464376716 45.7913464708299, 4.869950180251289 45.791375293457016, 4.869943268804836 45.791391697466324, 4.869933238085441 45.79140716268599, 4.869917104170599 45.791432448443516, 4.869884362261025 45.79146889732619, 4.869848428572997 45.79150224853509, 4.869802168717184 45.79153459931194, 4.869801543902746 45.79153514959063, 4.869785111533718 45.79154387974757, 4.869769310012816 45.79155223952969, 4.869703830366325 45.79158310590211, 4.869694331326144 45.79158758204669, 4.86950626946249 45.79152343879077, 4.8695393480288685 45.79152001545222, 4.8695550825882075 45.791517326966876, 4.869571968381444 45.791514439566726, 4.869614066629141 45.79150375786354, 4.869644215433857 45.79149354241358, 4.869658169681719 45.79148764305982, 4.869672886384551 45.791481461173476, 4.8696811086073115 45.79147727600943, 4.869699953912563 45.79146760620936, 4.8697251638640875 45.79145207169945, 4.86974826510521 45.79143504177506, 4.869769003483823 45.79141661061471, 4.869787385039059 45.791396958125695, 4.869803158639463 45.79137626843944, 4.869816530131347 45.79135300813125, 4.869819940314551 45.79134728195093, 4.86982908960733 45.79132472101241, 4.869832184008936 45.791313419855925, 4.869835391898442 45.79130166682205, 4.8698387246444215 45.791278301398556, 4.869838417749249 45.79125382572563, 4.869834657168587 45.79122994679866, 4.869834477256222 45.79122841970925, 4.870002170400244 45.79131818776172)))"
fpc_fond_plan_communaut.fpcpont.515,515,"MULTIPOLYGON (((4.88605469545131 45.858843384252175, 4.886172534442904 45.858903445752745, 4.886190887509193 45.85891286227083, 4.88631056271575 45.85897388327015, 4.886334812866514 45.858986262244755, 4.886340446323505 45.85898904908113, 4.8863525100831975 45.858995329583124, 4.8863662718782575 45.8590023019983, 4.886480439689162 45.85906044390089, 4.886486600325636 45.85906358201367, 4.8864803754500725 45.85907754540541, 4.886448560920365 45.8591498038437, 4.886443179270852 45.859162043232054, 4.886442127989947 45.8591614306162, 4.8863368699586855 45.8591077313288, 4.886325989245879 45.85910215126327, 4.886318516803432 45.85909831483445, 4.886314452629931 45.85909622204302, 4.886283910017242 45.859080617119716, 4.886165276737592 45.85901993885614, 4.886142470206757 45.85900834597625, 4.886019907923204 45.85894575253622, 4.886003390789355 45.858937295635705, 4.8860091655155715 45.858921449671925, 4.886035196294155 45.85884955707869, 4.886040146044119 45.858835974822505, 4.88605469545131 45.858843384252175)))"
fpc_fond_plan_communaut.fpcpont.516,516,"MULTIPOLYGON (((5.069654237451033 45.66498531243989, 5.069786606773971 45.665016923631875, 5.069796841454816 45.6650194373858, 5.0698068162287315 45.6650218658663, 5.0698294864758084 45.66502739331407, 5.069839461252564 45.665029821791705, 5.069915249262413 45.66504842257835, 5.070045188103486 45.665080257790294, 5.070067078672228 45.66508552937477, 5.070250392172702 45.66513043292467, 5.070244188186157 45.665143147314915, 5.070227107197365 45.66517757219528, 5.070221616224155 45.66518874342907, 5.070042484440211 45.66514583382364, 5.070015284063092 45.66513930887504, 5.069885111870496 45.66510810794468, 5.069811149815955 45.66509028394239, 5.069801178364147 45.66508794541078, 5.0697833047243925 45.66508368067977, 5.069773329940459 45.6650812521972, 5.069758565198047 45.66507774088754, 5.0696270570773985 45.665045123864836, 5.069421435682879 45.664994055131714, 5.069449982465148 45.66493646909248, 5.069654237451033 45.66498531243989)))"
fpc_fond_plan_communaut.fpcpont.517,517,"MULTIPOLYGON (((4.893984624851499 45.627586885027206, 4.893908280241668 45.627586358898185, 4.893908225500275 45.627580959538406, 4.893848966218808 45.62757735813019, 4.893789963360479 45.62757375241261, 4.893489298897903 45.627555547614655, 4.893357285110171 45.62754757940753, 4.893356329377855 45.62755344564591, 4.893286096301626 45.62754777689367, 4.8933009602608974 45.62746400473295, 4.8933668495987535 45.627466415768296, 4.893366959156677 45.62747343429477, 4.893497052705868 45.62748152452783, 4.89379927355751 45.62750024335656, 4.893852235336914 45.62750349984803, 4.893916897554144 45.62750755112322, 4.893918417892948 45.62750320553508, 4.8939919660790405 45.627508278548326, 4.893984624851499 45.627586885027206)))"
fpc_fond_plan_communaut.fpcpont.518,518,"MULTIPOLYGON (((4.7040515897201365 45.565303847213556, 4.704093300649238 45.56535236028878, 4.704101136437793 45.56536142251348, 4.704087458857902 45.5653708980949, 4.7040033797509615 45.56542895181141, 4.703991710188134 45.56543704720086, 4.703989323402027 45.56543861307325, 4.703757040236055 45.56559906394159, 4.70375465617649 45.56560071976785, 4.703741354477371 45.56560991965716, 4.703627281714471 45.565688673801624, 4.703599550230207 45.56570790049797, 4.7035903816903115 45.56569714826523, 4.703552096721058 45.565651733531034, 4.703543590480605 45.565641691343224, 4.703568311220373 45.565624579899, 4.703684258444855 45.56554426764577, 4.703697685470306 45.56553497587979, 4.7036999441962095 45.565533411938084, 4.703931965628552 45.5653727851182, 4.703934096269258 45.56537122309662, 4.703943131119222 45.56536496731061, 4.704024570009491 45.565308573320365, 4.704044018312922 45.565295051012015, 4.7040515897201365 45.565303847213556)))"
fpc_fond_plan_communaut.fpcpont.519,519,"MULTIPOLYGON (((4.882188328732449 45.80860049414699, 4.882194189814661 45.80860255733343, 4.882201609596544 45.80860504476894, 4.882313322682483 45.808643249390165, 4.88232035355987 45.808645653244085, 4.882322827837665 45.80864651237075, 4.882381941115834 45.8086667758369, 4.882397432960652 45.80867200990889, 4.882440270524517 45.808686692220505, 4.882445868293913 45.808688579741656, 4.882458108037226 45.80869278753463, 4.882359383041305 45.80875328140228, 4.882347140251755 45.808748983646225, 4.882341928355217 45.808747089741416, 4.882225885287113 45.808706436640534, 4.882222369846548 45.80870523471073, 4.88221455505456 45.80870248379735, 4.882104893837742 45.80866406515859, 4.882097339347333 45.80866139993772, 4.882092259132466 45.808659593848034, 4.881968664990513 45.808616365215435, 4.882055915204894 45.80855525132188, 4.882188328732449 45.80860049414699)))"
fpc_fond_plan_communaut.fpcpont.520,520,"MULTIPOLYGON (((4.8092250405706745 45.61367164710661, 4.8092460091561176 45.61370137357944, 4.809251383853315 45.61370893808723, 4.809250370069035 45.61370931426112, 4.809147325242729 45.61374695817058, 4.809110190965864 45.61376060056498, 4.808963672518296 45.613814147810466, 4.808931732362603 45.61382581729034, 4.808786352631724 45.613878896136306, 4.808776214726214 45.61388265783312, 4.808768226757583 45.613885485234746, 4.808767469325924 45.613885857317904, 4.808766959519166 45.613885955446676, 4.80866962098897 45.61392161790214, 4.808656185331991 45.61392651218041, 4.808651620528967 45.6139201947699, 4.808627998340421 45.613887720412954, 4.8086204796811 45.613877309972715, 4.808638226853846 45.613870906939034, 4.8087249234309875 45.61383928424328, 4.808727588997141 45.613838431733136, 4.808728981502913 45.613837869522456, 4.808735952765364 45.61383532833687, 4.808750276915238 45.61383014987891, 4.80889616927072 45.61377706290562, 4.80892760542388 45.613765671477175, 4.809074642319187 45.61371229601589, 4.809102145614299 45.61370222727272, 4.809205324391742 45.61366476127242, 4.809217111083306 45.61366043323317, 4.8092250405706745 45.61367164710661)))"
fpc_fond_plan_communaut.fpcpont.521,521,"MULTIPOLYGON (((4.924997866978834 45.805710509000974, 4.924996100547476 45.80571152890845, 4.924978062816988 45.805722094310546, 4.924862645037821 45.80578965841037, 4.924847129849793 45.80579874108352, 4.924841959155615 45.80580179862458, 4.924829597203367 45.80580902791074, 4.924826820039402 45.805791974106576, 4.9248003509969065 45.80562933438925, 4.924796418616994 45.80560491978829, 4.924801592404184 45.80560195220065, 4.924804871143215 45.80560000669152, 4.924815344222696 45.8055939793896, 4.924935699957292 45.80552408175093, 4.924954751015231 45.80551304920319, 4.924958409373844 45.805510917263646, 4.924997866978834 45.805710509000974)))"
fpc_fond_plan_communaut.fpcpont.522,522,"MULTIPOLYGON (((4.995900085776162 45.85508091089963, 4.995906191825919 45.855093134697746, 4.995911177714057 45.85510285796306, 4.995944872029618 45.85516959187156, 4.995951383642349 45.85518234859671, 4.995957486487942 45.855194482443025, 4.996004902679894 45.85528824763909, 4.995994521198257 45.85529328975604, 4.9959266779222276 45.85532669989881, 4.995909335745038 45.855335194115, 4.995906841177263 45.85533028750806, 4.995857844558459 45.85523195967798, 4.995851883364168 45.85522018336744, 4.995845632452403 45.85520751207667, 4.995812192462462 45.85514068368149, 4.995807328863532 45.855130778259756, 4.995801641278075 45.85511944718206, 4.995752516303077 45.85502112155836, 4.995768915693644 45.85501507402025, 4.995833628258778 45.85499134936958, 4.995851427503367 45.85498482727652, 4.995900085776162 45.85508091089963)))"
fpc_fond_plan_communaut.fpcpont.523,523,"MULTIPOLYGON (((5.077669738916545 45.693107582704805, 5.0776904971783665 45.69310972340119, 5.077691398983499 45.69310979692093, 5.077812993168081 45.693122605052615, 5.077823824881656 45.693123757121576, 5.077824469985363 45.69312383533439, 5.077825631841857 45.69312399410701, 5.077824864001043 45.693127518511, 5.077778278881783 45.693342412500314, 5.0777768514451775 45.69334891927212, 5.0777725924044175 45.69334836708659, 5.077771562243885 45.69334829591451, 5.077751172199464 45.69334569845171, 5.0776440712054045 45.69333235521663, 5.077643297748142 45.69333227934967, 5.077620330641149 45.69332945895617, 5.0776185236751665 45.69332922196749, 5.077619612958764 45.69332398151112, 5.077665552476001 45.69311242974643, 5.077666770101837 45.693107186942655, 5.077669738916545 45.693107582704805)))"
fpc_fond_plan_communaut.fpcpont.524,524,"MULTIPOLYGON (((4.898108613946479 45.795443439140236, 4.89806406570836 45.79545390225363, 4.897997047363956 45.79546951015468, 4.897519369501489 45.79558088691487, 4.897459882759288 45.79559474889789, 4.897423499967521 45.79560318558928, 4.897383672694478 45.79561248970718, 4.897362324954728 45.795567483831526, 4.897412877509162 45.7955557508793, 4.8974547469226435 45.7955459626966, 4.897508232589336 45.7955334607873, 4.897998294785767 45.795419267496214, 4.898051143369948 45.795406955955926, 4.89808714015721 45.79539852549593, 4.898108613946479 45.795443439140236)))"
fpc_fond_plan_communaut.fpcpont.525,525,"MULTIPOLYGON (((4.849444785459529 45.679522956048835, 4.849497501150508 45.67960265057357, 4.849520342179608 45.67963710989778, 4.849512143520046 45.67964930378118, 4.849393002222304 45.679808568667994, 4.849385961632449 45.67981696356135, 4.849364959125722 45.679779864193726, 4.8493200923949775 45.679700671861944, 4.849299776322892 45.67966491135488, 4.849307019922164 45.67965489310729, 4.8494122329190406 45.679497655111795, 4.849420726979458 45.67948662646605, 4.849444785459529 45.679522956048835)))"
fpc_fond_plan_communaut.fpcpont.526,526,"MULTIPOLYGON (((5.060825299231663 45.6386132530917, 5.060917265310596 45.63861581390151, 5.060926767339276 45.638616001426996, 5.060901114333665 45.638699725648294, 5.060898247166422 45.63870895863755, 5.060896529520503 45.63871457039019, 5.060861266863916 45.63882997227311, 5.060858521273222 45.63883902303554, 5.060836654876102 45.63891061726399, 5.060832986334519 45.638922475065534, 5.060825789023585 45.63892215568168, 5.0607277493135125 45.63891844491756, 5.060716182327008 45.638917934823596, 5.060717210274556 45.63891449581456, 5.060741865575184 45.63883502018569, 5.060744377959342 45.63882660372415, 5.060780147124931 45.63871101266838, 5.060782094688312 45.638704676670415, 5.060785073509008 45.63869499161161, 5.060810526647341 45.638612801204005, 5.060825299231663 45.6386132530917)))"
fpc_fond_plan_communaut.fpcpont.527,527,"MULTIPOLYGON (((4.788303133630506 45.77047703140436, 4.788564897343199 45.77051872774635, 4.788596437324556 45.77052372205014, 4.788549714560764 45.770550556635804, 4.7885493347130295 45.770550742607526, 4.788532661681375 45.770568194802536, 4.788521091364667 45.77058034675259, 4.788506131128732 45.77060308206514, 4.788500752178326 45.770627826803064, 4.788500767980992 45.7706323265905, 4.788500725896078 45.77064303733716, 4.788502139694362 45.77065102518007, 4.78850584383331 45.7706742771471, 4.788520570587695 45.77070437592514, 4.788522182364186 45.7707065106096, 4.788536008123385 45.77072456345103, 4.788506091656535 45.77070604350465, 4.788362535071409 45.77061685898696, 4.788312673534596 45.77058596234381, 4.788307947929068 45.77058297658456, 4.7883003395861845 45.77057832611487, 4.788297973897469 45.77057674327967, 4.788296496626559 45.770566776416494, 4.788289765881357 45.770521341832065, 4.788279292679598 45.77049153618383, 4.7882726480032245 45.77047283045724, 4.788272496370924 45.77047211283447, 4.788303133630506 45.77047703140436)))"
fpc_fond_plan_communaut.fpcpont.528,528,"MULTIPOLYGON (((5.1563519310389205 45.610063153661706, 5.156376291756987 45.6100696215978, 5.156386267422262 45.610072222375614, 5.156480076847114 45.610096992963264, 5.156484094830809 45.61009808675139, 5.156561059981501 45.61011840678775, 5.15662079287574 45.610134193672394, 5.156629992680002 45.61013662915263, 5.156479583182749 45.61020717727234, 5.156443932479369 45.61022387705306, 5.156443672694294 45.61022379197855, 5.156433302115777 45.610220928674664, 5.15636240884422 45.610201753318336, 5.156357227029467 45.61020041160901, 5.156265596156329 45.61017559951387, 5.156251727180371 45.61017181254739, 5.156225547940894 45.61016474905948, 5.156219455152125 45.6101630646082, 5.156242767859532 45.61014236881017, 5.15632697887882 45.61006794848509, 5.156336901732534 45.610059208734896, 5.1563519310389205 45.610063153661706)))"
fpc_fond_plan_communaut.fpcpont.529,529,"MULTIPOLYGON (((4.9463630165664005 45.85777037025305, 4.946435209701658 45.85777570760677, 4.946454454302566 45.85777717901341, 4.946440357197376 45.857874984075046, 4.946438590335726 45.85788707478219, 4.946436619494163 45.85790069904041, 4.946426551852193 45.857970084031, 4.946424700301266 45.857983436239586, 4.946423124826013 45.85799363359434, 4.946407988827883 45.85809856670306, 4.946389513391051 45.858096992146926, 4.946318848951996 45.85809117863134, 4.946300373520136 45.85808960406077, 4.946314357652364 45.85798856081102, 4.946316093079383 45.85797557060367, 4.946317960388538 45.85796266814799, 4.946327513219364 45.85789329196097, 4.946329377376612 45.857880299554736, 4.9463312132144654 45.8578664975964, 4.946344805004852 45.857768971192954, 4.9463630165664005 45.85777037025305)))"
fpc_fond_plan_communaut.fpcpont.552,552,"MULTIPOLYGON (((4.848382025637658 45.71896555942799, 4.848377470349614 45.71897931390366, 4.848340842911608 45.71908764265898, 4.848323287861787 45.719139499627225, 4.848318027599842 45.71915524562106, 4.848314867268346 45.71916456728128, 4.848234904139436 45.719155516982, 4.848147716737249 45.719145594039006, 4.848148421688419 45.719143602519324, 4.848152642453235 45.71913138353844, 4.848170346941733 45.719080154188624, 4.848207987159619 45.71897135901503, 4.848209982521825 45.718965656405295, 4.8482900295929054 45.718965615078865, 4.848382025637658 45.71896555942799)))"
fpc_fond_plan_communaut.fpcpont.530,530,"MULTIPOLYGON (((4.861558358856857 45.834039676393054, 4.8615690961520075 45.834071991642375, 4.861569820796222 45.83407440985381, 4.861363526724808 45.83410820131511, 4.861230445381412 45.834125135956484, 4.861128295121603 45.834135264994366, 4.8610372471637 45.8341424225133, 4.860952217290742 45.83414858163293, 4.860891927319471 45.834151456510064, 4.860883873690359 45.83414933801537, 4.860753238178418 45.8341161910719, 4.8607347995841845 45.83411154213166, 4.86095562712815 45.834100374898256, 4.861073049347314 45.834092606583816, 4.861167317340123 45.83408548643054, 4.861270200508072 45.83407417535645, 4.861361483984051 45.83406251370368, 4.861554640046835 45.834028576918904, 4.861558358856857 45.834039676393054)))"
fpc_fond_plan_communaut.fpcpont.531,531,"MULTIPOLYGON (((4.860012514793517 45.76368152145936, 4.860012733982172 45.76362643626471, 4.8600212434469 45.76362710717684, 4.860622967424532 45.76363220910038, 4.860642386246393 45.76363225154964, 4.860640927503156 45.763688707066244, 4.86062302390027 45.76368782981394, 4.8600245153757315 45.76368276531766, 4.860012514793517 45.76368152145936)))"
fpc_fond_plan_communaut.fpcpont.532,532,"MULTIPOLYGON (((5.080499864443864 45.626558765422494, 5.080518989380453 45.62655904489679, 5.08052861427304 45.62655913848345, 5.080656713229256 45.626561020567095, 5.080667238857561 45.62656118763856, 5.080686876587504 45.62656145768346, 5.080824344052349 45.62656343785101, 5.080826007926955 45.62657366846532, 5.080834613855039 45.626625626371194, 5.080836779576981 45.626638998128286, 5.080703920357656 45.62663675346766, 5.080683381864786 45.62663640992934, 5.080671317845146 45.626636271062765, 5.080542439478858 45.626634133251166, 5.080533324016215 45.626633940316744, 5.080512272733059 45.62663360614801, 5.080370945766891 45.626631336307206, 5.080369386727351 45.62662047369732, 5.08036132174599 45.626565805553746, 5.080359957892249 45.626556739562304, 5.080499864443864 45.626558765422494)))"
fpc_fond_plan_communaut.fpcpont.533,533,"MULTIPOLYGON (((4.8030869838724195 45.939788997829545, 4.803140846117872 45.93980308680993, 4.803343927160233 45.93985594792174, 4.803335720852849 45.939869397439644, 4.803307294798467 45.939915656078334, 4.803302520466721 45.93992356142778, 4.803102718457654 45.939868398463595, 4.803044402422138 45.93985221984079, 4.802840955817124 45.939796034008786, 4.802846436658313 45.93978604754129, 4.802872123363072 45.93973884229962, 4.802874799312607 45.93973385008336, 4.8030869838724195 45.939788997829545)))"
fpc_fond_plan_communaut.fpcpont.534,534,"MULTIPOLYGON (((5.084264293451079 45.64330651130697, 5.08431319965599 45.64333441655682, 5.0843210650175985 45.64333886265178, 5.084207810331325 45.64343320201468, 5.084183758815451 45.64345236561499, 5.083956473418735 45.643634037406756, 5.083951113606148 45.64363827624623, 5.08395085042018 45.643638101057746, 5.083897999701287 45.643607657771746, 5.083881999073605 45.643598410437754, 5.083886856007856 45.64359445086186, 5.083984889555288 45.64351173248723, 5.084008897535643 45.64349139960229, 5.08401851669139 45.64348438227559, 5.0842440327268115 45.643320654784056, 5.0842623967601295 45.64330726620769, 5.084263770436804 45.64330625087967, 5.084264293451079 45.64330651130697)))"
fpc_fond_plan_communaut.fpcpont.535,535,"MULTIPOLYGON (((4.720502970552942 45.94172784571829, 4.720967671758089 45.94204167983792, 4.720877155460905 45.94200137586766, 4.7208534802629645 45.94199084315086, 4.720513255793744 45.94183919696977, 4.720497033336653 45.94183188173672, 4.720431894029481 45.94180289453317, 4.720374078439532 45.94177712680315, 4.720382814482831 45.941767635450695, 4.720433725196646 45.94171205996712, 4.720443585456899 45.94170138170444, 4.720502970552942 45.94172784571829)))"
fpc_fond_plan_communaut.fpcpont.536,536,"MULTIPOLYGON (((4.839077780848019 45.781394466354136, 4.839156974304845 45.78140092683766, 4.839179418620249 45.78140281419952, 4.8391791012213785 45.78140488937261, 4.839178232163005 45.781413633601986, 4.8391787060441604 45.78142019608421, 4.839179448043019 45.781430984323855, 4.8391848946527 45.78144790667159, 4.839194171457943 45.78146395710755, 4.839207138020621 45.78147877789263, 4.839222861733079 45.7814913940753, 4.839223262271334 45.78149183761225, 4.8393646238641725 45.781577395019085, 4.839372498066177 45.78158212786713, 4.839372501035726 45.78158221782105, 4.839382608342306 45.78158835460967, 4.839368511179484 45.781601632714185, 4.839322230312413 45.78164531156806, 4.839311877210288 45.781655109085655, 4.8393083347077335 45.781653006288415, 4.839297306661703 45.781646254359345, 4.839156734197196 45.78156122412819, 4.839144002193934 45.78155350969834, 4.839130483964153 45.781545357962194, 4.839119803054231 45.78153743038228, 4.839100193633585 45.78152010687242, 4.839084002008159 45.781501108098176, 4.839083999039077 45.781501018144226, 4.8390713656469915 45.78148070184541, 4.8390626850838725 45.7814593316528, 4.839057843627054 45.781437359414404, 4.839057238839508 45.78141513871431, 4.839060625464941 45.781393033523095, 4.839077780848019 45.781394466354136)))"
fpc_fond_plan_communaut.fpcpont.537,537,"MULTIPOLYGON (((4.753979527404544 45.58632720931273, 4.7539682213611645 45.586338634300745, 4.753833516997812 45.58647391906918, 4.753826682089162 45.58648077484582, 4.75365741119261 45.58642534149686, 4.753667230678273 45.58641555954674, 4.7537988339224215 45.58628356297379, 4.753809895039025 45.58627250179491, 4.753979527404544 45.58632720931273)))"
fpc_fond_plan_communaut.fpcpont.538,538,"MULTIPOLYGON (((4.857953840481737 45.80641849240581, 4.85798341369687 45.80646787104654, 4.857989290340976 45.80648586558829, 4.857957120529556 45.80648981059337, 4.85795404563134 45.80649022077542, 4.85791767975246 45.80649954436387, 4.8578619053325225 45.80652115490341, 4.8578296376945715 45.806533741674556, 4.857780341864111 45.806552816410196, 4.857754807091199 45.806562773248864, 4.857710850286367 45.80657987080041, 4.857685196267323 45.80659396966721, 4.857683299954948 45.80659499062855, 4.857677503797289 45.806602555368976, 4.85766039899081 45.80659131415168, 4.857620952179941 45.80654299653255, 4.857593822788402 45.8065205785777, 4.857610471115934 45.806514276833326, 4.8577076869678155 45.806477319961935, 4.857722172718793 45.80647177350024, 4.857732085125884 45.80646801169235, 4.8577716061200436 45.806452966550665, 4.857801600558855 45.80644167691437, 4.857896273750853 45.80640566138453, 4.857930841467655 45.806392587051874, 4.857953840481737 45.80641849240581)))"
fpc_fond_plan_communaut.fpcpont.539,539,"MULTIPOLYGON (((4.820472536263202 45.74417235923059, 4.820514102650121 45.74422101489423, 4.820584945620816 45.74430412261449, 4.82057454840382 45.74430851912321, 4.8204819865234025 45.74434762143388, 4.8204679133298605 45.74435360679975, 4.820396804702254 45.74427023325534, 4.820357367462212 45.74422379351799, 4.820284658688022 45.74413864548227, 4.820297455872488 45.74413295056532, 4.820298343474742 45.74413257635279, 4.820392064369453 45.7440935456387, 4.820401956458087 45.74408942723616, 4.820472536263202 45.74417235923059)))"
fpc_fond_plan_communaut.fpcpont.540,540,"MULTIPOLYGON (((5.047817755686016 45.81795670075144, 5.047690408136508 45.818015155129345, 5.047673291291404 45.818004752027846, 5.047426090958993 45.81787391553034, 5.04741406757936 45.817869001272, 5.04753100520477 45.81781100438391, 5.047544638411088 45.81781768983234, 5.0477955060967465 45.817943239707255, 5.047817755686016 45.81795670075144)))"
fpc_fond_plan_communaut.fpcpont.541,541,"MULTIPOLYGON (((4.913113264781334 45.86946024265144, 4.913212233207355 45.86949080270802, 4.913243615018732 45.86950044633895, 4.913243492441618 45.869500628402086, 4.913212534224953 45.86958197061054, 4.913195051698021 45.8696280755095, 4.913172251132399 45.86968813010668, 4.913141509958347 45.86967838570023, 4.913044984675315 45.86964769457456, 4.913014372310668 45.86963794797287, 4.913009812957418 45.86963649443681, 4.91301123440267 45.869632870466226, 4.913039562344282 45.869561202770996, 4.913062443428879 45.86950348692533, 4.913081161082239 45.86945583126933, 4.913083186125662 45.86945102712996, 4.913113264781334 45.86946024265144)))"
fpc_fond_plan_communaut.fpcpont.542,542,"MULTIPOLYGON (((5.1592235186280675 45.715378787217624, 5.15923756978494 45.71537996049573, 5.159448621862614 45.715398274144206, 5.1594688640213215 45.71540004987414, 5.159562721287393 45.71540816805897, 5.159560512426227 45.715420811646865, 5.15955122953827 45.715473104718605, 5.1595492322009315 45.71548457413681, 5.159443902045331 45.7154755037416, 5.159429847378042 45.71547424054356, 5.159225628009008 45.715456517158366, 5.15920744718162 45.715454882252764, 5.159115266035852 45.715446911960534, 5.159117381415278 45.7154351702747, 5.159126536304907 45.71538287967708, 5.15912875570748 45.71537050593392, 5.1592235186280675 45.715378787217624)))"
fpc_fond_plan_communaut.fpcpont.543,543,"MULTIPOLYGON (((4.909496074358609 45.7640464351907, 4.90951205651353 45.764070018012205, 4.909520863408881 45.764083100787644, 4.909537757226758 45.76411827881535, 4.909547180507073 45.76414935203473, 4.909552332692867 45.76418337706273, 4.909553322633538 45.764189750728995, 4.9095522811438155 45.76422315967504, 4.909546280954697 45.76425071158283, 4.9095436248173625 45.76426326671052, 4.909531545873233 45.764297310918145, 4.909514876201546 45.7643287320512, 4.909494684033903 45.76435868223121, 4.909414307544981 45.764328529753136, 4.909397240084961 45.76432206588147, 4.90941412245486 45.76429685146962, 4.909428045732564 45.76427159671084, 4.909431620036913 45.764259566201204, 4.909437848328398 45.764238670764655, 4.909441828298192 45.76420845264877, 4.909441370945564 45.76420261006744, 4.9094400750209095 45.76418355097859, 4.90943373322302 45.764152336033405, 4.9094213694264175 45.76412176217353, 4.909408864436278 45.764102081159905, 4.909403023701663 45.76409299877605, 4.909384006386078 45.76407090693858, 4.9093789130377985 45.76406487214539, 4.909395644521601 45.76406153122641, 4.909493233656196 45.76404234268371, 4.909496074358609 45.7640464351907)))"
fpc_fond_plan_communaut.fpcpont.544,544,"MULTIPOLYGON (((4.7911604131782255 45.77081891556609, 4.791163611449848 45.77089041584528, 4.791164167885667 45.77090372720235, 4.791167432664332 45.77097729645206, 4.79116815812007 45.77099186515949, 4.791168276658922 45.77099555332562, 4.791168833096904 45.77100886468256, 4.791147307742432 45.77101937358727, 4.791034608565754 45.771074157902355, 4.791011943631286 45.771085224721396, 4.7910115693594 45.77107758054614, 4.791011554904687 45.77107713076976, 4.791011299161547 45.77107317476079, 4.791010916217008 45.7710652607197, 4.791006975581759 45.77098666206326, 4.791006348459812 45.77097515183414, 4.791002689597348 45.77090131878334, 4.791001806735637 45.77088585254503, 4.791022000398801 45.77087392461461, 4.791134811480405 45.77080662843468, 4.791159291636839 45.77079202298583, 4.7911604131782255 45.77081891556609)))"
fpc_fond_plan_communaut.fpcpont.545,545,"MULTIPOLYGON (((4.737889626539889 45.8256037632419, 4.73794718098307 45.82564950454057, 4.738024672917416 45.82571123140161, 4.737883988563549 45.825753067411014, 4.73781279922239 45.82569529425149, 4.737756139913601 45.82564935923238, 4.737660778242684 45.82557188499813, 4.7377036325997715 45.82556322134504, 4.737803922532388 45.82554288156995, 4.737811343234232 45.825541418374016, 4.737889626539889 45.8256037632419)))"
fpc_fond_plan_communaut.fpcpont.546,546,"MULTIPOLYGON (((4.804741384480891 45.8889215163914, 4.804741905573465 45.88892168814422, 4.804801921741443 45.88894422826533, 4.804784046957485 45.8889653011163, 4.804772994171538 45.88897816601465, 4.804723954829885 45.889035731993765, 4.804702970571741 45.88906027403348, 4.804696391571431 45.88906802813382, 4.80466699430551 45.88905175339302, 4.804503070197953 45.88896074762269, 4.80450415946701 45.888958570390834, 4.804514659874414 45.88893662427971, 4.804543042495643 45.88887794527384, 4.804549926583244 45.888863706368056, 4.804555724321429 45.8888517346478, 4.804741384480891 45.8889215163914)))"
fpc_fond_plan_communaut.fpcpont.547,547,"MULTIPOLYGON (((4.806930063075333 45.56649238522867, 4.806895736504333 45.566504722639124, 4.806778057358139 45.56654682919824, 4.806733088967643 45.5665629362498, 4.806606036897763 45.56660843208239, 4.806583868476382 45.56661634554004, 4.806425679843659 45.566574584818376, 4.806443668404188 45.56656817803116, 4.806552868770541 45.56652935701584, 4.80661836097902 45.56650599279931, 4.80672249347117 45.56646896242054, 4.806756316491736 45.56645690309499, 4.806930063075333 45.56649238522867)))"
fpc_fond_plan_communaut.fpcpont.548,548,"MULTIPOLYGON (((4.84196875112725 45.72395705684887, 4.842006732387476 45.72404878409108, 4.842138658831041 45.72436651558717, 4.842162396710134 45.72442382258891, 4.842162955004382 45.72442516358088, 4.8421496316585815 45.724438069803135, 4.84212547635137 45.72446150181208, 4.842111528651765 45.724474958160364, 4.8421113883356535 45.724474600423726, 4.842092827319245 45.72443007989672, 4.84196289509254 45.72411825620891, 4.841925767622268 45.72402903519153, 4.841925495906484 45.724028589580875, 4.841935116186195 45.72401250328479, 4.841959098189595 45.723972153649704, 4.841968476440802 45.723956521283945, 4.84196875112725 45.72395705684887)))"
