FID,nom,indiccanop,gid,the_geom
evg_esp_veg.evgparcindiccanope_latest.658,Parc de la Maison du Fleuve Rhône,0.51,658,"POLYGON ((4.775627294841199 45.58448711973639, 4.77589578001353 45.58445454958871, 4.775867142202801 45.584219046355706, 4.776038972845349 45.58419148723515, 4.775996015172982 45.5840035845449, 4.775802705088176 45.58403364904808, 4.775680991570806 45.583660347194396, 4.775147600710706 45.583895853326034, 4.775154760553995 45.58402362757343, 4.774968609693368 45.584093777800476, 4.7749363914986365 45.584113820866065, 4.775047366531265 45.58450465677305, 4.77525857392885 45.58448711992567, 4.7752764739297575 45.58458983906229, 4.775365969238481 45.58470508420729, 4.775670251672724 45.584657483173274, 4.775627294841199 45.58448711973639))"
evg_esp_veg.evgparcindiccanope_latest.659,Parc du manoir,0.69,659,"POLYGON ((4.795553767769655 45.611875925548325, 4.795427530310485 45.61175066993882, 4.795361949751928 45.6116833526418, 4.795645934178896 45.61150029888799, 4.795721368417032 45.61145189745884, 4.795765009215798 45.611424359599894, 4.795807900657657 45.61139350105424, 4.795746769438367 45.61135259386645, 4.795817617606563 45.611301293231435, 4.795715285167479 45.61126023312675, 4.795632619395643 45.611228046257224, 4.795621034244961 45.61123093331967, 4.795610807656836 45.61123614054431, 4.7954781360019245 45.61117367722843, 4.795478016312972 45.61116602309322, 4.7954728007909475 45.61115953114726, 4.795436610462841 45.61113975270873, 4.795287609713231 45.61106247820117, 4.79500207506876 45.610914394043185, 4.7949197859754165 45.61085418854071, 4.794659352213623 45.610658836330934, 4.794268003668972 45.61089899388803, 4.794167113659379 45.610997502473, 4.794159953971088 45.61108264377546, 4.793832546004629 45.61127091586722, 4.793644592189883 45.6113762246692, 4.793855083690438 45.611638397769816, 4.793899275951254 45.61169524846658, 4.793940451024167 45.611746112501066, 4.794063425793554 45.61187772673681, 4.794099957317297 45.61186444408481, 4.794135850218374 45.61190674547238, 4.794153204876544 45.611931418373686, 4.7941357421826 45.61196682461684, 4.79416937582004 45.61201069323742, 4.79425163747531 45.612114887771114, 4.794535399004176 45.61247430542608, 4.794902161912601 45.61231082958574, 4.794926792305817 45.61229884623368, 4.794947141988685 45.61228894517036, 4.7951895370501445 45.61218177913262, 4.7951895686810335 45.61218176511719, 4.795406439156658 45.612085981094786, 4.795648210941567 45.61197448706521, 4.7956368467871675 45.61196043722582, 4.795553767769655 45.611875925548325))"
evg_esp_veg.evgparcindiccanope_latest.660,Parc de la Mairie de Grigny,0.71,660,"POLYGON ((4.790502084350837 45.60883746735994, 4.790769517213557 45.608761693776465, 4.790751889676862 45.60871261550916, 4.791315872018229 45.60861230355241, 4.79134622652869 45.60857090990805, 4.791400968341858 45.60853536979166, 4.791341737861742 45.608447782285644, 4.791081069343765 45.608037966946064, 4.79088827271768 45.60782612733774, 4.790823924127856 45.607775766347224, 4.790593093051861 45.60759511089749, 4.790304964004578 45.60745117019404, 4.790281109785034 45.60745560305562, 4.790027331205119 45.60748909513303, 4.790014936866162 45.60748280726527, 4.790265648959977 45.608128949412084, 4.790307209336148 45.60825285518225, 4.79033675589997 45.608340944487644, 4.790443333581377 45.60865868841108, 4.790492865932647 45.608806359466996, 4.790439043506251 45.60881271050675, 4.790417127381368 45.608773878472896, 4.790327762904192 45.608792324258346, 4.790414551801472 45.60900396073386, 4.790556573146374 45.60897882208535, 4.790507080357145 45.608845133938935, 4.790502084350837 45.60883746735994))"
evg_esp_veg.evgparcindiccanope_latest.661,Parc des Berges,0.44,661,"POLYGON ((4.823630207807179 45.735701221330054, 4.823627355583499 45.735380788632426, 4.823610248448285 45.73538079512756, 4.823481364870889 45.73544710164245, 4.823422296134007 45.73547742072309, 4.823426696615875 45.73540024728529, 4.823287422414339 45.73539331234663, 4.822975218015912 45.734749079854176, 4.822950245412301 45.734697548621014, 4.822912555133036 45.734619434490874, 4.822746528134839 45.73427696025068, 4.822793311027696 45.734248551535345, 4.822943912122369 45.73415720388228, 4.823346518141473 45.733913002019996, 4.823577518518085 45.73392448802979, 4.823605029768683 45.73365499575712, 4.823354593507623 45.73380685581039, 4.823253084440565 45.73386848595153, 4.823195077461311 45.73390365169145, 4.823092926074297 45.73382099556714, 4.823064682020894 45.73383820582771, 4.822909958439744 45.73393213154339, 4.822571248986794 45.73391517967583, 4.822427807654778 45.73361782663063, 4.822413605122125 45.73358887266127, 4.822374176353146 45.73350986864308, 4.82235590119916 45.73347325136215, 4.822341958815975 45.73344438325269, 4.822328650313165 45.73341523467741, 4.8223158530710775 45.73338598776392, 4.82231138031437 45.733375161266224, 4.8223025603923215 45.7333534161677, 4.822280967972347 45.73329927120745, 4.822259133088251 45.73321045217436, 4.82225353971635 45.73316172318266, 4.822252576493522 45.73315201090073, 4.822251289846428 45.73313248592253, 4.822251031623212 45.73311294432111, 4.822251222410183 45.73310312331325, 4.8222532136675715 45.733054271725, 4.822254975717576 45.73303748972176, 4.822256509370171 45.73302548526323, 4.822257686073279 45.73301826042736, 4.82225786603125 45.73301591562839, 4.821959500350726 45.73309504796492, 4.821811276879487 45.73314031794432, 4.821701966967169 45.732949599009906, 4.821856829252464 45.73290674391738, 4.821639605310759 45.732473942078805, 4.8215053707983735 45.732189330458176, 4.8213199472705925 45.732290697348496, 4.821663609848502 45.73310528254065, 4.821742364711049 45.73371496486142, 4.8219643126176095 45.73465945902649, 4.822622997987682 45.7356039378837, 4.823756507961225 45.73693930630152, 4.823818652647679 45.7369281795505, 4.823949550487243 45.73690474176398, 4.823760431649055 45.73636365089642, 4.823741806276224 45.73630407451954, 4.823718248589574 45.73622942498616, 4.823694185636108 45.736155053840584, 4.8236508812116385 45.73598479623421, 4.823635103423483 45.735841835774586, 4.823630207807179 45.735701221330054))"
evg_esp_veg.evgparcindiccanope_latest.667,Parc de l'Orangerie,0.66,667,"POLYGON ((4.76792718960093 45.763102684177476, 4.76788168985863 45.76292343456382, 4.7678182853912 45.76267123747257, 4.76778938069016 45.76255651162901, 4.767731464073641 45.76232663376837, 4.767729100832878 45.76231712323271, 4.767372124335487 45.762373517415284, 4.767346386292388 45.76237752354893, 4.7672331903079765 45.76239514966095, 4.767195670749452 45.76240096163028, 4.766886422053316 45.762448860354766, 4.76670139628175 45.762477879208596, 4.766517905161662 45.76250660350754, 4.7661729506278805 45.76256073393907, 4.765839516880058 45.76261297159228, 4.765893029137296 45.7628763294412, 4.7661014285244985 45.76284950940862, 4.766201664043432 45.76311922599558, 4.766405712874632 45.763084262624574, 4.766520266467813 45.76319914176937, 4.766599338040406 45.76344358849456, 4.766739228005591 45.763441823563866, 4.7671186290500716 45.76343703699566, 4.767755533699854 45.76342900114422, 4.76801511437352 45.763449522273845, 4.767966515440919 45.763257891399896, 4.76792718960093 45.763102684177476))"
evg_esp_veg.evgparcindiccanope_latest.668,Jardin de la Condamine,0.31,668,"POLYGON ((4.777072038431904 45.77191994568958, 4.777011897174663 45.771910895054035, 4.776664137936281 45.77207270606961, 4.776399391347586 45.77219589039934, 4.775499715527241 45.772612255471394, 4.775073057098626 45.77280970869341, 4.774745828504264 45.77296464598959, 4.774738277482118 45.77297800530871, 4.774740376414547 45.772987249671615, 4.774743241448376 45.772996301839676, 4.774745622214639 45.77300229918917, 4.774749896588244 45.77301114904345, 4.774753172104361 45.77301695217417, 4.774756830671579 45.773022659207356, 4.7751443430449685 45.773582212656414, 4.775231450605161 45.77370796740372, 4.775355068208559 45.77388642767014, 4.7777214822039795 45.77303913772837, 4.7778708238626795 45.77298090839275, 4.777744632599824 45.772774578117705, 4.7777354414069055 45.772760941973154, 4.777872404043755 45.77271735069061, 4.777652893317738 45.772429081766994, 4.777408759650251 45.772108475530686, 4.7772668200963935 45.77194930315389, 4.777072038431904 45.77191994568958))"
evg_esp_veg.evgparcindiccanope_latest.662,Parc des Berges,0.35,662,"POLYGON ((4.82117723626518 45.72564525879797, 4.8208214773043085 45.72556393015081, 4.820625465820701 45.7269381239381, 4.820632625398903 45.72744791481693, 4.820611145872226 45.72775278736492, 4.820596827549316 45.72812762886243, 4.820775816644233 45.72839751299193, 4.820711380661048 45.72863241112526, 4.820876052442331 45.729257135155926, 4.820861732810091 45.729427058806266, 4.821076520808183 45.72992183417365, 4.82084025441661 45.72993682777047, 4.820897531221612 45.73032164951778, 4.821012083940516 45.730446590795694, 4.821047882686844 45.73073145724695, 4.821105158979707 45.73112127077928, 4.821291597653753 45.73194408285405, 4.821599173357129 45.731685996520994, 4.821434502038658 45.731476099254245, 4.821419041722478 45.73139027110333, 4.821837706008663 45.73135059702839, 4.821912404132664 45.73170971477636, 4.8227160727722636 45.73162102832368, 4.822863986035041 45.731599731344815, 4.822831684643316 45.73145666784696, 4.8228295703440764 45.73144715432748, 4.822792602871375 45.73128165800344, 4.822790348165004 45.73127178646302, 4.822782368681024 45.73123651691287, 4.82274098114901 45.731053978234364, 4.823122000289688 45.73103619759118, 4.823096876529438 45.73092176119197, 4.823065973700471 45.73092460283829, 4.8230682254734765 45.73093438434827, 4.822654328448497 45.73095359712382, 4.822458715135114 45.730087738342974, 4.8228501351062825 45.73007744654628, 4.822791535712058 45.72981754356433, 4.8224543458522735 45.7298264180471, 4.822442509160192 45.72960590701162, 4.822440306091141 45.729564353367884, 4.822430006797878 45.729372845204914, 4.822426947872028 45.72931515806858, 4.822416696147381 45.72912509030269, 4.82241333957286 45.729062273836554, 4.822094287788921 45.72907112430363, 4.822074638515252 45.72909540123581, 4.822066357389975 45.72910949635094, 4.822063379181769 45.729124496552, 4.822062340016874 45.72914369882711, 4.822060140991156 45.72916282977674, 4.822054719470433 45.72918174259434, 4.822043992050984 45.72919966029975, 4.822028571780958 45.72921567225598, 4.82200882945658 45.72922932210461, 4.821985425595894 45.729241139603644, 4.821960288357568 45.72925109358717, 4.821933537387588 45.729258911902306, 4.821905555353873 45.729264498290654, 4.821897110017115 45.72926580572771, 4.821888016027461 45.72926694350213, 4.821858086052056 45.729268057727424, 4.821828405257397 45.7292650245751, 4.821800256123072 45.72925773324669, 4.821774684803561 45.72924670727282, 4.821753956635175 45.72923434200811, 4.8217356144523045 45.72922022680066, 4.821719795697016 45.729204629648635, 4.821706637810678 45.729187818549875, 4.821696406777286 45.72917005942503, 4.821689365614097 45.72915152816979, 4.82168539763884 45.72913258696093, 4.821684771799828 45.729113591743214, 4.821685408671234 45.72908998241443, 4.821684631563735 45.729066395935604, 4.821682080496647 45.72905923134804, 4.821675968772014 45.72905329524499, 4.821666965802126 45.72904938746227, 4.821656637835908 45.729048203270274, 4.821539821496751 45.72905099165955, 4.82148453323618 45.72901630633484, 4.821436696254394 45.728985235000216, 4.821264792928255 45.72887357875576, 4.821246704653633 45.72853524107935, 4.821246701944836 45.72853519788824, 4.82141763040195 45.728530699592284, 4.821506399530464 45.728528341099505, 4.82149582313202 45.72835283429935, 4.821492100083003 45.72829104066844, 4.821477899670406 45.7282854406232, 4.821517799915619 45.728228840960256, 4.821501400081067 45.72822054095177, 4.8214915167698695 45.728215203518126, 4.821482700558402 45.728210440618305, 4.821464300001061 45.72820024087484, 4.821446200072629 45.72818964085195, 4.821438847816226 45.72818504524805, 4.821428643597912 45.72817863302334, 4.821411299501677 45.72816747404139, 4.821394457715819 45.72815594665013, 4.821385133088011 45.728149413923795, 4.821377899431615 45.728144240835576, 4.821361799614694 45.72813224118006, 4.821346100154421 45.72811994051616, 4.82133079982466 45.728107340665304, 4.821315999638108 45.72809454087691, 4.82131218042812 45.72809104201221, 4.821287648704488 45.728068140177946, 4.821274212348544 45.728054576150775, 4.82126312762946 45.72804271072834, 4.821261299500624 45.72804074065192, 4.821258548369828 45.72803772893583, 4.8212486043102025 45.728026797150825, 4.821236692674899 45.72801266804961, 4.821232095511295 45.7280070254122, 4.821225099908876 45.72799834104008, 4.821214117362631 45.72798399336192, 4.821214008500113 45.7279838510045, 4.821213651053598 45.7279833460676, 4.821203500005854 45.72796894081911, 4.821193400275885 45.72795414112333, 4.821191397095073 45.72795095609188, 4.821183980912175 45.72793902959217, 4.821174858663895 45.72792368447571, 4.821166379124814 45.72790832897515, 4.821158279282428 45.727892787194506, 4.821150950689092 45.727877232953404, 4.821146361025791 45.72786678031278, 4.821143999381258 45.72786134114928, 4.821137700558349 45.72784554058574, 4.821131800296701 45.72782954082752, 4.821126499928743 45.72781344130489, 4.821121900465809 45.72779734126739, 4.821117600497812 45.727781040933735, 4.821114100498949 45.72776474118711, 4.821110999750008 45.72774834131488, 4.8211083998273105 45.72773184057681, 4.821106600057072 45.72771554128496, 4.821106031492332 45.72770932915319, 4.821105214466714 45.72769908758278, 4.821102756663768 45.72767913116379, 4.821100941563847 45.72765916436185, 4.821099769166165 45.72763918717691, 4.821099440047973 45.72762919443124, 4.821099436907844 45.72762542854503, 4.821099426383903 45.72761179351939, 4.82109942451253 45.72760919855699, 4.821099920172462 45.72758910435163, 4.821100244480418 45.727583448855896, 4.821100582812431 45.72757755534183, 4.821101064462198 45.72756917981275, 4.821102848485961 45.72754915486622, 4.821106751578513 45.727519277768096, 4.821108077554898 45.727511664124066, 4.821108500028969 45.72750934063065, 4.8211092262305115 45.727505071165105, 4.8211102125469925 45.727499405875086, 4.8211143191771 45.7274796136237, 4.821118330039082 45.72746288809109, 4.8211191003608125 45.7274598410991, 4.821119856581539 45.72745687359882, 4.821124337914925 45.72744018009727, 4.821125135252547 45.72743760194719, 4.821127399528222 45.72743044062113, 4.821130399995994 45.727420640883395, 4.82113108598036 45.7274186256848, 4.821140612686548 45.727391548163396, 4.821152263701452 45.727362626762016, 4.821156451249447 45.7273531014821, 4.821159694729119 45.727346111686536, 4.821161863449286 45.727341437908265, 4.8211652998422805 45.72733394058912, 4.821169899935137 45.72732464103098, 4.821174700481351 45.72731514097504, 4.821179674364316 45.72730578853978, 4.821099618129829 45.72729433392218, 4.8210959653387455 45.727124306978205, 4.821119898377815 45.72687402461703, 4.82117723626518 45.72564525879797))"
evg_esp_veg.evgparcindiccanope_latest.663,Parc Historique de Beauregard,0.36,663,"POLYGON ((4.787629371141217 45.6941594611544, 4.787823635637446 45.69412143067678, 4.787832605410284 45.69414047357373, 4.787910505644917 45.69412491592421, 4.788498039304957 45.6940064233169, 4.788512963511784 45.69404266537665, 4.788967293599271 45.69395456738725, 4.788884134803477 45.69373472791433, 4.788855562778229 45.69365919541385, 4.788725155676784 45.69331485073797, 4.788719306246984 45.6933008924468, 4.788656563264814 45.69314120094511, 4.788516642147998 45.69278475740229, 4.7884358215988945 45.69257869572872, 4.788378398204914 45.692432430390774, 4.7882646643809315 45.69214249405445, 4.788198409961643 45.691973490651264, 4.788223331358926 45.69196913191156, 4.78818840985099 45.69187484088707, 4.787995642626663 45.69191122706437, 4.788001500454848 45.69192545546781, 4.78771305803442 45.69198407609969, 4.787628139100653 45.691710705448685, 4.786616257092572 45.691880386584, 4.786133146027042 45.69196139893997, 4.7862425512336655 45.69222510499447, 4.786259551508177 45.69226599811736, 4.786273630361118 45.69230000205465, 4.786552788021026 45.69293688454307, 4.786580642495157 45.69300674363252, 4.78689147614996 45.6937863179149, 4.786906061897914 45.69382289970305, 4.7866823966884615 45.69386589846387, 4.786867887150843 45.69430836029612, 4.787081057764722 45.69426669859677, 4.787629371141217 45.6941594611544))"
evg_esp_veg.evgparcindiccanope_latest.664,Fort de Côte Lorette,0.4,664,"POLYGON ((4.784959820096169 45.69941837072848, 4.784966620608673 45.69941799277618, 4.784980367537842 45.69941777498795, 4.784993991800402 45.69941773928452, 4.785007753253367 45.69941797162044, 4.785028224505316 45.69941899836574, 4.785055291605813 45.6994212716797, 4.7850756808622865 45.699423740859906, 4.785096992692017 45.69942691599164, 4.78511121800967 45.69942957289689, 4.785125200901574 45.69943268399902, 4.785139198320092 45.699436245226956, 4.785159446835517 45.699442319483275, 4.785172705358253 45.69944688320118, 4.785185461599257 45.69945181516218, 4.7851981009869275 45.699457109259356, 4.785216506624364 45.69946582477983, 4.7852218409617455 45.6994678119033, 4.784902369776401 45.699219412166244, 4.784877057662586 45.699199817282995, 4.785520753108627 45.69901541973965, 4.785469581022166 45.69893138330004, 4.78545206929597 45.69890256770554, 4.785343893335612 45.698725039581056, 4.785610946638441 45.69861587415307, 4.78554820339791 45.69832863961939, 4.78554321122256 45.69830539020889, 4.785540789542674 45.698294079574715, 4.785453366044179 45.69789527723065, 4.7854079502332105 45.69784212336192, 4.785226942357378 45.69763027195019, 4.784879242148284 45.69722370372118, 4.784685422390517 45.69699700173572, 4.78464801359109 45.69700083688936, 4.784624581921702 45.69700363998635, 4.784592075316297 45.697008027969595, 4.784573528420295 45.697010843752544, 4.784545781019599 45.69701533648027, 4.7845046400470705 45.69702301370482, 4.784152140367711 45.69710903030551, 4.784108850108148 45.697117822277654, 4.784100034986522 45.69711949308588, 4.784086866377487 45.69712168319038, 4.7840736890578555 45.69712360321686, 4.784055892598915 45.69712577652974, 4.7840424351109885 45.697126980417146, 4.784024352677667 45.697128257538616, 4.784015368438329 45.69712867001728, 4.784009972669268 45.69712875545822, 4.783999683401541 45.697128558100104, 4.783968672613406 45.697127517926766, 4.783958497301984 45.69712686840306, 4.783805825599399 45.69730115114416, 4.783751263578088 45.69736343745109, 4.783497066402773 45.697653616091046, 4.7826076909926 45.69728984172028, 4.782606234746005 45.69727257104302, 4.78243242212976 45.69734341503267, 4.782299270574103 45.69715628140714, 4.78214881036176 45.69725377696242, 4.782143781720355 45.697257279221084, 4.782139007120574 45.69726068738963, 4.782124957659587 45.69727144798311, 4.78211143367758 45.697282560548544, 4.78209405468198 45.697297697233104, 4.782081704327477 45.6973093316593, 4.782069750981143 45.69732132009016, 4.782058317314252 45.69733348044257, 4.782050998499609 45.69734170263614, 4.782033679487669 45.69736269300542, 4.782019263106957 45.69738201617506, 4.782016914945503 45.69738493560192, 4.781994998172498 45.69741482568826, 4.781980125874067 45.69743595749239, 4.781976083498676 45.69744214628681, 4.781971778379816 45.697448159093874, 4.78195154908628 45.69747856290953, 4.78193210509891 45.6975094046579, 4.781915394678483 45.697537320882454, 4.781913742183903 45.697549866947696, 4.781910064501408 45.69758334161598, 4.7819066544698146 45.697621135479835, 4.781906533809765 45.69762537074557, 4.781905775701998 45.697633759379144, 4.78190464490193 45.69765053055053, 4.781903272780186 45.69767577225353, 4.781902652967161 45.69769244527181, 4.781902043864822 45.697713441549524, 4.7819015866685 45.69774713549705, 4.781901735675489 45.69775974314121, 4.781901619926493 45.69776812161533, 4.781902585748931 45.69781007962871, 4.781916403069066 45.6980155842551, 4.781921261677089 45.69805468848669, 4.781926457301647 45.698088293030324, 4.7819293091626465 45.698105001212646, 4.78193578372843 45.698138405385535, 4.781944487857901 45.6981771785814, 4.781949954705767 45.69819924969079, 4.78195727439637 45.698226965995694, 4.781966949229171 45.69825995926555, 4.781973823502483 45.698281827971016, 4.781981211675297 45.69830368854812, 4.781987009755728 45.698320079916634, 4.782137027331807 45.698723478930155, 4.782148208091355 45.69874735115219, 4.782219646495442 45.69889006523738, 4.782233110870136 45.698913000614795, 4.782242725633784 45.698928160669986, 4.78225772302627 45.69895080158026, 4.782268231327776 45.69896576735602, 4.782278993684697 45.6989806390406, 4.7822901385723435 45.698995414601505, 4.7823015317151265 45.69900991601992, 4.782319323703304 45.69903152192895, 4.782328410965204 45.699042276821096, 4.782334681333494 45.69904938334441, 4.782339051535105 45.699053367425996, 4.782347774537338 45.69906079543521, 4.782374965559609 45.6990828831482, 4.78239842877008 45.69910097661318, 4.782427004055627 45.69912214170086, 4.782456464187996 45.699142842425694, 4.782481425646082 45.699159561099506, 4.782501905824735 45.699172837878706, 4.782507149270165 45.69917599749558, 4.7825173879140275 45.69918259087054, 4.782533124059141 45.6991922497694, 4.782557633417618 45.69920690393624, 4.78256914232503 45.69921302685216, 4.782588747260271 45.699223074891165, 4.782612515638804 45.69923467834029, 4.7826324886109655 45.69924418012019, 4.782648794648367 45.69925157820019, 4.782665223363938 45.69925879419388, 4.782669389704617 45.699260439630834, 4.782677605514928 45.699264092639254, 4.7826860695748525 45.699267471504825, 4.782694282486287 45.69927103448651, 4.78271954329844 45.69928108308479, 4.783021256634857 45.699396981114525, 4.783288181231002 45.69949951474574, 4.783526505650126 45.6995954515046, 4.783537565463152 45.699599599861074, 4.7835642224048 45.69960908574552, 4.783595145202389 45.699619314737205, 4.783626564502113 45.69962899543167, 4.783654068562075 45.69963684659808, 4.783665998702498 45.69964008044924, 4.783687245916594 45.69964523844346, 4.7836999324066465 45.69964800995971, 4.783708469913121 45.69964967622935, 4.783725798977869 45.6996529146732, 4.783738725008346 45.69965514196388, 4.78376055365965 45.699658399237954, 4.783782618946943 45.69966102226098, 4.783795772906374 45.69966234522162, 4.783815082131194 45.6996632104428, 4.783825114916396 45.699663411885986, 4.783845428731394 45.6996635406249, 4.783865596652238 45.69966313124101, 4.783885881437415 45.69966235971724, 4.783906023230406 45.69966114009635, 4.7839161496557505 45.69966025919085, 4.7839360112697165 45.69965832342869, 4.783955986843357 45.69965593550114, 4.783975690946484 45.69965310151093, 4.783995509008318 45.699649815355286, 4.784024630371864 45.69964404002724, 4.7840343307174775 45.69964190485665, 4.784062897521011 45.699634877298585, 4.784442606060298 45.69953509970602, 4.784818264538996 45.69944529283865, 4.78493249537862 45.69942006461998, 4.7849530137741665 45.699418568629405, 4.784959820096169 45.69941837072848))"
evg_esp_veg.evgparcindiccanope_latest.665,Parc de Faury,0.37,665,"POLYGON ((4.791238037827453 45.68312565720273, 4.790945662756043 45.68287026712907, 4.790429507418877 45.68297088645921, 4.79048985887925 45.683222595843056, 4.790509130532568 45.683302975597314, 4.790239661303692 45.68334283713991, 4.789882508277971 45.68339327873384, 4.789456277162779 45.68345346352085, 4.789554008964737 45.684115197623356, 4.7895619151144455 45.684168934794386, 4.789565944568619 45.68419021773075, 4.789570873109526 45.684211486382466, 4.789575682285623 45.68422906399729, 4.789578845703709 45.6842394620362, 4.7895834099865535 45.68425344067993, 4.789591024147573 45.68427430637589, 4.789593814231465 45.684281107484324, 4.7896012093678815 45.68430314758968, 4.789604378953737 45.684309762525245, 4.789605222385037 45.68431200091332, 4.789611167502594 45.68432496683032, 4.789613362306583 45.68432925539302, 4.789617372416074 45.68433801869094, 4.78961859825925 45.684340160931505, 4.789621636497007 45.68434668788199, 4.789622859429029 45.68434874009726, 4.789625897667661 45.68435526704765, 4.789628218003291 45.68435946354408, 4.789636874614051 45.68437679988458, 4.789642209901399 45.68438680312844, 4.7896538465344305 45.68440886591186, 4.789665588325243 45.684430206451076, 4.789666942613316 45.68443234665039, 4.790774793358223 45.68410376955139, 4.790904282430945 45.68406536420265, 4.791352831140203 45.68393231142586, 4.791823396581096 45.68379269165055, 4.791821675105019 45.68377524514577, 4.791810593303929 45.683667155374316, 4.791786632180883 45.68363357955104, 4.791568672833877 45.6834227662584, 4.791536129898917 45.6833900474597, 4.791502892149004 45.683359681564724, 4.791470174018119 45.6833294875393, 4.791413538282492 45.6832789574401, 4.791238037827453 45.68312565720273))"
evg_esp_veg.evgparcindiccanope_latest.666,Grand Moulin de l'Yzeron,0.54,666,"POLYGON ((4.736675417811065 45.74080577894408, 4.736503586387222 45.74068585744303, 4.736059691037249 45.74073082791001, 4.7364534700458165 45.74138539737451, 4.737427176500683 45.74117053937793, 4.737319783155387 45.74100065116772, 4.737255345769934 45.740960677213096, 4.73716227172649 45.74093569441914, 4.736976121133434 45.74087573351482, 4.736675417811065 45.74080577894408))"
evg_esp_veg.evgparcindiccanope_latest.782,Boulevard de la République,0.81,782,"POLYGON ((4.788285682131401 45.795274808589916, 4.788227907962653 45.795362836555285, 4.788312209584759 45.795459882851276, 4.788255079979412 45.795535930639495, 4.788327925144864 45.7955646665283, 4.788309603013855 45.79558709445455, 4.7883806190174445 45.79561495903926, 4.788398812530704 45.79559253312182, 4.788399072615265 45.79559261903653, 4.7885134895679276 45.79563780183441, 4.788520299655443 45.795629504804154, 4.78880807965058 45.79574045397709, 4.788805038004083 45.795745901797936, 4.789041847920584 45.795840191165496, 4.789035491451035 45.79570637033851, 4.789311062403573 45.795665499295794, 4.7893612635181535 45.79565418021049, 4.789394083535417 45.79566653442551, 4.78941847251637 45.795636720919596, 4.789109883406056 45.79553888037162, 4.788625372915678 45.79538368274997, 4.788285682131401 45.795274808589916))"
